year,month,division,section,noofbookings,delivered
2022,4,9,MOOSAPET,438,438
2022,4,9,MOTI NAGAR,238,238
2022,4,9,VIVEKANANDA NAGAR,246,246
2022,4,9,YELLAMMABANDA,421,421
2022,4,10,ALKAPURI,1152,1152
2022,4,10,DILSHUKNAGAR,190,190
2022,4,10,KOTHAPETA,163,163
2022,4,10,LINGOJIGUDA,93,93
2022,4,10,MARUTHINAGAR (DIV 10),406,406
2022,4,10,SAHEBNAGAR (DIV 10),188,188
2022,4,10,SAROORNAGAR,423,423
2022,4,10,VAISHALINAGAR (DIV 10),138,138
2022,4,12,ADARSHNAGAR,34,34
2022,4,12,Bhagatsingh Nagar,21,21
2022,4,12,CHINTAL,52,52
2022,4,12,GAJULARAMARAM,212,212
2022,4,12,JEEDIMETLA,102,102
2022,4,12,Jagathgirigutta,56,56
2022,4,12,SHAPOORNAGAR,815,815
2022,4,12,SURARAM,48,48
2022,4,12,USHODAYA,86,86
2022,4,12,suchitra,465,465
2022,4,13,ALWAL (Div13),97,97
2022,4,13,CHANUKYAPURI,176,176
2022,4,13,DEFENCE COLONY,530,530
2022,4,13,FATHER BALAIAHNAGAR (Div13),3031,3031
2022,4,13,GOWTHAM NAGAR,180,180
2022,4,13,MACHABOLLARAM,210,210
2022,4,13,SAINATHPURAM,267,267
2022,4,13,VAJPAYEE NAGAR,109,109
2022,4,13,VENKATAPURAM,200,200
2022,4,13,YAPRAL (Div13),73,73
2022,4,14,CHERLAPALLY,21,21
2022,4,14,HOUSING BOARD,62,62
2022,4,14,HUBSIGUDA,245,245
2022,4,14,NACHARAM,172,172
2022,4,14,RADHIKA,164,164
2022,4,14,RAMANTHAPUR(DIV 14),224,224
2022,4,14,SAIBABA NAGAR,102,102
2022,4,14,UPPAL,208,208
2022,4,15,CHANDA NAGAR,853,853
2022,4,15,DEEPTHISRI NAGAR (DIV 15),639,639
2022,4,15,Doyens section,908,908
2022,4,15,GACHIBOWLI (DIV 15),1824,1824
2022,4,15,HAFEEZPET (DIV 15),5031,5031
2022,4,15,KONDAPUR (DIV 15),7893,7893
2022,4,15,MADHAPUR,7193,7193
2022,4,15,MIYAPUR,908,908
2022,4,15,NALLAGANDLA (DIV 15),1,1
2022,4,15,PATANCHERU (DIV15),1,1
2022,4,15,RAMACHANDRAPURAM,8,8
2022,4,16,ATTAPUR,355,355
2022,4,16,BUDVEL (DIV16),169,169
2022,4,16,HYDERGUDA,689,689
2022,4,16,KATEDAN,14,14
2022,4,16,MAILERDEV PALLY,36,36
2022,4,16,SULEMAN NAGAR,54,54
2022,4,18,KISMATHPUR (DIV 18),351,351
2022,4,18,MANIKONDA (DIV 18),1418,1418
2022,4,19,BODUPPAL (DIV 19),177,177
2022,4,19,DHAMMAIGUDA (DIV 19),4,4
2022,4,19,NAGARAM (DIV 19),3,3
2022,4,19,PEERJADIGUDA (DIV 19),208,208
2022,4,19,POCHARAM (DIV 19),2,2
2022,4,20,BADANGPET  (DIV 20),22,22
2022,4,20,JALPALLY (DIV 20),8,8
2022,4,20,JILLELAGUDA (DIV 20),18,18
2022,4,20,MEERPET (DIV 20),380,380
2022,4,20,THUKKUGUDA (PD 1),2,2
2022,4,22,PEDDA AMBERPET (PD 1),7,7
2022,4,22,TURKAYAMJAL (PD 1),8,8
2022,4,23,BACHUPALLY (PD 7),53,53
2022,4,23,GANDIMAISAMMA (PD 7),3,3
2022,4,23,NIZAMPET (PD 7),3311,3311
2022,4,23,PRAGATHINAGAR (PD 7),2240,2240
2022,4,24,AMEENPUR (PD 8),13,13
2022,4,24,BEERAMGUDA (PD 8),5,5
2022,4,24,TELLAPUR (PD 8),1,1
2022,4,25,JAWAHARNAGAR (PD 3),2,2
2022,4,25,KOMPALLY (PD 7),1,1
2022,4,25,THOOMKUNTA (PD 3),2,2
2022,4,33,ALIABAD,2,2
2022,4,33,BALAPUR,3,3
2022,4,33,BANDLAGUDA  (DIV 2),2,2
2022,4,33,GOWLIPURA,3,3
2022,4,33,JANGAMMET,3,3
2022,4,33,KANCHANBAGH,1,1
2022,4,33,MYSARAM,2,2
2022,4,33,RIYASATH NAGAR,3,3
2022,4,34,AUTONAGAR,97,97
2022,4,34,B.N.REDDY NAGAR,36,36
2022,4,34,KAMALANAGAR,95,95
2022,4,34,L.B.NAGAR,93,93
2022,4,34,MANSOORABAD,136,136
2022,4,34,NAGOLE,23,23
2022,4,34,NGO COLONY,155,155
2022,4,34,VANASTHALIPURAM (DIV 10),370,370
