year,month,date,time,location,indicator,unit,value,note
2023,August,01-08-2023,00:00,Sanathnagar,NOx,ppb,21.62,
2023,August,01-08-2023,00:00,Sanathnagar,SO2,µg/m³,4.454,
2023,August,01-08-2023,00:00,Sanathnagar,PM2.5,µg/m³,16.0,
2023,August,01-08-2023,00:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,August,01-08-2023,00:00,Sanathnagar,Toluene,µg/m³,0.07539999,
2023,August,01-08-2023,00:00,Sanathnagar,Xylene,µg/m³,0.0868,
2023,August,01-08-2023,00:00,Sanathnagar,AT,°C,18.12,
2023,August,01-08-2023,00:00,Sanathnagar,RH,%,85.66,
2023,August,01-08-2023,00:00,Sanathnagar,BP,mmHg,706.0,
2023,August,01-08-2023,00:00,Sanathnagar,SR,W/m²,3.0,
2023,August,01-08-2023,00:00,Sanathnagar,WD,°,238.0,
2023,August,01-08-2023,00:00,Sanathnagar,WS,m/s,1.84,
2023,August,01-08-2023,00:00,Zoo Park,CO,mg/m³,0.4351,
2023,August,01-08-2023,00:00,Zoo Park,Ozone,µg/m³,13.8376,
2023,August,01-08-2023,00:00,Zoo Park,NO,µg/m³,2.3739,
2023,August,01-08-2023,00:00,Zoo Park,NO2,µg/m³,13.1976,
2023,August,01-08-2023,00:00,Zoo Park,NOx,ppb,8.95,
2023,August,01-08-2023,00:00,Zoo Park,NH3,µg/m³,1.071,
2023,August,01-08-2023,00:00,Zoo Park,SO2,µg/m³,5.371,
2023,August,01-08-2023,00:00,Zoo Park,PM2.5,µg/m³,16.0,
2023,August,01-08-2023,00:00,Zoo Park,PM10,µg/m³,54.0,
2023,August,01-08-2023,00:00,Zoo Park,Benzene,µg/m³,0.8613001,
2023,August,01-08-2023,00:00,Zoo Park,Toluene,µg/m³,2.4128,
2023,August,01-08-2023,00:00,Zoo Park,Xylene,µg/m³,0.5642,
2023,August,01-08-2023,00:00,Zoo Park,AT,°C,30.1,
2023,August,01-08-2023,00:00,Zoo Park,RH,%,90.1,
2023,August,01-08-2023,00:00,Zoo Park,WS,m/s,0.9,
2023,August,01-08-2023,00:00,Zoo Park,WD,°,264.0,
2023,August,01-08-2023,00:00,Zoo Park,SR,W/m²,60.0,
2023,August,01-08-2023,00:00,Zoo Park,BP,mmHg,710.0,
2023,August,01-08-2023,00:00,Zoo Park,RF,mm,0.0,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,CO,mg/m³,0.1832,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,Ozone,µg/m³,13.7396,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,NO,µg/m³,3.4809,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,NO2,µg/m³,30.738,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,NOx,ppb,19.19,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,NH3,µg/m³,12.397,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,SO2,µg/m³,7.0478,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,PM2.5,µg/m³,7.0,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,PM10,µg/m³,11.0,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,Benzene,µg/m³,0.2233,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,Toluene,µg/m³,0.7916999,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,Xylene,µg/m³,0.6076,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,AT,°C,27.4,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,RH,%,95.4,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,WS,m/s,0.0,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,WD,°,60.0,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,BP,mmHg,705.0,
2023,August,01-08-2023,01:00,Bollaram Industrial Area,RF,mm,0.0,
2023,August,01-08-2023,01:00,Central University,CO,mg/m³,0.21755,
2023,August,01-08-2023,01:00,Central University,Ozone,µg/m³,9.408,
2023,August,01-08-2023,01:00,Central University,NO,µg/m³,1.9926,
2023,August,01-08-2023,01:00,Central University,NO2,µg/m³,50.854,
2023,August,01-08-2023,01:00,Central University,NOx,PPB,28.67,
2023,August,01-08-2023,01:00,Central University,NH3,µg/m³,8.316,
2023,August,01-08-2023,01:00,Central University,SO2,µg/m³,8.8294,
2023,August,01-08-2023,01:00,Central University,PM2.5,µg/m³,26.0,
2023,August,01-08-2023,01:00,Central University,PM10,µg/m³,34.0,
2023,August,01-08-2023,01:00,Central University,Benzene,µg/m³,0.1595,
2023,August,01-08-2023,01:00,Central University,Toluene,µg/m³,0.2639,
2023,August,01-08-2023,01:00,Central University,Xylene,µg/m³,0.0,
2023,August,01-08-2023,01:00,Central University,AT,°C,24.2,
2023,August,01-08-2023,01:00,Central University,RH,%,83.7,
2023,August,01-08-2023,01:00,Central University,WS,m/s,2.0,
2023,August,01-08-2023,01:00,Central University,WD,°,73.0,
2023,August,01-08-2023,01:00,Central University,SR,W/m²,12.0,
2023,August,01-08-2023,01:00,Central University,BP,mmHg,708.82,
2023,August,01-08-2023,01:00,Central University,RF,mm,0.0,
2023,August,01-08-2023,01:00,ECIL KAPRA,PM10,ug/m3,68.67,
2023,August,01-08-2023,01:00,ECIL KAPRA,CO,mg/m3,0.14,
2023,August,01-08-2023,01:00,ECIL KAPRA,Xylene,ug/m3,1.67,
2023,August,01-08-2023,01:00,ECIL KAPRA,Temp,degreC,23.54,
2023,August,01-08-2023,01:00,ECIL KAPRA,Ozone,ug/m3,8.85,
2023,August,01-08-2023,01:00,ECIL KAPRA,NO,ug/m3,3.43,
2023,August,01-08-2023,01:00,ECIL KAPRA,WS,m/s,0.09,
2023,August,01-08-2023,01:00,ECIL KAPRA,RF,m m,0,
2023,August,01-08-2023,01:00,ECIL KAPRA,SR,W/m2,0,
2023,August,01-08-2023,01:00,ECIL KAPRA,NO2,ug/m3,8.38,
2023,August,01-08-2023,01:00,ECIL KAPRA,NOx,ppb,11.82,
2023,August,01-08-2023,01:00,ECIL KAPRA,NH3,ug/m3,14.3,
2023,August,01-08-2023,01:00,ECIL KAPRA,SO2,ug/m3,4.08,
2023,August,01-08-2023,01:00,ECIL KAPRA,RH,%,95.52,
2023,August,01-08-2023,01:00,ECIL KAPRA,MP-Xylene,ug/m3,1.56,
2023,August,01-08-2023,01:00,ECIL KAPRA,PM2.5,ug/m3,30.04,
2023,August,01-08-2023,01:00,ECIL KAPRA,Benzene,ug/m3,0.64,
2023,August,01-08-2023,01:00,ECIL KAPRA,WD,DEGREE,0.09,
2023,August,01-08-2023,01:00,ECIL KAPRA,ETHBENZ,ug/m3,0.35,
2023,August,01-08-2023,01:00,ECIL KAPRA,Toluene,ug/m3,0.56,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,CO,mg/m³,0.2977,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,Ozone,µg/m³,3.0772,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,NO,µg/m³,7.4169,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,NO2,µg/m³,8.2908,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,NOx,ppb,10.44,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,NH3,µg/m³,0.385,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,SO2,µg/m³,17.7898,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,PM2.5,µg/m³,21.0,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,PM10,µg/m³,27.0,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,Benzene,µg/m³,0.05,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,Toluene,µg/m³,0.07,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,Xylene,µg/m³,0.12,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,AT,°C,25.1,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,RH,%,90.38,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,WS,m/s,0.49,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,WD,°,348.0,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,SR,W/m²,16.77,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,BP,mmHg,699.0,
2023,August,01-08-2023,01:00,ICRISAT Patancheru,RF,mm,0.0,
2023,August,01-08-2023,01:00,IITH,SR,W/m2,12.29,
2023,August,01-08-2023,01:00,IITH,Benzene,ug/m3,1.28,
2023,August,01-08-2023,01:00,IITH,WS,m/s,1.32,
2023,August,01-08-2023,01:00,IITH,NO,ug/m3,3.04,
2023,August,01-08-2023,01:00,IITH,Xylene,ug/m3,1.18,
2023,August,01-08-2023,01:00,IITH,NH3,ug/m3,9.9,
2023,August,01-08-2023,01:00,IITH,CO,mg/m3,0.67,
2023,August,01-08-2023,01:00,IITH,RH,%,93.24,
2023,August,01-08-2023,01:00,IITH,NOx,ppb,13.16,
2023,August,01-08-2023,01:00,IITH,Ozone,ug/m3,7.07,
2023,August,01-08-2023,01:00,IITH,Temp,degreC,23.68,
2023,August,01-08-2023,01:00,IITH,WD,DEGREE,198.65,
2023,August,01-08-2023,01:00,IITH,Toluene,ug/m3,4,
2023,August,01-08-2023,01:00,IITH,NO2,ug/m3,9.92,
2023,August,01-08-2023,01:00,IITH,ETHBENZ,ug/m3,0.97,
2023,August,01-08-2023,01:00,IITH,MP-Xylene,ug/m3,1.67,
2023,August,01-08-2023,01:00,IITH,PM10,ug/m3,57.24,
2023,August,01-08-2023,01:00,IITH,RF,m m,0,
2023,August,01-08-2023,01:00,IITH,PM2.5,ug/m3,25.49,
2023,August,01-08-2023,01:00,IITH,SO2,ug/m3,8.22,
2023,August,01-08-2023,01:00,KOKAPET,ETHBENZ,ug/m3,1.05,
2023,August,01-08-2023,01:00,KOKAPET,NOx,ppb,9.96,
2023,August,01-08-2023,01:00,KOKAPET,Temp,degreC,23.22,
2023,August,01-08-2023,01:00,KOKAPET,NH3,ug/m3,8.42,
2023,August,01-08-2023,01:00,KOKAPET,SO2,ug/m3,7.6,
2023,August,01-08-2023,01:00,KOKAPET,Toluene,ug/m3,1.09,
2023,August,01-08-2023,01:00,KOKAPET,CO,mg/m3,0.5,
2023,August,01-08-2023,01:00,KOKAPET,WD,DEGREE,293.99,
2023,August,01-08-2023,01:00,KOKAPET,Ozone,ug/m3,9.01,
2023,August,01-08-2023,01:00,KOKAPET,WS,m/s,1.25,
2023,August,01-08-2023,01:00,KOKAPET,RH,%,90.61,
2023,August,01-08-2023,01:00,KOKAPET,SR,W/m2,0,
2023,August,01-08-2023,01:00,KOKAPET,Xylene,ug/m3,0.97,
2023,August,01-08-2023,01:00,KOKAPET,PM10,ug/m3,66.42,
2023,August,01-08-2023,01:00,KOKAPET,NO2,ug/m3,6.79,
2023,August,01-08-2023,01:00,KOKAPET,NO,ug/m3,3.35,
2023,August,01-08-2023,01:00,KOKAPET,RF,m m,0,
2023,August,01-08-2023,01:00,KOKAPET,MP-Xylene,ug/m3,0.96,
2023,August,01-08-2023,01:00,KOKAPET,Benzene,ug/m3,1.57,
2023,August,01-08-2023,01:00,KOKAPET,PM2.5,ug/m3,30.68,
2023,August,01-08-2023,01:00,NACHARAM,WD,DEGREE,285.92,
2023,August,01-08-2023,01:00,NACHARAM,NH3,ug/m3,7.41,
2023,August,01-08-2023,01:00,NACHARAM,ETHBENZ,ug/m3,0.78,
2023,August,01-08-2023,01:00,NACHARAM,MP-Xylene,ug/m3,1.49,
2023,August,01-08-2023,01:00,NACHARAM,PM2.5,ug/m3,29.53,
2023,August,01-08-2023,01:00,NACHARAM,Benzene,ug/m3,1.42,
2023,August,01-08-2023,01:00,NACHARAM,RF,m m,0,
2023,August,01-08-2023,01:00,NACHARAM,WS,m/s,0.63,
2023,August,01-08-2023,01:00,NACHARAM,Toluene,ug/m3,2.42,
2023,August,01-08-2023,01:00,NACHARAM,PM10,ug/m3,63.7,
2023,August,01-08-2023,01:00,NACHARAM,Ozone,ug/m3,3.62,
2023,August,01-08-2023,01:00,NACHARAM,NO,ug/m3,4.29,
2023,August,01-08-2023,01:00,NACHARAM,NO2,ug/m3,7.58,
2023,August,01-08-2023,01:00,NACHARAM,NOx,ppb,11.93,
2023,August,01-08-2023,01:00,NACHARAM,Xylene,ug/m3,0.76,
2023,August,01-08-2023,01:00,NACHARAM,SR,W/m2,2.2,
2023,August,01-08-2023,01:00,NACHARAM,CO,mg/m3,0.23,
2023,August,01-08-2023,01:00,NACHARAM,RH,%,100.1,
2023,August,01-08-2023,01:00,NACHARAM,SO2,ug/m3,6.44,
2023,August,01-08-2023,01:00,NACHARAM,Temp,degreC,24.49,
2023,August,01-08-2023,01:00,Sanathnagar,CO,mg/m³,0.6183,
2023,August,01-08-2023,01:00,Sanathnagar,Ozone,µg/m³,10.78,
2023,August,01-08-2023,01:00,Sanathnagar,NO,µg/m³,8.4378,
2023,August,01-08-2023,01:00,Sanathnagar,NO2,µg/m³,16.8824,
2023,August,01-08-2023,01:00,Sanathnagar,NOx,ppb,15.83,
2023,August,01-08-2023,01:00,Sanathnagar,SO2,µg/m³,3.275,
2023,August,01-08-2023,01:00,Sanathnagar,PM2.5,µg/m³,13.0,
2023,August,01-08-2023,01:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,August,01-08-2023,01:00,Sanathnagar,Toluene,µg/m³,0.0377,
2023,August,01-08-2023,01:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,August,01-08-2023,01:00,Sanathnagar,AT,°C,18.27,
2023,August,01-08-2023,01:00,Sanathnagar,RH,%,85.71,
2023,August,01-08-2023,01:00,Sanathnagar,BP,mmHg,706.0,
2023,August,01-08-2023,01:00,Sanathnagar,SR,W/m²,3.0,
2023,August,01-08-2023,01:00,Sanathnagar,WD,°,217.0,
2023,August,01-08-2023,01:00,Sanathnagar,WS,m/s,1.82,
2023,August,01-08-2023,01:00,Zoo Park,CO,mg/m³,0.4351,
2023,August,01-08-2023,01:00,Zoo Park,Ozone,µg/m³,13.8572,
2023,August,01-08-2023,01:00,Zoo Park,NO,µg/m³,2.6814,
2023,August,01-08-2023,01:00,Zoo Park,NO2,µg/m³,12.972,
2023,August,01-08-2023,01:00,Zoo Park,NOx,ppb,9.08,
2023,August,01-08-2023,01:00,Zoo Park,NH3,µg/m³,1.085,
2023,August,01-08-2023,01:00,Zoo Park,SO2,µg/m³,5.0042,
2023,August,01-08-2023,01:00,Zoo Park,PM2.5,µg/m³,15.0,
2023,August,01-08-2023,01:00,Zoo Park,PM10,µg/m³,42.0,
2023,August,01-08-2023,01:00,Zoo Park,Benzene,µg/m³,0.638,
2023,August,01-08-2023,01:00,Zoo Park,Toluene,µg/m³,1.6588,
2023,August,01-08-2023,01:00,Zoo Park,Xylene,µg/m³,0.5208,
2023,August,01-08-2023,01:00,Zoo Park,AT,°C,30.1,
2023,August,01-08-2023,01:00,Zoo Park,RH,%,90.3,
2023,August,01-08-2023,01:00,Zoo Park,WS,m/s,1.0,
2023,August,01-08-2023,01:00,Zoo Park,WD,°,278.0,
2023,August,01-08-2023,01:00,Zoo Park,SR,W/m²,60.0,
2023,August,01-08-2023,01:00,Zoo Park,BP,mmHg,710.0,
2023,August,01-08-2023,01:00,Zoo Park,RF,mm,0.0,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,CO,mg/m³,0.14885,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,Ozone,µg/m³,13.4064,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,NO,µg/m³,7.995,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,NO2,µg/m³,15.6416,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,NOx,ppb,14.82,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,NH3,µg/m³,13.468,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,SO2,µg/m³,7.205,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,PM2.5,µg/m³,15.0,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,PM10,µg/m³,32.0,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,Benzene,µg/m³,0.2233,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,Toluene,µg/m³,0.7916999,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,Xylene,µg/m³,0.6076,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,AT,°C,27.42,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,RH,%,95.2,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,WS,m/s,0.1,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,WD,°,61.0,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,BP,mmHg,704.0,
2023,August,01-08-2023,02:00,Bollaram Industrial Area,RF,mm,0.0,
2023,August,01-08-2023,02:00,Central University,CO,mg/m³,0.2519,
2023,August,01-08-2023,02:00,Central University,Ozone,µg/m³,12.936,
2023,August,01-08-2023,02:00,Central University,NO,µg/m³,3.3948,
2023,August,01-08-2023,02:00,Central University,NO2,µg/m³,53.8432,
2023,August,01-08-2023,02:00,Central University,NOx,PPB,31.41,
2023,August,01-08-2023,02:00,Central University,NH3,µg/m³,7.861,
2023,August,01-08-2023,02:00,Central University,SO2,µg/m³,8.4102,
2023,August,01-08-2023,02:00,Central University,PM2.5,µg/m³,24.0,
2023,August,01-08-2023,02:00,Central University,PM10,µg/m³,39.0,
2023,August,01-08-2023,02:00,Central University,Benzene,µg/m³,0.0,
2023,August,01-08-2023,02:00,Central University,Toluene,µg/m³,0.2262,
2023,August,01-08-2023,02:00,Central University,Xylene,µg/m³,0.0,
2023,August,01-08-2023,02:00,Central University,AT,°C,24.2,
2023,August,01-08-2023,02:00,Central University,RH,%,83.3,
2023,August,01-08-2023,02:00,Central University,WS,m/s,2.5,
2023,August,01-08-2023,02:00,Central University,WD,°,74.0,
2023,August,01-08-2023,02:00,Central University,SR,W/m²,12.0,
2023,August,01-08-2023,02:00,Central University,BP,mmHg,708.23,
2023,August,01-08-2023,02:00,Central University,RF,mm,0.0,
2023,August,01-08-2023,02:00,ECIL KAPRA,SR,W/m2,0,
2023,August,01-08-2023,02:00,ECIL KAPRA,ETHBENZ,ug/m3,0.24,
2023,August,01-08-2023,02:00,ECIL KAPRA,NO2,ug/m3,8.43,
2023,August,01-08-2023,02:00,ECIL KAPRA,NH3,ug/m3,14.39,
2023,August,01-08-2023,02:00,ECIL KAPRA,Benzene,ug/m3,0.45,
2023,August,01-08-2023,02:00,ECIL KAPRA,Ozone,ug/m3,9.74,
2023,August,01-08-2023,02:00,ECIL KAPRA,MP-Xylene,ug/m3,1,
2023,August,01-08-2023,02:00,ECIL KAPRA,Xylene,ug/m3,1.17,
2023,August,01-08-2023,02:00,ECIL KAPRA,Toluene,ug/m3,0.52,
2023,August,01-08-2023,02:00,ECIL KAPRA,WS,m/s,0.09,
2023,August,01-08-2023,02:00,ECIL KAPRA,SO2,ug/m3,5.46,
2023,August,01-08-2023,02:00,ECIL KAPRA,RH,%,94.78,
2023,August,01-08-2023,02:00,ECIL KAPRA,NOx,ppb,11.92,
2023,August,01-08-2023,02:00,ECIL KAPRA,PM2.5,ug/m3,30.77,
2023,August,01-08-2023,02:00,ECIL KAPRA,CO,mg/m3,0.09,
2023,August,01-08-2023,02:00,ECIL KAPRA,WD,DEGREE,0.09,
2023,August,01-08-2023,02:00,ECIL KAPRA,Temp,degreC,23.57,
2023,August,01-08-2023,02:00,ECIL KAPRA,PM10,ug/m3,70.8,
2023,August,01-08-2023,02:00,ECIL KAPRA,NO,ug/m3,3.62,
2023,August,01-08-2023,02:00,ECIL KAPRA,RF,m m,0,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,CO,mg/m³,0.2977,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,Ozone,µg/m³,5.782,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,NO,µg/m³,7.4292,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,NO2,µg/m³,8.2344,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,NOx,ppb,10.41,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,NH3,µg/m³,0.371,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,SO2,µg/m³,18.7068,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,PM2.5,µg/m³,21.0,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,PM10,µg/m³,30.0,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,Benzene,µg/m³,0.05,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,Toluene,µg/m³,0.08,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,Xylene,µg/m³,0.12,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,AT,°C,25.16,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,RH,%,89.73,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,WS,m/s,0.81,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,WD,°,348.0,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,SR,W/m²,16.8,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,BP,mmHg,699.0,
2023,August,01-08-2023,02:00,ICRISAT Patancheru,RF,mm,0.0,
2023,August,01-08-2023,02:00,IITH,CO,mg/m3,0.67,
2023,August,01-08-2023,02:00,IITH,ETHBENZ,ug/m3,0.97,
2023,August,01-08-2023,02:00,IITH,Toluene,ug/m3,3.74,
2023,August,01-08-2023,02:00,IITH,PM2.5,ug/m3,23.93,
2023,August,01-08-2023,02:00,IITH,Temp,degreC,23.64,
2023,August,01-08-2023,02:00,IITH,Xylene,ug/m3,1.2,
2023,August,01-08-2023,02:00,IITH,SO2,ug/m3,8.44,
2023,August,01-08-2023,02:00,IITH,Benzene,ug/m3,1.25,
2023,August,01-08-2023,02:00,IITH,MP-Xylene,ug/m3,1.69,
2023,August,01-08-2023,02:00,IITH,SR,W/m2,12.09,
2023,August,01-08-2023,02:00,IITH,PM10,ug/m3,56.78,
