Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
29,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
30,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
31,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
32,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
33,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
34,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
35,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
36,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
37,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
38,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
39,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
40,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
41,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
42,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
43,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
44,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
45,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
46,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
47,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
48,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
49,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
50,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
51,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
52,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
53,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
54,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
55,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
56,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
57,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
58,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
59,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
60,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
61,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
62,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
63,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
64,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
65,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
66,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
67,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
68,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
69,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
70,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
71,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
72,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
73,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
74,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
75,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
76,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
77,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
78,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
79,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
80,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
81,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
82,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
83,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
84,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
85,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
86,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
87,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
88,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
89,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
90,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
91,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
92,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
93,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
94,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
95,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
96,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
97,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
98,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
99,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
100,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
101,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
102,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
103,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
104,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
105,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
106,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
107,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
108,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
109,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
110,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
111,31,031-17-000030,WO-00010M,21/12/2016,914657,141262,773395,Providing pot hole filling to asphalted roads in ward No 31 Kushal Nagara,M R Krishna Naik
112,31,031-17-000029,WO-00011M,21/12/2016,960199,124555,835644,Providing pot hole filling to concrete roads in the areas of Ward No 31,M.R. Krishna Naik
113,31,031-17-000001,WO-00001T,30/03/2017,605000,0,605000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
114,31,031-17-000001,WO-00001T,30/03/2017,492000,0,492000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
115,31,031-17-000001,WO-00001T,30/03/2017,404000,0,404000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
116,31,031-17-000001,WO-00001T,30/03/2017,596000,0,596000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
117,31,031-17-000001,WO-00001T,30/03/2017,487000,0,487000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
118,31,031-17-000001,WO-00001T,30/03/2017,575000,0,575000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
119,31,031-17-000001,WO-00001T,30/03/2017,574000,0,574000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
120,31,031-17-000001,WO-00001T,30/03/2017,572000,0,572000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
121,31,031-17-000001,WO-00001T,30/03/2017,582000,0,582000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
122,31,031-17-000001,WO-00001T,30/03/2017,113000,0,113000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
123,31,031-17-000001,WO-00001S,30/03/2017,605000,0,605000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
124,31,031-17-000001,WO-00001S,30/03/2017,492000,0,492000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
125,31,031-17-000001,WO-00001S,30/03/2017,404000,0,404000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
126,31,031-17-000001,WO-00001S,30/03/2017,596000,0,596000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
127,31,031-17-000001,WO-00001S,30/03/2017,487000,0,487000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
128,31,031-17-000001,WO-00001S,30/03/2017,575000,0,575000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
129,31,031-17-000001,WO-00001S,30/03/2017,574000,0,574000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
130,31,031-17-000001,WO-00001S,30/03/2017,572000,0,572000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
131,31,031-17-000001,WO-00001S,30/03/2017,582000,0,582000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
132,31,031-17-000001,WO-00001S,30/03/2017,113000,0,113000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
133,31,031-17-000001,WO-00001R,30/03/2017,605000,0,605000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
134,31,031-17-000001,WO-00001R,30/03/2017,492000,0,492000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
135,31,031-17-000001,WO-00001R,30/03/2017,404000,0,404000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
136,31,031-17-000001,WO-00001R,30/03/2017,596000,0,596000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
137,31,031-17-000001,WO-00001R,30/03/2017,487000,0,487000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
138,31,031-17-000001,WO-00001R,30/03/2017,575000,0,575000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
139,31,031-17-000001,WO-00001R,30/03/2017,574000,0,574000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
140,31,031-17-000001,WO-00001R,30/03/2017,572000,0,572000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
141,31,031-17-000001,WO-00001R,30/03/2017,582000,0,582000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
142,31,031-17-000001,WO-00001R,30/03/2017,113000,0,113000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
143,31,031-17-000001,WO-00001Q,30/03/2017,605000,0,605000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 12th , 13th , 14th  cross of Muneshwara Nagar coming under Pillanna Garden S/",BWSSB
144,31,031-17-000001,WO-00001Q,30/03/2017,492000,0,492000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 12th , 13th , 14th  cross of Muneshwara Nagar coming under Pillanna Garden S/",BWSSB
