Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
29,307,307-14-000010,WO-000008,30/05/2016,12992550,881050,12111500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
30,307,307-14-000010,WO-000008,30/05/2016,18824800,1291300,17533500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
31,307,307-14-000010,WO-000008,30/05/2016,318600,31900,286700,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",M/s.Qubik Technologies
32,307,307-14-000010,WO-000008,30/05/2016,10503200,716000,9787200,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
33,307,307-14-000010,WO-000008,30/05/2016,22618950,1552900,21066050,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
34,307,307-14-000010,WO-000008,30/05/2016,12992550,881050,12111500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
35,307,307-14-000010,WO-000008,30/05/2016,18824800,1291300,17533500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
36,307,307-14-000010,WO-000008,30/05/2016,318600,31900,286700,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",M/s.Qubik Technologies
37,307,307-14-000010,WO-000008,30/05/2016,10503200,716000,9787200,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
38,307,307-14-000010,WO-000008,30/05/2016,22618950,1552900,21066050,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
39,307,307-14-000010,WO-000008,30/05/2016,12992550,881050,12111500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
40,307,307-14-000010,WO-000008,30/05/2016,18824800,1291300,17533500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
41,307,307-14-000010,WO-000008,30/05/2016,318600,31900,286700,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",M/s.Qubik Technologies
42,307,307-14-000010,WO-000008,30/05/2016,10503200,716000,9787200,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
43,307,307-14-000010,WO-000008,30/05/2016,22618950,1552900,21066050,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
44,307,307-14-000010,WO-000008,30/05/2016,12992550,881050,12111500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
45,307,307-14-000010,WO-000008,30/05/2016,18824800,1291300,17533500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
46,307,307-14-000010,WO-000008,30/05/2016,318600,31900,286700,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",M/s.Qubik Technologies
47,307,307-14-000010,WO-000008,30/05/2016,10503200,716000,9787200,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
48,307,307-14-000010,WO-000008,30/05/2016,22618950,1552900,21066050,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
49,307,307-14-000010,WO-000008,30/05/2016,12992550,881050,12111500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
50,307,307-14-000010,WO-000008,30/05/2016,18824800,1291300,17533500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
51,307,307-14-000010,WO-000008,30/05/2016,318600,31900,286700,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",M/s.Qubik Technologies
52,307,307-15-000016,WO-000003,17/06/2016,484650,10200,474450,Excavation of Accumulated earth in SWD RN-211 from Samriddi Layout upto Dorekere (Ch: 3000.00 to 3200.00m) in Vasanthapura ward no 197 in Bommanahalli Zone W.N 197 Vasanthapura,Sri.H.J.Gopi
53,307,307-15-000105,WO-000001,23/06/2016,14364000,876300,13487700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
54,307,307-15-000105,WO-000001,23/06/2016,6109300,391750,5717550,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
55,307,307-15-000105,WO-000001,23/06/2016,8660000,528300,8131700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
56,307,307-15-000105,WO-000001,23/06/2016,14364000,876300,13487700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
57,307,307-15-000105,WO-000001,23/06/2016,6109300,391750,5717550,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
58,307,307-15-000105,WO-000001,23/06/2016,8660000,528300,8131700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
59,307,307-15-000034,WO-000007,23/06/2016,473950,31150,442800,Excavation of Accumulated earth at Vrishabhavathi valley V-301 from ring road bridge Kamakya layout 8th cross to prevent flooding pertaining to Executive Engineer  South SWD Ward no.158 Deepanjali Nagara,Sri.H.S.Anand Kumar
60,307,307-15-000105,WO-000001,23/06/2016,14364000,876300,13487700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
61,307,307-15-000105,WO-000001,23/06/2016,6109300,391750,5717550,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
62,307,307-15-000105,WO-000001,23/06/2016,8660000,528300,8131700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
63,307,307-15-000105,WO-000001,23/06/2016,14364000,876300,13487700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
64,307,307-15-000105,WO-000001,23/06/2016,6109300,391750,5717550,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
65,307,307-15-000105,WO-000001,23/06/2016,8660000,528300,8131700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
66,307,307-15-000105,WO-000001,23/06/2016,14364000,876300,13487700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
67,307,307-15-000105,WO-000001,23/06/2016,6109300,391750,5717550,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
68,307,307-15-000105,WO-000001,23/06/2016,8660000,528300,8131700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
69,307,307-15-000105,WO-000001,23/06/2016,14364000,876300,13487700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
70,307,307-15-000105,WO-000001,23/06/2016,6109300,391750,5717550,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
71,307,307-15-000105,WO-000001,23/06/2016,8660000,528300,8131700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
72,307,307-15-000105,WO-000001,23/06/2016,14364000,876300,13487700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
73,307,307-15-000105,WO-000001,23/06/2016,6109300,391750,5717550,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
74,307,307-15-000105,WO-000001,23/06/2016,8660000,528300,8131700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
75,307,307-15-000049,WO-000003,21/07/2016,319150,6750,312400,Detailed estimate for excavating the accumulated earth in Storm Water Drains BP026 from BB Nagara  Kodigehalli to Tata Nagara in  Yalahanka Zone (Ch:0.0m to 900.00m) Ward no.6 7 and 8 Byataranapura and Kodigehalli,Sri.K N Dinesh
76,307,307-15-000030,WO-000007,21/07/2016,728700,46400,682300,Excavation of accumulated earth for preventing flood upstream and downstream side of SWD at Housur road flyover near the junction of Central Silk Board in K-22 Ward no-172 Madiwala,K N Somashekar
77,307,307-15-000050,WO-000002,27/07/2016,331400,7050,324350,Detailed estimate for excavating the accumulated earth in Storm Water Drains BP017 and BP025 from Canara Bank Layout to H-200 drain near Devi Nagara in Yalahanka Zone W.N 9,Sri.Dinesh K N
78,307,307-15-000102,WO-000067,24/08/2016,9712100,729300,8982800,"Construction of RCC  U  Shape Drain to SWD  from Spandana Apartment to HAL Compound, MD-348 and allied drain works  in Mahadevapura zone",M/S. Deccan Engineers and Constructions
79,307,307-16-000003,WO-000011,05/09/2016,12329350,258950,12070400,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
80,307,307-16-000003,WO-000011,05/09/2016,245000,24500,220500,Excavation of Accumulated earth in Vrishabhavathi Valley,M/S Qubik Technologies
81,307,307-16-000003,WO-000011,05/09/2016,4207850,101050,4106800,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
82,307,307-16-000003,WO-000011,05/09/2016,12329350,258950,12070400,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
83,307,307-16-000003,WO-000011,05/09/2016,245000,24500,220500,Excavation of Accumulated earth in Vrishabhavathi Valley,M/S Qubik Technologies
84,307,307-16-000003,WO-000011,05/09/2016,4207850,101050,4106800,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
85,307,307-16-000003,WO-000011,05/09/2016,12329350,258950,12070400,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
86,307,307-16-000003,WO-000011,05/09/2016,245000,24500,220500,Excavation of Accumulated earth in Vrishabhavathi Valley,M/S Qubik Technologies
87,307,307-16-000003,WO-000011,05/09/2016,4207850,101050,4106800,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
88,307,307-16-000003,WO-000011,05/09/2016,12329350,258950,12070400,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
89,307,307-16-000003,WO-000011,05/09/2016,245000,24500,220500,Excavation of Accumulated earth in Vrishabhavathi Valley,M/S Qubik Technologies
90,307,307-16-000003,WO-000011,05/09/2016,4207850,101050,4106800,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
91,307,307-16-000003,WO-000011,05/09/2016,12329350,258950,12070400,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
92,307,307-16-000003,WO-000011,05/09/2016,245000,24500,220500,Excavation of Accumulated earth in Vrishabhavathi Valley,M/S Qubik Technologies
93,307,307-16-000003,WO-000011,05/09/2016,4207850,101050,4106800,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
94,307,307-16-000003,WO-000011,05/09/2016,12329350,258950,12070400,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
95,307,307-16-000003,WO-000011,05/09/2016,245000,24500,220500,Excavation of Accumulated earth in Vrishabhavathi Valley,M/S Qubik Technologies
96,307,307-16-000003,WO-000011,05/09/2016,4207850,101050,4106800,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
97,307,307-16-000003,WO-000012,07/09/2016,12329350,258950,12070400,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",Sri Uday Shivakumar
98,307,307-16-000003,WO-000012,07/09/2016,245000,24500,220500,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",M/S Qubik Technologies
99,307,307-16-000003,WO-000012,07/09/2016,4207850,101050,4106800,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",Sri Uday Shivakumar
100,307,307-16-000003,WO-000012,07/09/2016,12329350,258950,12070400,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",Sri Uday Shivakumar
101,307,307-16-000003,WO-000012,07/09/2016,245000,24500,220500,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",M/S Qubik Technologies
102,307,307-16-000003,WO-000012,07/09/2016,4207850,101050,4106800,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",Sri Uday Shivakumar
103,307,307-16-000003,WO-000012,07/09/2016,12329350,258950,12070400,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",Sri Uday Shivakumar
104,307,307-16-000003,WO-000012,07/09/2016,245000,24500,220500,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",M/S Qubik Technologies
105,307,307-16-000003,WO-000012,07/09/2016,4207850,101050,4106800,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",Sri Uday Shivakumar
106,307,307-14-000012,WO-000028,09/09/2016,17151650,1274850,15876800,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
107,307,307-14-000012,WO-000028,09/09/2016,14073900,1041400,13032500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
