"Department","Major Account","Major Account Code","Minor Account","Minor Account Code","Account Head","D P Code","2012-13  Actuals","2013-14  Budget Estimates","2013-14 Revised Estimates","2013-14  Actuals","2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16  Budget Estimates"
"Council","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Total for Council ",""," ",""," ",""," ","0.0","5.0","5.0","0.0","5.0","4.5","4.0"
"Storm Water Drains","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery-Dewatering Pumps","410-40-14-00","0.0","0.0","12.0","11.55","0.0","20.0","5.0"
"Storm Water Drains","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.25","0.25","0.0","0.25","0.25","0.25"
"Storm Water Drains","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.25","0.25","0.0","0.25","0.25","0.25"
"Storm Water Drains","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.19","0.5","0.5","0.0","0.5","0.25","0.25"
"Total for Storm Water Drains ",""," ",""," ",""," ","0.19","1.0","13.0","11.55","1.0","20.75","5.75"
"General","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Computers","410-60-02-00","0.0","0.5","0.5","0.0","0.5","0.5","1.0"
"General","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipments-Epbax & Telephones","410-60-12-00","0.0","0.5","0.5","0.0","0.5","0.5","1.0"
"General","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.19","1.0","1.0","0.0","1.0","1.0","1.0"
"General","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"General","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.5","1.0","0.0","1.0","1.0","1.0"
"Total for General ",""," ",""," ",""," ","0.19","4.5","4.0","0.0","4.0","4.0","5.0"
"Public Relation Office","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.25","0.25","0.0","0.25","0.25","0.25"
"Public Relation Office","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.25","0.25","0.0","0.25","0.25","0.25"
"Total for Public Relation Office ",""," ",""," ",""," ","0.0","0.5","0.5","0.0","0.5","0.5","0.5"
"Bridges","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.5","1.0","0.0","1.0","1.0","1.0"
"Bridges","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.5","1.0","0.0","1.0","1.0","1.0"
"Bridges","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Bridges","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Fixtures","410-70-04-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Total for Bridges ",""," ",""," ",""," ","0.0","5.0","4.0","0.0","4.0","4.0","4.0"
"Chief Engineer's Office (Buildings And Storm Water Drain)","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.0","0.0","0.0","0.0","0.5","0.5"
"Chief Engineer's Office (Buildings And Storm Water Drain)","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.0","0.0","0.0","0.0","0.5","0.5"
"Chief Engineer's Office (Buildings And Storm Water Drain)","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","0.0","0.0","0.0","0.0","0.5","0.5"
"Total for Chief Engineer's Office (Buildings And Storm Water Drain)",""," ",""," ",""," ","0.0","0.0","0.0","0.0","0.0","1.5","1.5"
"Electrical  EDP Cell","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery - Generators","410-40-15-00","0.0","5.0","0.0","0.0","0.0","0.0","0.0"
"Electrical  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Server","410-60-01-00","0.0","30.0","24.0","111.6","105.0","0.0","0.0"
"Electrical  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Computers","410-60-02-00","0.0","25.0","34.0","3.22","20.0","75.0","0.0"
"Electrical  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Stabilisers & Ups","410-60-03-00","3.86","6.0","6.0","0.0","5.0","4.0","0.0"
"Electrical  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Printers","410-60-04-00","0.36","5.0","5.0","0.06","4.0","0.75","0.0"
"Electrical  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Plotters & Scanners","410-60-05-00","9.9","5.0","2.0","1.68","2.0","0.0","0.0"
"Electrical  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Network Equipment","410-60-06-00","1.37","65.0","20.0","9.72","2.0","1.0","0.0"
"Electrical  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Fax Machines","410-60-07-00","0.55","5.0","1.0","0.28","1.0","0.0","0.0"
"Electrical  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Photo Copier","410-60-08-00","13.69","10.0","15.0","14.86","5.0","0.0","0.0"
"Electrical  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Air Conditioner","410-60-09-00","8.6","10.0","10.0","8.69","5.0","0.0","0.0"
"Electrical  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Cell Phones","410-60-11-00","0.0","0.0","34.0","16.14","13.0","8.0","0.0"
"Electrical  EDP Cell","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-02-00","0.0","1.0","1.0","0.0","1.0","0.0","0.0"
"Electrical  EDP Cell","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.0","1.0","0.0","0.0"
"Electrical  EDP Cell","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","0.0","0.0"
"Total for Electrical  EDP Cell",""," ",""," ",""," ","38.33","169.0","154.0","166.25","165.0","88.75","0.0"
"Electrical","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery-Hydraulic Ladders","410-40-09-00","0.0","1.0","0.0","0.0","10.0","5.0","5.0"
"Electrical","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery-Mobile Highmast","410-40-23-00","0.0","0.0","0.0","0.0","7.0","5.0","5.0"
"Electrical","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Photo Copier","410-60-08-00","4.67","1.0","2.0","0.0","5.0","5.0","5.0"
"Electrical","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Air Conditioner","410-40-09-00","10.85","5.0","10.0","6.62","5.0","5.0","5.0"
"Electrical","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Electrical","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Electrical","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.35","1.0","1.0","0.0","1.0","1.0","1.0"
"Electrical","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Fixtures","410-70-04-00","2.87","4.0","5.0","3.71","5.0","5.0","5.0"
"Electrical","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Electrical Fittings","410-70-06-00","18.32","3.0","5.0","2.67","5.0","12.0","10.0"
"Electrical","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","19.51","3.0","30.0","25.52","30.0","200.0","100.0"
"Total for Electrical ",""," ",""," ",""," ","56.57","20.0","55.0","38.52","70.0","240.0","138.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Server","410-60-01-00","0.0","0.0","0.0","0.0","0.0","110.0","160.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Computers","410-60-02-00","0.0","0.0","0.0","0.0","0.0","90.0","100.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Stabilisers & UPS","410-60-03-00","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Printers","410-60-04-00","0.0","0.0","0.0","0.0","0.0","0.0","5.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Plotters & Scanners","410-60-05-00","0.0","0.0","0.0","0.0","0.0","0.0","2.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Network Equipment","410-60-06-00","0.0","0.0","0.0","0.0","0.0","5.0","150.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Photo Copier","410-60-08-00","0.0","0.0","0.0","0.0","0.0","0.0","2.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Air Conditioner","410-60-09-00","0.0","0.0","0.0","0.0","0.0","5.0","5.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Cell Phones","410-60-11-00","0.0","0.0","0.0","0.0","0.0","17.0","5.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.0","0.0","0.0","0.0","1.0","1.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.0","0.0","0.0","0.0","1.0","1.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","0.0","0.0","0.0","0.0","1.0","1.0"
"Total for Planning And Training  EDP Cell",""," ",""," ",""," ","0.0","0.0","0.0","0.0","0.0","230.0","437.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Plant And Machinery- Quality Control Lab Equipment","410-70-01-00","0.0","0.0","0.0","0.0","0.0","10.0","12.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.0","0.0","0.0","0.0","1.0","1.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.0","0.0","0.0","0.0","1.0","1.0"
"Planning and Training  EDP Cell","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","0.0","0.0","0.0","0.0","1.0","1.0"
"Total for Planning And Training  ",""," ",""," ",""," ","0.0","0.0","0.0","0.0","0.0","13.0","15.0"
"Revenue","Fixed Assets","410","Office & Other Equipment","60.0","Office And Other Equipment- Computers","410-60-02-00","0.0","0.0","0.0","0.0","0.0","50.0","5.0"
"Revenue","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Printers","410-60-04-00","0.0","0.0","10.0","6.61","5.0","4.0","2.0"
"Revenue","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Network Equipment","410-60-06-00","8.49","5.0","5.0","0.0","5.0","1.0","1.0"
"Revenue","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Air Conditioner","410-60-09-00","0.0","0.0","1.0","0.95","1.0","1.0","1.0"
"Revenue","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.5","0.5","0.0","0.5","0.5","0.5"
"Revenue","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.5","0.5","0.13","0.5","0.5","0.5"
"Revenue","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Fan","410-70-05-00","0.0","0.0","0.2","0.0","0.0","0.0","0.0"
"Total for Revenue ",""," ",""," ",""," ","8.49","6.0","17.2","7.69","12.0","57.0","10.0"
"Chief Engineer's Office (Special Project)","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.0","0.0","0.0","0.0","0.5","0.5"
"Chief Engineer's Office (Special Project)","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.0","0.0","0.0","0.0","0.5","0.5"
"Chief Engineer's Office (Special Project)","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","0.0","0.0","0.0","0.0","0.5","0.5"
"Total for Chief Engineer's Office (Special Project) ",""," ",""," ",""," ","0.0","0.0","0.0","0.0","0.0","1.5","1.5"
"Special Project","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.0","0.0","0.0","0.0","0.5","0.5"
"Special Project","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.0","0.0","0.0","0.0","0.5","0.5"
"Special Project","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","0.0","0.0","0.0","0.0","0.5","0.5"
"Total for Special Project ",""," ",""," ",""," ","0.0","0.0","0.0","0.0","0.0","1.5","1.5"
"Taxation Appeals Committee","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.25","0.25","0.0","0.25","0.25","0.25"
"Taxation Appeals Committee","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.25","0.25","0.0","0.25","0.25","0.25"
"Total for Taxation Appeals Committee ",""," ",""," ",""," ","0.0","0.5","0.5","0.0","0.5","0.5","0.5"
"Land And Estate","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Computers","410-60-02-00","0.0","0.0","2.5","0.0","1.0","2.0","0.25"
"Land And Estate","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.5","0.5","0.0","0.5","0.25","0.25"
"Land And Estate","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.5","0.5","0.0","0.5","0.25","0.25"
"Land And Estate","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","0.5","0.0","0.5","0.25","0.25"
"Land And Estate","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","0.0","7.0","0.0","5.5","0.25","0.25"
"Total for Land and Estate ","","",""," ","","","0.0","2.0","11.0","0.0","8.0","3.0","1.25"
"Works ","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Works ","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Works ","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Works ","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery - Central Asphalt Plant Machineries","410-40-11-00","0.28","5.0","5.0","0.0","5.0","1.0","1.0"
"Total for Works ","","",""," ","","","0.28","8.0","8.0","0.0","8.0","4.0","4.0"
"Chief Engineer's Office(General)","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.5","0.5","0.0","0.5","0.5","0.5"
"Chief Engineer's Office(General)","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.5","0.5","0.0","0.5","0.5","0.5"
"Chief Engineer's Office(General)","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","0.5","0.0","0.5","0.5","0.5"
"Total for Chief Engineer's Office (General) ","","",""," ","","","0.0","2.0","1.5","0.0","1.5","1.5","1.5"
"Legal Cell","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.5","0.5","0.0","0.5","0.5","0.5"
"Legal Cell","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.5","0.5","0.0","0.5","0.5","0.5"
"Legal Cell","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","0.5","0.5","0.0","0.5","0.5","0.5"
"Total for Legal Cell ","","",""," ","","","0.0","1.5","1.5","0.0","1.5","1.5","1.5"
"Parks and Playfield","Fixed Assets","410","Office & Other Equipment","60.0","Office and Other Equipment-Computers","410-60-02-00","0.0","0.5","0.0","0.0","0.0","0.0","0.0"
"Parks and Playfield","Fixed Assets","410.0","Furniture, Fixtures, Fittings and Electrical Appliances","40.0","Plant & Machinery - Tree cutting Equipment","410-40-12-00","0.0","1.0","0.0","0.0","0.0","0.0","0.0"
"Parks and Playfield","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","0.5","0.0","0.0","0.0","0.0","0.0"
"Parks and Playfield","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","0.5","0.0","0.0","0.0","0.0","0.0"
"Total for Parks And Playfield ","","","","","","","0.0","2.5","0.0","0.0","0.0","0.0","0.0"
"","","","","","Grand Total","","121.36","637.5","496.2","345.15","375.0","752.5","673.5"
"UPS","Uninterrupted Power Supply","","","","","","","","","","","",""
