﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
94,West,66,Subramanya Nagar,Minor Road,W0088,"3rd Crs, B Block",213.24
95,West,66,Subramanya Nagar,Minor Road,W0089,3rd C Main E Block,101.89
96,West,66,Subramanya Nagar,Minor Road,W0090,3rd D Main E Block,556.71
97,West,66,Subramanya Nagar,Minor Road,W0091,"",40.24
98,West,66,Subramanya Nagar,Minor Road,W0092,"2nd Crs, B Block",50.07
99,West,66,Subramanya Nagar,Minor Road,W0093,"6th Main Rd, E Block",474.56
100,West,66,Subramanya Nagar,Minor Road,W0094,"2nd Crs, B Block",230.05
101,West,66,Subramanya Nagar,Minor Road,W0095,"7th Main Rd, E Block",476.07
102,West,66,Subramanya Nagar,Minor Road,W0097,"7th A Main Rd, E Block",284.34
103,West,66,Subramanya Nagar,Minor Road,W0099,"8th Main Rd, E Block",474.16
104,West,66,Subramanya Nagar,Minor Road,W0101,"8th A Main Rd, E Block",278.15
105,West,66,Subramanya Nagar,Minor Road,W0103,"9th Main Rd, E Block",189.9
106,West,66,Subramanya Nagar,Minor Road,W0105,"9th Main Rd, E Block",271.99
107,West,66,Subramanya Nagar,Minor Road,W0107,10th Main Rd E Block,455.67
108,West,66,Subramanya Nagar,Minor Road,W0109,"11th Main Rd, E Block",404.45
109,West,66,Subramanya Nagar,Minor Road,W0111,"12th Main Rd, E Block",443.76
110,West,66,Subramanya Nagar,Minor Road,W0113,"13th Main Rd, E Block",396.81
111,West,66,Subramanya Nagar,Minor Road,W0115,"14th Main Rd, E Block",397.71
112,West,66,Subramanya Nagar,Minor Road,W0117,"",80.21
113,West,66,Subramanya Nagar,Minor Road,W0119,1st Main,33.86
114,West,66,Subramanya Nagar,Minor Road,W0121,"1st A Main Rd, B Block",140.5
115,West,66,Subramanya Nagar,Minor Road,W0123,"2nd Main Rd, B Block",143.72
116,West,66,Subramanya Nagar,Minor Road,W0125,"3rd Crs, B Block",191.12
117,West,66,Subramanya Nagar,Minor Road,W0127,"1st B Main Rd, B Block",91.48
118,West,66,Subramanya Nagar,Minor Road,W0129,"2nd Crs, B Block",45.84
119,West,66,Subramanya Nagar,Minor Road,W0131,"",84.52
120,West,66,Subramanya Nagar,Minor Road,W0133,"",38.54
121,West,66,Subramanya Nagar,Minor Road,W0135,"3rd Main Rd, B Block",125.28
122,West,66,Subramanya Nagar,Minor Road,W0137,"",58.53
123,West,66,Subramanya Nagar,Minor Road,W0139,"",37.18
124,West,66,Subramanya Nagar,Minor Road,W0141,"3rd Crs, B Block",42.38
125,West,66,Subramanya Nagar,Minor Road,W0143,"",28.17
126,West,66,Subramanya Nagar,Minor Road,W0145,"",66.22
127,West,66,Subramanya Nagar,Minor Road,W0147,"",62.87
128,West,66,Subramanya Nagar,Minor Road,W0149,"2nd Crs, B Block",156.32
129,West,66,Subramanya Nagar,Minor Road,W0151,"4th Main Rd, Gayatri Nagar, B Block",301.45
130,West,66,Subramanya Nagar,Minor Road,W0153,"",158.51
131,West,66,Subramanya Nagar,Minor Road,W0155,"",61.57
132,West,66,Subramanya Nagar,Minor Road,W0157,"",37.07
133,West,66,Subramanya Nagar,Minor Road,W0159,"5th Crs, B Block",186.55
