﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
83,83,314,314-12-000107,WO-000044,2012-10-31T00:00:00,261250,34224,227026,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
84,84,314,314-12-000107,WO-000044,2012-10-31T00:00:00,241785,31673,210112,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
85,85,314,314-12-000107,WO-000044,2012-10-31T00:00:00,1500474,210563,1289911,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
86,86,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,120320,737092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
87,87,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,124320,733092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
88,88,314,314-12-000107,WO-000044,2012-10-31T00:00:00,428707,62160,366547,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
89,89,314,314-12-000107,WO-000044,2012-10-31T00:00:00,920376,270551,649825,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
90,90,314,314-12-000107,WO-000044,2012-10-31T00:00:00,45850,6008,39842,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
91,91,314,314-12-000107,WO-000044,2012-10-31T00:00:00,261250,34224,227026,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
92,92,314,314-12-000107,WO-000044,2012-10-31T00:00:00,241785,31673,210112,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
93,93,314,314-12-000107,WO-000044,2012-10-31T00:00:00,1500474,210563,1289911,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
94,94,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,120320,737092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
95,95,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,124320,733092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
96,96,314,314-12-000107,WO-000044,2012-10-31T00:00:00,428707,62160,366547,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
97,97,314,314-12-000107,WO-000044,2012-10-31T00:00:00,920376,270551,649825,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
98,98,314,314-12-000107,WO-000044,2012-10-31T00:00:00,45850,6008,39842,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
99,99,314,314-12-000107,WO-000044,2012-10-31T00:00:00,261250,34224,227026,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
100,100,314,314-12-000107,WO-000044,2012-10-31T00:00:00,241785,31673,210112,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
101,101,314,314-12-000107,WO-000044,2012-10-31T00:00:00,1500474,210563,1289911,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
102,102,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,120320,737092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
103,103,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,124320,733092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
104,104,314,314-12-000107,WO-000044,2012-10-31T00:00:00,428707,62160,366547,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
105,105,314,314-12-000107,WO-000044,2012-10-31T00:00:00,920376,270551,649825,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
106,106,314,314-12-000107,WO-000044,2012-10-31T00:00:00,45850,6008,39842,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
107,107,314,314-12-000107,WO-000044,2012-10-31T00:00:00,261250,34224,227026,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
108,108,314,314-12-000107,WO-000044,2012-10-31T00:00:00,241785,31673,210112,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
109,109,314,314-12-000107,WO-000044,2012-10-31T00:00:00,1500474,210563,1289911,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
110,110,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,120320,737092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
111,111,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,124320,733092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
112,112,314,314-12-000107,WO-000044,2012-10-31T00:00:00,428707,62160,366547,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
113,113,314,314-12-000107,WO-000044,2012-10-31T00:00:00,920376,270551,649825,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
114,114,314,314-12-000107,WO-000044,2012-10-31T00:00:00,45850,6008,39842,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
115,115,314,314-12-000107,WO-000044,2012-10-31T00:00:00,261250,34224,227026,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
116,116,314,314-12-000107,WO-000044,2012-10-31T00:00:00,241785,31673,210112,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
117,117,314,314-12-000107,WO-000044,2012-10-31T00:00:00,1500474,210563,1289911,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
118,118,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,120320,737092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
119,119,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,124320,733092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
120,120,314,314-12-000107,WO-000044,2012-10-31T00:00:00,428707,62160,366547,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
121,121,314,314-12-000107,WO-000044,2012-10-31T00:00:00,920376,270551,649825,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
122,122,314,314-12-000107,WO-000044,2012-10-31T00:00:00,45850,6008,39842,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
123,123,314,314-12-000107,WO-000044,2012-10-31T00:00:00,261250,34224,227026,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
124,124,314,314-12-000107,WO-000044,2012-10-31T00:00:00,241785,31673,210112,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
125,125,314,314-12-000107,WO-000044,2012-10-31T00:00:00,1500474,210563,1289911,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
126,126,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,120320,737092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
127,127,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,124320,733092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
128,128,314,314-12-000107,WO-000044,2012-10-31T00:00:00,428707,62160,366547,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
129,129,314,314-12-000108,WO-000043,2012-10-31T00:00:00,932792,134657,798135,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
130,130,314,314-12-000108,WO-000043,2012-10-31T00:00:00,54298,7113,47185,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
131,131,314,314-12-000108,WO-000043,2012-10-31T00:00:00,384165,50326,333839,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
132,132,314,314-12-000108,WO-000043,2012-10-31T00:00:00,261769,34292,227477,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
133,133,314,314-12-000108,WO-000043,2012-10-31T00:00:00,1529919,214421,1315498,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
134,134,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,122525,751714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
135,135,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,123525,750714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
136,136,314,314-12-000108,WO-000043,2012-10-31T00:00:00,218561,30632,187929,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
137,137,314,314-12-000108,WO-000043,2012-10-31T00:00:00,932792,134657,798135,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
138,138,314,314-12-000108,WO-000043,2012-10-31T00:00:00,54298,7113,47185,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
139,139,314,314-12-000108,WO-000043,2012-10-31T00:00:00,384165,50326,333839,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
140,140,314,314-12-000108,WO-000043,2012-10-31T00:00:00,261769,34292,227477,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
141,141,314,314-12-000108,WO-000043,2012-10-31T00:00:00,1529919,214421,1315498,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
142,142,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,122525,751714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
143,143,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,123525,750714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
144,144,314,314-12-000108,WO-000043,2012-10-31T00:00:00,218561,30632,187929,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
145,145,314,314-12-000108,WO-000043,2012-10-31T00:00:00,932792,134657,798135,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
146,146,314,314-12-000108,WO-000043,2012-10-31T00:00:00,54298,7113,47185,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
147,147,314,314-12-000108,WO-000043,2012-10-31T00:00:00,384165,50326,333839,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
148,148,314,314-12-000108,WO-000043,2012-10-31T00:00:00,261769,34292,227477,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
149,149,314,314-12-000108,WO-000043,2012-10-31T00:00:00,1529919,214421,1315498,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
150,150,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,122525,751714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
151,151,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,123525,750714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
152,152,314,314-12-000108,WO-000043,2012-10-31T00:00:00,218561,30632,187929,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
153,153,314,314-12-000108,WO-000043,2012-10-31T00:00:00,932792,134657,798135,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
154,154,314,314-12-000108,WO-000043,2012-10-31T00:00:00,54298,7113,47185,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
155,155,314,314-12-000108,WO-000043,2012-10-31T00:00:00,384165,50326,333839,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
156,156,314,314-12-000108,WO-000043,2012-10-31T00:00:00,261769,34292,227477,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
157,157,314,314-12-000108,WO-000043,2012-10-31T00:00:00,1529919,214421,1315498,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
158,158,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,122525,751714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
159,159,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,123525,750714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
160,160,314,314-12-000108,WO-000043,2012-10-31T00:00:00,218561,30632,187929,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
161,161,314,314-12-000108,WO-000043,2012-10-31T00:00:00,932792,134657,798135,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
162,162,314,314-12-000108,WO-000043,2012-10-31T00:00:00,54298,7113,47185,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
163,163,314,314-12-000108,WO-000043,2012-10-31T00:00:00,384165,50326,333839,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
164,164,314,314-12-000108,WO-000043,2012-10-31T00:00:00,261769,34292,227477,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
165,165,314,314-12-000108,WO-000043,2012-10-31T00:00:00,1529919,214421,1315498,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
166,166,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,122525,751714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
167,167,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,123525,750714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
168,168,314,314-12-000108,WO-000043,2012-10-31T00:00:00,218561,30632,187929,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
169,169,314,314-12-000108,WO-000043,2012-10-31T00:00:00,932792,134657,798135,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
170,170,314,314-12-000108,WO-000043,2012-10-31T00:00:00,54298,7113,47185,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
171,171,314,314-12-000108,WO-000043,2012-10-31T00:00:00,384165,50326,333839,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
172,172,314,314-12-000108,WO-000043,2012-10-31T00:00:00,261769,34292,227477,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
173,173,314,314-12-000108,WO-000043,2012-10-31T00:00:00,1529919,214421,1315498,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
174,174,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,122525,751714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
175,175,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,123525,750714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
176,176,314,314-12-000108,WO-000043,2012-10-31T00:00:00,218561,30632,187929,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
