﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
32,32,35,035-16-000020,WO-000038,2016-01-30T00:00:00,1635502,122502,1513000,Providing  open gym in Ashwathnagar Park in ward no 35,Dhananjaya B S
33,33,35,035-16-000022,WO-000043,2016-01-30T00:00:00,897139,76763,820376,Repairs to Footpath in Sadashivangar in ward no.35,"Sri.Dhananjaya. B.S,"
34,34,35,035-16-000016,WO-000071,2016-02-26T00:00:00,430024,37315,392709,Filling of pothole East West Park Malleshwaram in ward no.35,Sri H K Sajith Kumar
35,35,35,035-16-000031,WO-000023,2016-08-18T00:00:00,169062,20455,148607,"Providing Electrical maintenance and Additional fixtures to BBMP Buildings/ Hospitals/ Metarnity homes/ Schools in Malleshwaram Constituency Areas in ward no-35, 36, 45, 64, 65, 66, and 76",Ms Pradeep Electricals
36,36,35,035-16-000027,WO-000016,2017-05-09T00:00:00,5461218,416218,5045000,Improvements and asphalting to sadashivanagar 9th cross road from  Dr jeevaraja alva road junction to C V Raman road  junction,M/s Saitrisha Infra Engineers Pvt Ltd  Nagesh M
37,37,35,035-16-000028,WO-000017,2017-05-09T00:00:00,7798476,598476,7200000,Improvements and asphalting to sadashivanagar 9th main road from bellary main road junction to 9th cross road sadashivnagar,M/s Saitrisha Infra Engineers Pvt Ltd  Nagesh M
38,38,35,035-17-000044,WO-000062,2017-09-20T00:00:00,550220,71074,479146,Providing and fixing of LED Street lights  in  Ward No  35  in Malleshwaram Division,Pradeep Electricals
39,39,36,036-15-000023,WO-000005,2015-04-18T00:00:00,1538362,208362,1330000,Providing covering to existing secondary drain from ch60 mtr to 100 mtr in jayarama slum in ward no-36,TECHNICAL MANAGER(WEST)
40,40,36,036-16-000012,WO-000069,2016-02-26T00:00:00,870914,56264,814650,Pothole filling in ward no.36,H K Sajith Kumar
41,41,36,036-16-000003,WO-000029,2016-11-05T00:00:00,83059,9890,73169,Depot Collection for the year 2015-16,"Penchalaiah,"
42,42,36,036-16-000021,WO-000031,2016-11-05T00:00:00,89494,10794,78700,Supply of Emulsion to Ward no.36,H G RAJESH CONTRACTOR
43,43,36,036-15-000024,WO-000013,2015-04-28T00:00:00,4346829,626829,3720000,Repairs and reconstruction of damaged secondary SWD in 6th cross N H colony Subedarpalya in ward no-36,Technical Manager(West) KRIDL
44,44,36,036-16-000018,WO-000004,2016-07-04T00:00:00,466161,29890,436271,Providing water supply scheme to Sanjeevappa colony and Surrounding Area in ward no.36,K G Prakash
45,45,36,036-16-000016,WO-000093,2016-02-03T00:00:00,469371,30571,438800,"Providing water supply scheme to Mathikere Extn., area in ward no.36","Sri. S.Venkatesh,"
46,46,36,036-16-000020,WO-000096,2016-02-03T00:00:00,378816,24380,354436,Removal of Silt in Primary drain from MSR road to Newely constructed Bridge at Jayrama slum,"Sri. D H Shivanna,"
47,47,36,036-16-000017,WO-000023,2016-01-30T00:00:00,469726,34180,435546,Providing water supply scheme to MSR Nagar and Surrounding Area in w-45,"K G Prakash,"
48,48,36,036-16-000019,WO-000021,2016-01-30T00:00:00,469726,34180,435546,Providing water supply scheme to Subedarpalya Area in ward no.36,"K G Prakash,"
49,49,36,036-16-000015,WO-000022,2016-01-30T00:00:00,469726,34180,435546,Providing water supply scheme to Gokul 1st stage 2nd phase in ward no.36,"K G Prakash,"
50,50,36,036-17-000024,WO-000085,2017-01-30T00:00:00,989975,139975,850000,Filling of Potholes in 1st A B C D cross roads of Mathikere Extension in ward no.36 Mathikere,H K SAJITH KUMAR
51,51,36,036-17-000023,WO-000111,2017-03-03T00:00:00,997221,141221,856000,Filling of Potholes in 4th main to 15th main of main and cross roads of Mathikere Extension in ward no.36 Mathikere,HK SAJITH KUMAR
52,52,36,036-16-000013,WO-000089,2016-02-29T00:00:00,703637,53637,650000,Providing Concreting and Repairs to Left out road in R.K.Garden and other small roads in ward no.36,Sri Venkatedsh S
53,53,36,036-16-000022,WO-000015,2017-05-09T00:00:00,4628180,188180,4440000,Asphalting to bad roads in ward no36 mathikere,M/s Saitrisha Infra Engineers Pvt Ltd  Nagesh M
54,54,36,036-17-000001,WO-000026,2017-09-22T00:00:00,1931792,236972,1694820,Improvements to drain and culvert in N H colony main roads and cross roads in Subedarpalya in ward no-36,Executive Engineer-2  M/s KRIDL BBMP(West)
55,55,36,036-17-000004,WO-000025,2017-09-22T00:00:00,977920,120737,857183,Improvements to drain and culvert in A k colony  cross roads  and adjoining roads in ward no-36,Executive Engineer-2  M/s KRIDL BBMP(West)
56,56,36,036-17-000003,WO-000024,2017-09-22T00:00:00,1036936,127578,909358,Improvements to drain and culvert in A k colony  main roads  and adjoining roads in ward no-36,Executive Engineer-2  M/s KRIDL BBMP(West)
57,57,36,036-17-000002,WO-000023,2017-09-22T00:00:00,1482463,177799,1304664,Improvements to drain and culvert in Sanjeevappa colony in ward no-36,Executive Engineer-2  M/s KRIDL BBMP(West)
58,58,36,036-17-000049,WO-000061,2017-09-20T00:00:00,549740,71022,478718,Providing and fixing of LED Street lights  in  Ward No 36   in Malleshwaram Division,Pradeep Electricals
59,59,36,036-17-000005,WO-000051,2017-10-30T00:00:00,1402787,158195,1244592,Construction and installation of Water purifier plant (KIOSK)in Subedar palya N H colony area in  ward no-36,Executive Engineer-2 KRIDL BBMP (West)
60,60,36,036-17-000006,WO-000050,2017-10-30T00:00:00,1403931,158180,1245751,Construction and installation of Water purifier plant (KIOSK)in Jayaram colony  in  ward no-36,Executive Engineer-2 KRIDL BBMP (West)
61,61,36,036-17-000007,WO-000049,2017-10-30T00:00:00,1403931,158345,1245586,Construction and installation of Water purifier plant (KIOSK)in Sanjeevappa colony in  ward no-36,Executive Engineer-2 KRIDL BBMP (West)
62,62,36,036-14-000036,WO-000059,2017-10-31T00:00:00,869251,102251,767000,Extension and additional works to Community hall in 6th cross of  Subedarpalya NH colony in W-36,Executive Engineer-2 KRIDL BBMP (West)
63,63,43,043-15-000001,WO-000004,2015-04-15T00:00:00,1162800,77250,1085550,Construction of RCC retaining wall in place of collapsed SSM retaining wall on LHS of Primary SWD V-200 (near junction of V-202) in 4th cross Ravi Badavane Jaimaruthi nagara of Nandini layout in ward no 43 ch: 4000 mtrs,Sri. Karisiddappa
64,64,43,043-16-000003,WO-000017,2015-09-16T00:00:00,3755800,244800,3511000,"construction of RCC retaining wall in place of rain damaged and collapsed SSM retaining wall on RHS secondary V.V valley V-202 in 8th cross,3rd main  Jai maruthi nagara in ward no.43",Sri.E.Panduranga
65,65,43,043-15-000086,WO-000013,2015-04-23T00:00:00,987186,130660,856526,Providing water supply to 4th BHEL layout and Sakamma layout main of 4th block in Nandini  Layout in ward no 43,kridl
66,66,43,043-15-000085,WO-000012,2015-04-23T00:00:00,988893,131161,857732,Providing water supply to 4th block and parimalanagara in Nandini layout in ward no 43,KRIDL
67,67,43,043-15-000087,WO-000014,2015-04-23T00:00:00,499617,60655,438962,Providing water supply to  J S Nagara Nandini  Layout in ward no 43,KRIDL
68,68,43,043-15-000007,WO-000002,2015-01-04T00:00:00,1030926,131585,899341,MAINTANANCE OF WARD IN WARD NO. 43 NANDINI LAYOUT,M/S KRIDL
69,69,43,043-16-000006,WO-000040,2016-02-24T00:00:00,2469515,314755,2154760,Drilling of Borewells providing pump and motar to supply of drinking water in Ward No. 43,C.Lokesh
70,70,43,043-15-000055,WO-000022,2015-11-23T00:00:00,5551150,367750,5183400,Construction of RCC U shape drain to secondary V.V.valley V-205 on upstream of pipe culvert on circular road in Kanteerava nagar slum nandini layout in ward No.43,"G.S Ravi s/o G.S Siddappa,"
71,71,43,043-15-000055,WO-000022,2015-11-23T00:00:00,1655450,109250,1546200,Construction of RCC U shape drain to secondary V.V.valley V-205 on upstream of pipe culvert on circular road in Kanteerava nagar slum nandini layout in ward No.43,"G.S Ravi s/o G.S Siddappa,"
72,72,43,043-15-000055,WO-000022,2015-11-23T00:00:00,5551150,367750,5183400,Construction of RCC U shape drain to secondary V.V.valley V-205 on upstream of pipe culvert on circular road in Kanteerava nagar slum nandini layout in ward No.43,"G.S Ravi s/o G.S Siddappa,"
73,73,43,043-15-000055,WO-000022,2015-11-23T00:00:00,1655450,109250,1546200,Construction of RCC U shape drain to secondary V.V.valley V-205 on upstream of pipe culvert on circular road in Kanteerava nagar slum nandini layout in ward No.43,"G.S Ravi s/o G.S Siddappa,"
74,74,43,043-15-000054,WO-000020,2015-11-23T00:00:00,1538500,104500,1434000,"Construction of RCC retaining wall in place of collapsed SSM retaining wall on RHS of secondary SWD V-202 in 2nd cross, Ravi badavane , Jaimaruthi nagara of nandini layout of ward No.43",S L NARAYANA
75,75,43,043-15-000056,WO-000043,2016-01-04T00:00:00,984400,67950,916450,Construction of RCC retaining wall in place of collapsed SSM retaining wall on LHS of Primary SWD V-200 at Jaimaruthi nagara(near Sakkamma Badavane) of Ward No.43,G Raju
76,76,43,043-15-000055,WO-000022,2015-11-23T00:00:00,5551150,367750,5183400,Construction of RCC U shape drain to secondary V.V.valley V-205 on upstream of pipe culvert on circular road in Kanteerava nagar slum nandini layout in ward No.43,"G.S Ravi s/o G.S Siddappa,"
77,77,43,043-15-000055,WO-000022,2015-11-23T00:00:00,1655450,109250,1546200,Construction of RCC U shape drain to secondary V.V.valley V-205 on upstream of pipe culvert on circular road in Kanteerava nagar slum nandini layout in ward No.43,"G.S Ravi s/o G.S Siddappa,"
78,78,43,043-15-000055,WO-000022,2015-11-23T00:00:00,5551150,367750,5183400,Construction of RCC U shape drain to secondary V.V.valley V-205 on upstream of pipe culvert on circular road in Kanteerava nagar slum nandini layout in ward No.43,"G.S Ravi s/o G.S Siddappa,"
79,79,43,043-15-000055,WO-000022,2015-11-23T00:00:00,1655450,109250,1546200,Construction of RCC U shape drain to secondary V.V.valley V-205 on upstream of pipe culvert on circular road in Kanteerava nagar slum nandini layout in ward No.43,"G.S Ravi s/o G.S Siddappa,"
80,80,43,043-16-000042,WO-000164,2016-07-15T00:00:00,3992850,568802,3424048,Drilling of borewells (supply of Drinking water) in ward no 43 Nandini layout,M/s KRIDL
81,81,43,043-15-000004,WO-00001a,2015-10-04T00:00:00,1979820,266104,1713716,EMERGENCY GRANTS IN WARD NO-43,kridl
82,82,43,043-17-000010,WO-000221,2016-08-19T00:00:00,1975259,269264,1705995,Pot hole fillings in ward NO.43 Nandini Layout ward jurisdiction,KRIDL
83,83,43,043-16-000001,WO-000040,2016-09-23T00:00:00,989946,115045,874901,Operating Control Room and Providing Emergency Relief for Flooded Areas in Mahalakshmipuram  Division in ward no 043,B.R.Puttaswamy
84,84,43,043-16-000001,WO-000400,2017-03-20T00:00:00,989946,115045,874901,Operating Control Room and Providing Emergency Relief for Flooded Areas in Mahalakshmipuram  Division in ward no 043,B.R.Puttaswamy
85,85,43,043-17-000014,WO-000209,2016-08-19T00:00:00,2414530,329231,2085299,Drilling of borewells with Commissioning and pipeline in ward  Jurisdiction in Nandini Layout in ward NO.43,M/s KRIDL
86,86,43,043-15-000052,WO-000365,2016-12-02T00:00:00,593377,79680,513697,Construction of B S slab drain adjesent to ring road at skamma layout in Nandini layout ward no 43,kridl
87,87,43,043-17-000020,WO-000355,2016-11-16T00:00:00,3930680,544186,3386494,Drilling of Borewell Providing pump and motor and Pipe lines to supply of drinking water in ward no 43,M/s KRIDL
88,88,43,043-16-000004,WO-000024,2017-09-02T00:00:00,6572200,5283700,1288500,Re construction of SWD V-202 Retaining wall  at places of collapsed SSM near Jaimaruthi nagara in ward no 43,Sri. Panduranga.E
89,89,43,043-16-000004,WO-000024,2017-09-02T00:00:00,4847200,0,4847200,Re construction of SWD V-202 Retaining wall  at places of collapsed SSM near Jaimaruthi nagara in ward no 43,Sri. Panduranga.E
90,90,43,043-16-000004,WO-000024,2017-09-02T00:00:00,6572200,5283700,1288500,Re construction of SWD V-202 Retaining wall  at places of collapsed SSM near Jaimaruthi nagara in ward no 43,Sri. Panduranga.E
91,91,43,043-16-000004,WO-000024,2017-09-02T00:00:00,4847200,0,4847200,Re construction of SWD V-202 Retaining wall  at places of collapsed SSM near Jaimaruthi nagara in ward no 43,Sri. Panduranga.E
92,92,43,043-16-000004,WO-000024,2017-09-02T00:00:00,6572200,5283700,1288500,Re construction of SWD V-202 Retaining wall  at places of collapsed SSM near Jaimaruthi nagara in ward no 43,Sri. Panduranga.E
93,93,43,043-16-000004,WO-000024,2017-09-02T00:00:00,4847200,0,4847200,Re construction of SWD V-202 Retaining wall  at places of collapsed SSM near Jaimaruthi nagara in ward no 43,Sri. Panduranga.E
94,94,43,043-16-000004,WO-000024,2017-09-02T00:00:00,6572200,5283700,1288500,Re construction of SWD V-202 Retaining wall  at places of collapsed SSM near Jaimaruthi nagara in ward no 43,Sri. Panduranga.E
95,95,43,043-16-000004,WO-000024,2017-09-02T00:00:00,4847200,0,4847200,Re construction of SWD V-202 Retaining wall  at places of collapsed SSM near Jaimaruthi nagara in ward no 43,Sri. Panduranga.E
96,96,43,043-16-000031,WO-000412,2017-01-28T00:00:00,4209493,548965,3660528,Providing CC road and Asphalting to 16th A main in Nandini layout in ward NO.43,M.S.Venkatesh
97,97,43,043-16-000034,WO- 00412,2017-01-28T00:00:00,6962364,889859,6072505,Providing asphalting and regarding of drain to 31st main sakamma layout from Parvathanjaneya temple towards ring road in Nandini Layout in ward NO.43,M.S.Venkatesh
98,98,43,043-16-000034,WO- 00412,2017-01-28T00:00:00,72525,7253,65272,Providing asphalting and regarding of drain to 31st main sakamma layout from Parvathanjaneya temple towards ring road in Nandini Layout in ward NO.43,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
99,99,43,043-16-000061,WO-452569,2017-01-28T00:00:00,48825650,3396890,45428760,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M.S.Venkatesh
100,100,43,043-16-000061,WO-452569,2017-01-28T00:00:00,9727837,537259,9190578,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M.S.Venkatesh
101,101,43,043-16-000061,WO-452569,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
102,102,43,043-16-000061,WO-452569,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
103,103,43,043-16-000061,WO-452569,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
104,104,43,043-16-000061,WO-452569,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
105,105,43,043-16-000061,WO-452569,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
106,106,43,043-16-000061,WO-452569,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
107,107,43,043-16-000061,WO-000411,2017-01-28T00:00:00,48825650,3396890,45428760,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M.S.Venkatesh
108,108,43,043-16-000061,WO-000411,2017-01-28T00:00:00,9727837,537259,9190578,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M.S.Venkatesh
109,109,43,043-16-000061,WO-000411,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
110,110,43,043-16-000061,WO-000411,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
111,111,43,043-16-000061,WO-000411,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
112,112,43,043-16-000061,WO-000411,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
113,113,43,043-16-000061,WO-000411,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
114,114,43,043-16-000061,WO-000411,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
115,115,43,043-15-000101,WO-000413,2017-01-28T00:00:00,19662425,2550963,17111462,Improvements and asphalting to 6th circular road  in Naddini Layout Ward no -43,M.S.Venkatesh
116,116,43,043-15-000101,WO-000413,2017-01-28T00:00:00,341550,34155,307395,Improvements and asphalting to 6th circular road  in Naddini Layout Ward no -43,"M/s.RBI Technical services,"
117,117,43,043-15-000099,WO- 00413,2017-01-28T00:00:00,14615702,1907922,12707780,Improvements and asphalting to HM Naik road in Naddini Layout Ward no -43,M.S.VENKATESH
118,118,43,043-15-000100,WO-555555,2017-01-28T00:00:00,5465798,737283,4728515,Improvements and asphalting to Jaymaruthi nagar main road from Shivakumar swamy circle to raiway layout in Naddini Layout Ward no -43,M.S.VENKATESH
119,119,43,043-15-000100,WO-555555,2017-01-28T00:00:00,9641226,621702,9019524,Improvements and asphalting to Jaymaruthi nagar main road from Shivakumar swamy circle to raiway layout in Naddini Layout Ward no -43,M.S.Venkatesh
120,120,43,043-15-000100,WO-0 0413,2017-01-28T00:00:00,5465798,737283,4728515,Improvements and asphalting to Jaymaruthi nagar main road from Shivakumar swamy circle to raiway layout in Naddini Layout Ward no -43,M.S.VENKATESH
121,121,43,043-15-000100,WO-0 0413,2017-01-28T00:00:00,9641226,621702,9019524,Improvements and asphalting to Jaymaruthi nagar main road from Shivakumar swamy circle to raiway layout in Naddini Layout Ward no -43,M.S.Venkatesh
122,122,43,043-17-000058,WO- 00406,2017-01-28T00:00:00,885936,107944,777992,Filling of potholes in ward no-43,K L Kalegowda
123,123,43,043-17-000058,WO- 00406,2017-01-28T00:00:00,996206,107236,888970,Filling of potholes in ward no-43,K L Kalegowda
124,124,43,043-17-000078,WO-000491,2017-03-14T00:00:00,1945339,259551,1685788,Drilling of Borewell and providing pipeline and other works in ward no 43,kridl
125,125,43,043-17-000053,WO-000476,2017-09-03T00:00:00,1765146,112872,1652274,Drilling and commissioning borwell in ward no-43,C.Lokesh
126,126,43,043-17-000054,WO- 00477,2017-09-03T00:00:00,1758283,127348,1630935,Providing and laying water pipeline  in ward no-43,C.Lokesh
127,127,43,043-16-000027,WO-000002,2016-04-30T00:00:00,485918,56793,429125,Providing and maintenance of  street name boards in Nandini layout ward no.43,Rangaraju.K
128,128,43,043-16-000005,WO-000031,2016-02-23T00:00:00,1726809,220908,1505901,Construction of RCC drain with covering slab at Sakamma Layout in Nandini Layout Ward No. 43 (W0225 and W0296),N.Venkatareddy
129,129,43,043-16-000025,WO-000028,2016-02-23T00:00:00,425789,51420,374369,Re-Construction of Culverts in Nandini layout ward no.43,R.Rathna.
130,130,43,043-16-000023,WO-000027,2016-12-05T00:00:00,417405,30451,386954,Maintenance of Street lights in Nandini Layout Ward No. 43,K.C.Basavaraju
131,131,43,043-15-000008,WO-000003,2015-10-04T00:00:00,990861,136620,854241,POTHOLE FILLING INWARD NO.43 NANDINI LAYOUT,M/s KRIDL
132,132,43,043-16-000024,WO-000023,2016-02-23T00:00:00,824813,56246,768567,"Removel of debries,  open area cleaning, foot path maintenance  in Nandini layout ward no.43",S.Shanthakumar
133,133,43,043-16-000026,WO-000024,2016-02-23T00:00:00,651894,45217,606677,Providing CC patch works in Nandini Layout Ward No. 43,S.Shanthakumar
134,134,43,043-15-000100,WO-0 0413,2017-01-28T00:00:00,5465798,737283,4728515,Improvements and asphalting to Jaymaruthi nagar main road from Shivakumar swamy circle to raiway layout in Naddini Layout Ward no -43,M.S.VENKATESH
135,135,43,043-15-000100,WO-0 0413,2017-01-28T00:00:00,9641226,621702,9019524,Improvements and asphalting to Jaymaruthi nagar main road from Shivakumar swamy circle to raiway layout in Naddini Layout Ward no -43,M.S.Venkatesh
136,136,43,043-15-000100,WO-555555,2017-01-28T00:00:00,5465798,737283,4728515,Improvements and asphalting to Jaymaruthi nagar main road from Shivakumar swamy circle to raiway layout in Naddini Layout Ward no -43,M.S.VENKATESH
137,137,43,043-15-000100,WO-555555,2017-01-28T00:00:00,9641226,621702,9019524,Improvements and asphalting to Jaymaruthi nagar main road from Shivakumar swamy circle to raiway layout in Naddini Layout Ward no -43,M.S.Venkatesh
138,138,43,043-16-000030,WO-150000,2017-01-28T00:00:00,3916656,253033,3663623,Providing CC road to Sakamma layout in Nandini layout in ward NO.43,M.S.Venkatesh
139,139,43,043-16-000030,WO-150000,2017-01-28T00:00:00,87030,8703,78327,Providing CC road to Sakamma layout in Nandini layout in ward NO.43,"M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,"
140,140,43,043-16-000030,WO-000002,2017-12-26T00:00:00,3916656,253033,3663623,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.43.,M.S.Venkatesh
