﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
103,South,119,Dharmaraya Swamy Temple,Minor Road,W0093,Sunkalpete Rd,297.57
104,South,119,Dharmaraya Swamy Temple,Minor Road,W0094,"",13.86
105,South,119,Dharmaraya Swamy Temple,Minor Road,W0095,1st Crs Cubbon Pet,116.77
106,South,119,Dharmaraya Swamy Temple,Minor Road,W0096,Anadanappa Galli,194.29
107,South,119,Dharmaraya Swamy Temple,Minor Road,W0097,2nd Crs Cubbon Pet,108.51
108,South,119,Dharmaraya Swamy Temple,Minor Road,W0098,Marimuniyamma Lane,177.91
109,South,119,Dharmaraya Swamy Temple,Minor Road,W0099,3rd Crs Cubbon Pet,197.3
110,South,119,Dharmaraya Swamy Temple,Minor Road,W0100,"",15.31
111,South,119,Dharmaraya Swamy Temple,Minor Road,W0101,Cubbonpete Main Rd,51.9
112,South,119,Dharmaraya Swamy Temple,Minor Road,W0102,Mandi sidramanna Lane,88.89
113,South,119,Dharmaraya Swamy Temple,Minor Road,W0103,"",70.29
114,South,119,Dharmaraya Swamy Temple,Minor Road,W0104,"",52.86
115,South,119,Dharmaraya Swamy Temple,Minor Road,W0106,"",44.29
116,South,119,Dharmaraya Swamy Temple,Minor Road,W0107,"",17.16
117,South,119,Dharmaraya Swamy Temple,Minor Road,W0108,Sakalakamnappa Lane,85.81
118,South,119,Dharmaraya Swamy Temple,Minor Road,W0109,"",32.58
119,South,119,Dharmaraya Swamy Temple,Minor Road,W0110,"",80.32
120,South,119,Dharmaraya Swamy Temple,Minor Road,W0111,Old Kasai Rd,309.21
121,South,119,Dharmaraya Swamy Temple,Minor Road,W0112,"",23.75
122,South,119,Dharmaraya Swamy Temple,Minor Road,W0113,"",47.67
123,South,119,Dharmaraya Swamy Temple,Minor Road,W0114,Appurayappa A Lane,72.54
124,South,119,Dharmaraya Swamy Temple,Minor Road,W0115,"",22.55
125,South,119,Dharmaraya Swamy Temple,Minor Road,W0116,"",36.64
126,South,119,Dharmaraya Swamy Temple,Minor Road,W0117,"",53.31
127,South,119,Dharmaraya Swamy Temple,Minor Road,W0118,Kenchanaik Galli,98.26
128,South,119,Dharmaraya Swamy Temple,Minor Road,W0119,"",43.94
129,South,119,Dharmaraya Swamy Temple,Minor Road,W0120,"",27.68
130,South,119,Dharmaraya Swamy Temple,Minor Road,W0121,"",33.03
131,South,119,Dharmaraya Swamy Temple,Minor Road,W0122,"",36.84
132,South,119,Dharmaraya Swamy Temple,Minor Road,W0123,"",21.86
133,South,119,Dharmaraya Swamy Temple,Minor Road,W0124,"",13.93
134,South,119,Dharmaraya Swamy Temple,Minor Road,W0125,"",27.14
135,South,119,Dharmaraya Swamy Temple,Minor Road,W0126,"",43.68
136,South,119,Dharmaraya Swamy Temple,Minor Road,W0127,"",28.09
137,South,119,Dharmaraya Swamy Temple,Minor Road,W0128,"",36.26
138,South,119,Dharmaraya Swamy Temple,Minor Road,W0129,"",26.01
139,South,119,Dharmaraya Swamy Temple,Minor Road,W0130,Pailwan T Annayappa Main Rd,252.87
140,South,119,Dharmaraya Swamy Temple,Minor Road,W0131,H M G Lane,43.81
141,South,119,Dharmaraya Swamy Temple,Minor Road,W0132,Yerrappa Gowda Lane,65.37
142,South,119,Dharmaraya Swamy Temple,Minor Road,W0133,"",55.2
143,South,119,Dharmaraya Swamy Temple,Minor Road,W0134,"",33.52
144,South,119,Dharmaraya Swamy Temple,Minor Road,W0135,"",30.87
145,South,119,Dharmaraya Swamy Temple,Minor Road,W0136,"",12.84
146,South,119,Dharmaraya Swamy Temple,Minor Road,W0137,C T Rd,84.07
147,South,119,Dharmaraya Swamy Temple,Minor Road,W0138,"",56.55
148,South,119,Dharmaraya Swamy Temple,Minor Road,W0139,C T Rd,65.35
149,South,119,Dharmaraya Swamy Temple,Minor Road,W0140,"",22.26
150,South,119,Dharmaraya Swamy Temple,Minor Road,W0141,"",46.02
151,South,119,Dharmaraya Swamy Temple,Minor Road,W0142,"",58.79
152,South,119,Dharmaraya Swamy Temple,Minor Road,W0143,"",45.28
153,South,119,Dharmaraya Swamy Temple,Minor Road,W0144,"",18.7
154,South,119,Dharmaraya Swamy Temple,Minor Road,W0145,"",16.02
155,South,119,Dharmaraya Swamy Temple,Minor Road,W0146,"",25.78
156,South,119,Dharmaraya Swamy Temple,Minor Road,W0147,H K K Lane,95.95
157,South,119,Dharmaraya Swamy Temple,Minor Road,W0148,"",45.48
158,South,119,Dharmaraya Swamy Temple,Minor Road,W0149,"",24.62
159,South,119,Dharmaraya Swamy Temple,Minor Road,W0150,"",83.99
160,South,119,Dharmaraya Swamy Temple,Minor Road,W0151,"",40.87
161,South,119,Dharmaraya Swamy Temple,Minor Road,W0152,"",38.12
162,South,119,Dharmaraya Swamy Temple,Minor Road,W0153,"",38.14
163,South,119,Dharmaraya Swamy Temple,Minor Road,W0154,"",129.22
164,South,119,Dharmaraya Swamy Temple,Minor Road,W0155,O T C Rd,144.11
165,South,119,Dharmaraya Swamy Temple,Minor Road,W0156,"",24.41
166,South,119,Dharmaraya Swamy Temple,Minor Road,W0157,J M G Lane,83.84
167,South,119,Dharmaraya Swamy Temple,Minor Road,W0158,M R P Lane,551.21
168,South,119,Dharmaraya Swamy Temple,Minor Road,W0159,D S Lane,76.95
169,South,119,Dharmaraya Swamy Temple,Minor Road,W0160,"",21.78
170,South,119,Dharmaraya Swamy Temple,Minor Road,W0161,"",45.46
171,South,119,Dharmaraya Swamy Temple,Minor Road,W0162,New Bamboo Bazaar St,488.64
172,South,119,Dharmaraya Swamy Temple,Minor Road,W0163,"",60.52
173,South,119,Dharmaraya Swamy Temple,Minor Road,W0164,Mothinagar,101.19
174,South,119,Dharmaraya Swamy Temple,Minor Road,W0165,"",69.07
175,South,119,Dharmaraya Swamy Temple,Minor Road,W0166,New Gangamma Chari St,217.27
176,South,119,Dharmaraya Swamy Temple,Minor Road,W0167,"",51.16
177,South,119,Dharmaraya Swamy Temple,Minor Road,W0168,"",217.99
178,South,119,Dharmaraya Swamy Temple,Minor Road,W0169,"",44.8
179,South,119,Dharmaraya Swamy Temple,Minor Road,W0170,Potters Colony,53.4
180,South,119,Dharmaraya Swamy Temple,Minor Road,W0171,"",37.97
181,South,119,Dharmaraya Swamy Temple,Minor Road,W0172,Usman Khan Rd,725.51
182,South,119,Dharmaraya Swamy Temple,Minor Road,W0173,Masthaan Sab Lane,93.64
183,South,119,Dharmaraya Swamy Temple,Minor Road,W0174,3rd Crs,284.81
184,South,119,Dharmaraya Swamy Temple,Minor Road,W0175,"",38.11
185,South,119,Dharmaraya Swamy Temple,Minor Road,W0176,S J P Rd,913.66
186,South,119,Dharmaraya Swamy Temple,Minor Road,W0177,"",12.42
187,South,119,Dharmaraya Swamy Temple,Minor Road,W0178,"",15.37
188,South,119,Dharmaraya Swamy Temple,Minor Road,W0179,Kadugodi Muniyappa Lane,97.78
189,South,119,Dharmaraya Swamy Temple,Minor Road,W0180,"",23.73
190,South,119,Dharmaraya Swamy Temple,Minor Road,W0181,"",40.49
191,South,119,Dharmaraya Swamy Temple,Minor Road,W0182,S P Rd,138.24
192,South,119,Dharmaraya Swamy Temple,Minor Road,W0183,"",39.22
193,South,119,Dharmaraya Swamy Temple,Minor Road,W0184,P R N Lane,93.94
194,South,119,Dharmaraya Swamy Temple,Minor Road,W0185,"",31.37
195,South,119,Dharmaraya Swamy Temple,Minor Road,W0186,"",65.93
196,South,119,Dharmaraya Swamy Temple,Minor Road,W0187,"",32.91
197,South,119,Dharmaraya Swamy Temple,Minor Road,W0188,"",218.48
198,South,119,Dharmaraya Swamy Temple,Minor Road,W0189,"",24.97
199,South,119,Dharmaraya Swamy Temple,Minor Road,W0190,"",30.46
200,South,119,Dharmaraya Swamy Temple,Minor Road,W0191,Rama Swami Shetty Galli,63.93
201,South,119,Dharmaraya Swamy Temple,Minor Road,W0192,"",59.76
202,South,119,Dharmaraya Swamy Temple,Minor Road,W0193,Venkataraman Naik Lane,143.15
203,South,119,Dharmaraya Swamy Temple,Minor Road,W0194,"",52.57
204,South,119,Dharmaraya Swamy Temple,Minor Road,W0195,Datteri Rammana Lane,86.48
205,South,119,Dharmaraya Swamy Temple,Minor Road,W0196,V V Rd,222.92
206,South,119,Dharmaraya Swamy Temple,Minor Road,W0197,"",44.96
207,South,119,Dharmaraya Swamy Temple,Minor Road,W0198,Fort C Rd,164.77
208,South,119,Dharmaraya Swamy Temple,Minor Road,W0199,"",54.32
209,South,119,Dharmaraya Swamy Temple,Minor Road,W0200,"",37.43
210,South,119,Dharmaraya Swamy Temple,Minor Road,W0201,"",28.14
211,South,119,Dharmaraya Swamy Temple,Minor Road,W0202,Fort E Rd,159.07
212,South,119,Dharmaraya Swamy Temple,Minor Road,W0203,Gurkar Rama Naik Galli,87.48
213,South,119,Dharmaraya Swamy Temple,Minor Road,W0204,Fort D St,59.71
214,South,119,Dharmaraya Swamy Temple,Minor Road,W0205,"",35.56
215,South,119,Dharmaraya Swamy Temple,Minor Road,W0206,"",35.01
216,South,119,Dharmaraya Swamy Temple,Minor Road,W0207,"",67.8
217,South,119,Dharmaraya Swamy Temple,Minor Road,W0208,Fort C Rd,17.24
218,South,119,Dharmaraya Swamy Temple,Minor Road,W0209,"",26
219,South,119,Dharmaraya Swamy Temple,Minor Road,W0210,"",10.47
220,South,119,Dharmaraya Swamy Temple,Minor Road,W0211,"",13.28
221,South,119,Dharmaraya Swamy Temple,Minor Road,W0212,Fort D Rd,53.68
222,South,119,Dharmaraya Swamy Temple,Minor Road,W0213,"",21.64
223,South,119,Dharmaraya Swamy Temple,Minor Road,W0214,Krishnappa Mudaliar Lane,86.3
224,South,119,Dharmaraya Swamy Temple,Minor Road,W0215,"",64.7
225,South,119,Dharmaraya Swamy Temple,Minor Road,W0216,"",70.51
226,South,119,Dharmaraya Swamy Temple,Minor Road,W0217,"",26.77
227,South,119,Dharmaraya Swamy Temple,Minor Road,W0218,"A M Lane, 1st Crs",62.22
228,South,119,Dharmaraya Swamy Temple,Minor Road,W0219,E U Lane,79.39
229,South,119,Dharmaraya Swamy Temple,Minor Road,W0220,"",126.32
230,South,119,Dharmaraya Swamy Temple,Minor Road,W0221,"P V N, 3rd Crs, Gangamm Lane",123.12
231,South,119,Dharmaraya Swamy Temple,Minor Road,W0222,"",124.95
232,South,119,Dharmaraya Swamy Temple,Minor Road,W0223,"",43.15
233,South,119,Dharmaraya Swamy Temple,Minor Road,W0224,"A M Lane, 2nd Crs",62.09
234,South,119,Dharmaraya Swamy Temple,Minor Road,W0225,K A S Lane,115.66
235,South,119,Dharmaraya Swamy Temple,Minor Road,W0226,"",55.44
236,South,119,Dharmaraya Swamy Temple,Minor Road,W0227,Mardharpet,119.56
237,South,119,Dharmaraya Swamy Temple,Minor Road,W0228,"",73.01
238,South,119,Dharmaraya Swamy Temple,Minor Road,W0229,Maldar Pet,103.55
239,South,119,Dharmaraya Swamy Temple,Minor Road,W0230,D M St,54.14
240,South,119,Dharmaraya Swamy Temple,Minor Road,W0231,"",24.25
241,South,119,Dharmaraya Swamy Temple,Minor Road,W0232,"",16.83
242,South,119,Dharmaraya Swamy Temple,Minor Road,W0233,"",31.71
243,South,119,Dharmaraya Swamy Temple,Minor Road,W0234,D M Lane,92.26
244,South,119,Dharmaraya Swamy Temple,Minor Road,W0235,Yerrappa Gowda Lane,50.34
245,South,119,Dharmaraya Swamy Temple,Minor Road,W0236,Vyapuri Lane,114.8
246,South,119,Dharmaraya Swamy Temple,Minor Road,W0237,Dafedar Muniappa Lane,77.89
247,South,119,Dharmaraya Swamy Temple,Minor Road,W0238,"Potters Colony, 1st Crs",154.05
248,South,119,Dharmaraya Swamy Temple,Minor Road,W0239,"",37.56
249,South,119,Dharmaraya Swamy Temple,Minor Road,W0240,"N K P Layout, 1st Crs",403.52
250,South,119,Dharmaraya Swamy Temple,Minor Road,W0241,"P V N, 1st Crs",73.71
251,South,119,Dharmaraya Swamy Temple,Minor Road,W0242,"N K P Layout, 2nd Crs",391.47
252,South,119,Dharmaraya Swamy Temple,Minor Road,W0243,"",136.57
253,South,119,Dharmaraya Swamy Temple,Minor Road,W0244,"N K P Layout, 3rd Crs",365.64
254,South,119,Dharmaraya Swamy Temple,Minor Road,W0245,"",75.01
255,South,119,Dharmaraya Swamy Temple,Minor Road,W0246,5th Crs Nkp Lyt,224.16
256,South,119,Dharmaraya Swamy Temple,Minor Road,W0247,A Crs,64.84
257,South,119,Dharmaraya Swamy Temple,Minor Road,W0248,"N K P Lyt, 4th Crs",357.74
258,South,119,Dharmaraya Swamy Temple,Minor Road,W0249,"",28.22
259,South,119,Dharmaraya Swamy Temple,Minor Road,W0250,"",42.7
260,South,119,Dharmaraya Swamy Temple,Minor Road,W0251,"",11.11
261,South,119,Dharmaraya Swamy Temple,Minor Road,W0252,Kumbargundi Layout,47.84
262,South,119,Dharmaraya Swamy Temple,Minor Road,W0253,"",33.76
263,South,119,Dharmaraya Swamy Temple,Minor Road,W0254,"",83.04
264,South,119,Dharmaraya Swamy Temple,Minor Road,W0255,"",20.71
265,South,119,Dharmaraya Swamy Temple,Minor Road,W0256,"",53.67
266,South,119,Dharmaraya Swamy Temple,Minor Road,W0257,"",29.88
267,South,119,Dharmaraya Swamy Temple,Minor Road,W0258,Albert Victor Rd,353.83
268,South,119,Dharmaraya Swamy Temple,Minor Road,W0259,"",36.46
269,South,119,Dharmaraya Swamy Temple,Minor Road,W0260,"",55.96
270,South,119,Dharmaraya Swamy Temple,Minor Road,W0261,"",59.33
271,South,119,Dharmaraya Swamy Temple,Minor Road,W0262,"",24
272,South,119,Dharmaraya Swamy Temple,Minor Road,W0263,"P V N , 2nd Crs",65.05
273,South,119,Dharmaraya Swamy Temple,Minor Road,W0264,"",146.26
274,South,119,Dharmaraya Swamy Temple,Minor Road,W0265,"",20.38
275,South,119,Dharmaraya Swamy Temple,Minor Road,W0266,"Kalasipalyam Extension, 1st Crs",139.99
276,South,119,Dharmaraya Swamy Temple,Minor Road,W0267,"",31.77
277,South,119,Dharmaraya Swamy Temple,Minor Road,W0268,"Medical College East, 1st Crs",129.56
278,South,119,Dharmaraya Swamy Temple,Minor Road,W0269,"",17.21
279,South,119,Dharmaraya Swamy Temple,Minor Road,W0270,"Medical College, 1st Crs",143.58
280,South,119,Dharmaraya Swamy Temple,Minor Road,W0271,Muniswamappa Lane,139.83
281,South,119,Dharmaraya Swamy Temple,Minor Road,W0272,"Kalasipalyam Extension, 2nd Crs",127.57
282,South,119,Dharmaraya Swamy Temple,Minor Road,W0273,"",29.9
283,South,119,Dharmaraya Swamy Temple,Minor Road,W0274,"",31.71
284,South,119,Dharmaraya Swamy Temple,Minor Road,W0275,"",29.8
285,South,119,Dharmaraya Swamy Temple,Minor Road,W0276,T T Lane,97.43
286,South,119,Dharmaraya Swamy Temple,Minor Road,W0277,Narasimha Jois Lane,77.02
287,South,119,Dharmaraya Swamy Temple,Minor Road,W0278,"",35.07
288,South,119,Dharmaraya Swamy Temple,Minor Road,W0279,Seetharama Mandir Lane,156.2
289,South,119,Dharmaraya Swamy Temple,Minor Road,W0280,Narayanswamy Lane,94.18
290,South,119,Dharmaraya Swamy Temple,Minor Road,W0281,"",36.11
291,South,119,Dharmaraya Swamy Temple,Minor Road,W0282,"",35.66
292,South,119,Dharmaraya Swamy Temple,Minor Road,W0283,"",17.46
293,South,119,Dharmaraya Swamy Temple,Minor Road,W0284,"",46.74
294,South,119,Dharmaraya Swamy Temple,Minor Road,W0285,"",19.33
295,South,119,Dharmaraya Swamy Temple,Minor Road,W0286,"",27.1
296,South,119,Dharmaraya Swamy Temple,Minor Road,W0287,"",38.74
297,South,119,Dharmaraya Swamy Temple,Minor Road,W0288,"",36.41
298,South,119,Dharmaraya Swamy Temple,Minor Road,W0289,"",39.33
299,South,119,Dharmaraya Swamy Temple,Minor Road,W0290,"",52.43
300,South,119,Dharmaraya Swamy Temple,Minor Road,W0291,"",25.96
301,South,119,Dharmaraya Swamy Temple,Minor Road,W0292,"",30.42
302,South,119,Dharmaraya Swamy Temple,Minor Road,W0293,"",83.28
303,South,119,Dharmaraya Swamy Temple,Minor Road,W0295,"",18.62
304,South,119,Dharmaraya Swamy Temple,Minor Road,W0297,Alaraju Muniswamappa Lane,117.3
305,South,119,Dharmaraya Swamy Temple,Minor Road,W0299,T P Crs,50.5
306,South,119,Dharmaraya Swamy Temple,Minor Road,W0301,"",49.43
307,South,119,Dharmaraya Swamy Temple,Minor Road,W0303,"",74.47
308,South,119,Dharmaraya Swamy Temple,Minor Road,W0305,Pailwan M Krishnappa Rd,157.35
309,South,119,Dharmaraya Swamy Temple,Minor Road,W0307,"",45.17
310,South,119,Dharmaraya Swamy Temple,Minor Road,W0309,"",143.73
311,South,119,Dharmaraya Swamy Temple,Minor Road,W0311,"",28.98
312,South,119,Dharmaraya Swamy Temple,Minor Road,W0313,"",61.94
313,South,119,Dharmaraya Swamy Temple,Minor Road,W0315,"",57.44
314,South,119,Dharmaraya Swamy Temple,Minor Road,W0317,"",56.41
315,South,119,Dharmaraya Swamy Temple,Minor Road,W0319,"",47.78
316,South,119,Dharmaraya Swamy Temple,Minor Road,W0321,"D T Rd, 1st Crs",83.47
317,South,119,Dharmaraya Swamy Temple,Minor Road,W0323,"",168.35
318,South,119,Dharmaraya Swamy Temple,Minor Road,W0327,"",66.98
319,South,119,Dharmaraya Swamy Temple,Minor Road,W0329,Godown St,150.87
320,South,119,Dharmaraya Swamy Temple,Minor Road,W0331,Shanthappa Lane,125.1
321,South,119,Dharmaraya Swamy Temple,Minor Road,W0333,D R Lane,116.89
322,South,119,Dharmaraya Swamy Temple,Minor Road,W0335,"",141.15
323,South,119,Dharmaraya Swamy Temple,Minor Road,W0337,"",59.59
324,South,119,Dharmaraya Swamy Temple,Minor Road,W0339,M H St 2nd Crs,81.5
325,South,119,Dharmaraya Swamy Temple,Minor Road,W0341,M H St 1st Crs,68.51
326,South,119,Dharmaraya Swamy Temple,Minor Road,W0343,"",134.31
327,South,119,Dharmaraya Swamy Temple,Minor Road,W0345,"",54.79
328,South,119,Dharmaraya Swamy Temple,Minor Road,W0347,"",30.88
329,South,119,Dharmaraya Swamy Temple,Minor Road,W0349,Padmavathamma Temple St,82.43
330,South,119,Dharmaraya Swamy Temple,Minor Road,W0351,"N R Rd, 1st Crs",320.03
331,South,119,Dharmaraya Swamy Temple,Minor Road,W0353,"N R Rd, 1st Crs",105.31
332,South,119,Dharmaraya Swamy Temple,Minor Road,W0355,"",80.09
333,South,119,Dharmaraya Swamy Temple,Minor Road,W0357,Benki Nawab Galli,75.68
334,South,119,Dharmaraya Swamy Temple,Minor Road,W0359,14th Crs,82.69
335,South,119,Dharmaraya Swamy Temple,Minor Road,W0361,"",27.61
336,South,119,Dharmaraya Swamy Temple,Minor Road,W0363,S P Rd Crs,67.67
337,South,119,Dharmaraya Swamy Temple,Minor Road,W0365,Mariswamappa Lane,60.51
338,South,119,Dharmaraya Swamy Temple,Minor Road,W0367,"S P Lane, 4th Crs",95.02
339,South,119,Dharmaraya Swamy Temple,Minor Road,W0369,"",33.51
340,South,119,Dharmaraya Swamy Temple,Minor Road,W0371,"",22.71
341,South,119,Dharmaraya Swamy Temple,Minor Road,W0373,"N R Rd, 2nd Crs",263.74
342,South,119,Dharmaraya Swamy Temple,Minor Road,W0375,Mandiyerrappa Lane,76.01
343,South,119,Dharmaraya Swamy Temple,Minor Road,W0377,"",88.18
