﻿_id,Department,Major Group,Minor Group,Particulars,Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16 Budget Estimates
40,"",Total for Infrastructure,"","","",2267.07,3009.0,9946.82,11328.73,4329.0,1029.33,4040.69
41,Total for Estates & Asset Management,"","","","",2267.07,3009.0,9946.82,11328.73,4329.0,1029.33,4040.69
42,Statistics,Infrastructure,Office Infrastructure,Modernisation of Offices (Furniture & Others),P0970,0.0,1.0,0.5,0.0,1.0,0.0,5.0
43,Statistics,Infrastructure,Office Infrastructure ( IT ),Computerisation of Birth & Death Registration expenses,P0112,0.0,1.0,0.5,0.0,1.0,0.0,1.0
44,"",Total for Infrastructure,"","","",0.0,2.0,1.0,0.0,2.0,0.0,6.0
45,Total for Statistics,"","","","",0.0,2.0,1.0,0.0,2.0,0.0,6.0
46,Revenue,Infrastructure,Office Infrastructure,Modernisation of Offices (Furniture & Others),P0970,18.89,2.0,9.52,0.41,11.0,0.62,10.0
47,"",Total for Infrastructure,"","","",18.89,2.0,9.52,0.41,11.0,0.62,10.0
48,Total for Revenue,"","","","",18.89,2.0,9.52,0.41,11.0,0.62,10.0
49,Market,Infrastructure,Commercial Complexes (Joint Venture) BOT - Projects,Construction of Market at Metro Complex in Gayathrinagar under PPP Model,P2234,0.0,17.0,6.0,0.0,8.0,0.0,8.0
50,Market,Infrastructure,Commercial Complexes (Joint Venture) BOT - Projects,Construction of New Markets & Development of Old Markets under PPP Model,P2181,0.0,50.0,30.99,23.24,154.0,166.36,279.47
51,Market,Infrastructure,Commercial Complexes (Joint Venture) BOT - Projects,Development of K.R.Market 2nd Floor,P2579,0.0,300.0,100.0,0.0,100.0,0.0,0.0
52,Market,Infrastructure,Office Infrastructure,Modernisation of Offices (Furniture & Others),P0970,0.0,2.0,1.0,0.0,1.0,0.0,1.0
53,"",Total for Infrastructure,"","","",0.0,369.0,137.99,23.24,263.0,166.36,288.47
54,Total for Market,"","","","",0.0,369.0,137.99,23.24,263.0,166.36,288.47
55,Horticulture & Environmental Management,Horticulture Works,Parks (Maintenance & Development) - Zonal,Development of Park beside Jagajeevaramnagar MH in Ward no -137,P3062,0.0,0.0,0.0,0.0,0.0,0.0,0.0
56,Horticulture & Environmental Management,Horticulture Works,Parks (Maintenance & Development) - Zonal,Development of Children Park in Jeevarajalva Road,P2183,0.0,0.0,0.0,0.0,0.0,0.0,0.0
57,Horticulture & Environmental Management,Horticulture Works,Parks (Maintenance & Development) - Zonal,Development of Jayanagara ABCD Park,P2236,12.47,250.0,17.95,13.46,37.0,14.42,20.1
58,Horticulture & Environmental Management,Horticulture Works,Parks (Maintenance & Development) - Zonal,Development of Nursery & Introduction of New Variety,P1884,8.09,10.0,2.0,0.0,7.0,2.0,15.0
59,Horticulture & Environmental Management,Horticulture Works,Parks (Maintenance & Development) - Zonal,Development of Ramanjaneya Gudda / Harihara Gudda Parks,P2262,0.0,34.0,10.0,0.0,0.0,0.0,0.0
60,Horticulture & Environmental Management,Horticulture Works,Parks (Maintenance & Development) - Zonal,Development of Subramanyanagara Park,P2235,0.0,10.0,14.67,11.0,0.0,0.0,0.0
61,Horticulture & Environmental Management,Horticulture Works,Parks (Maintenance & Development) - Zonal,"Landscape development of Parks, Medians, Boulevards & Circles (Janoodyana Works)",P0311,2331.54,1160.0,961.84,873.97,1372.0,1267.13,1426.31
62,Horticulture & Environmental Management,Horticulture Works,Parks (Maintenance & Development) - Zonal,Maintenance of Parks in Yediyur ward ,P3090,0.0,0.0,0.0,0.0,0.0,0.0,20.0
63,Horticulture & Environmental Management,Horticulture Works,Parks (Maintenance & Development) - Zonal,Providing security services to parks in Yediyur ward ,P3091,0.0,0.0,0.0,0.0,0.0,0.0,31.0
64,Horticulture & Environmental Management,Horticulture Works,Parks (Maintenance & Development) - Zonal,"Lighting of Parks, Toilet Amenities",P0973,20.22,22.0,22.73,18.29,53.0,0.73,67.61
65,Horticulture & Environmental Management,Horticulture Works,Water Management,Rain Water Harvesting and Ground water recharging - Nurseries,P1519,84.84,114.0,52.61,50.31,85.0,7.02,60.0
66,"",Total for Horticulture Works,"","","",2457.16,1600.0,1081.8,967.03,1554.0,1291.3,1640.02
67,Horticulture & Environmental Management,Infrastructure,Office Infrastructure,Modernisation of Offices (Furniture & Others),P0970,0.27,2.0,0.8,0.0,1.0,0.0,1.0
68,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Beautification of JP Park Phase III (Est Cost Rs. 300.00 Lakhs),P0974,205.98,103.0,29.55,26.14,169.0,22.56,66.44
69,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Boat Club park development in ward no 160,P2617,0.0,50.0,0.0,0.0,0.0,0.0,0.0
70,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Creation of Tree Parks,P1850,1.34,97.0,62.1,46.65,93.0,30.66,60.0
71,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Development of BGS Park in Galli Anjaneya Ward,P3036,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Development of Canara bank colony park,P2578,0.0,200.0,50.0,0.0,0.0,0.0,0.0
73,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Development of Children Park in Ward 10,P3039,0.0,0.0,0.0,0.0,10.0,0.0,10.0
74,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Development of Deer Park at Brindavan (Mini Train) and Other Works,P0416,0.0,85.0,0.0,0.0,159.0,8.91,219.44
75,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Development of Deer Park (Civil Works),P0430,61.0,50.0,5.0,5.72,0.0,0.0,0.0
76,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Development of Dr. Rajaramanna Park & Other 8 Parks in Ward 46,P3037,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Development of GKW Layout Parks in Ward 70,P3038,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Development of Parks at Basavanapura in Ward 53,P2849,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Development of Parks in Ward no 198,P3040,0.0,0.0,0.0,0.0,100.0,0.0,99.95
80,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Development of Sanjeevini Vana at Lakshman Rao Boulevard in ward no 167,P2534,0.0,0.0,0.0,0.0,100.0,0.0,175.0
81,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Development of Sanjeevini Vana at Lakshman Rao Boulevard in ward no 168,P3057,0.0,0.0,0.0,0.0,100.0,0.0,0.0
82,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,"Development of Vivekananda Park in Bapujinagar ward, Nrupathunga Park & Muneshwara Park",P3035,0.0,0.0,0.0,0.0,100.0,0.0,93.7
83,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Freedom Park - Theme park on Civic Sense,P0997,0.0,50.0,51.68,38.76,0.0,0.0,0.0
84,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Installation of Musical Fountain in park of Bharat Housing Society at Padmanabhanagar,P2932,0.0,500.0,100.0,0.0,0.0,0.0,0.0
85,Horticulture & Environmental Management,Infrastructure,Parks (Development) - Project Engineering,Maintenance of Bore wells and other works in Ward 10,P3082,0.0,0.0,0.0,0.0,40.0,0.0,40.0
86,"",Total for Infrastructure,"","","",268.59,1137.0,299.13,117.27,872.0,62.13,765.53
87,Total for Horticulture & Environmental Management,"","","","",2725.75,2737.0,1380.93,1084.3,2426.0,1353.43,2405.55
88,Urban Forestry & Environment Management,Environmental Management,Afforestation,Creation of Tree Parks and Other Works in Ward No.10,P2290,0.0,52.5,0.0,53.99,96.0,2.72,97.0
89,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Ambalipura Lake Phase II,P2088,42.88,43.0,40.0,0.0,40.0,54.2,0.0
90,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Attur Lake,P2091,205.3,97.0,35.0,0.0,60.0,0.0,76.0
91,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Chinnappanahalli Lake,P2087,0.64,30.0,6.87,5.53,20.0,0.0,31.0
92,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Construction of bund wall in Sankey Tank,P2832,0.0,250.0,50.0,0.0,380.0,102.49,500.0
93,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Construction of RCC Storm Water Drain for diversion of sewage water entering to the Dorekere Lake,P3064,0.0,0.0,0.0,0.0,200.0,0.0,0.0
94,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Dasarahalli kere,P2093,68.26,50.0,85.61,322.35,98.0,64.12,164.0
95,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Development of Hosakere / Halage Vaderahalli Tank,P2105,26.15,100.0,50.0,115.78,54.0,6.43,134.0
96,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Development of Yediyur lake and installation of 32 feet Vivekananda statue,P2582,0.0,0.0,0.0,0.0,200.0,0.0,100.0
97,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Dorekere,P2090,105.01,66.0,178.59,133.94,2.0,0.0,0.0
98,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Improvements to Doddabommasandrakere,P3081,0.0,0.0,0.0,0.0,500.0,149.47,200.0
99,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Improvements to New Lakes,P2175,946.56,1342.0,830.69,1096.94,2891.0,2482.71,2634.0
100,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Kalkere (Est cost 15.00 Crores),P2098,0.0,50.0,25.0,0.0,50.0,0.0,2.0
101,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Kaikondanahalli Lake,P2101,160.97,50.0,226.92,170.19,0.0,0.0,0.0
102,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Kodigehalli Kere,P2094,0.0,60.0,30.0,0.0,92.0,9.2,0.0
103,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Mallasandra Kere-Dasarahalli Constituency,P3056,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Koudenahalli Lake,P2086,50.99,50.0,5.0,2.07,30.0,0.0,0.0
105,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Nayandahalli Lake,P2096,1.28,56.0,0.73,0.55,2.0,0.0,0.0
106,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Puttenahalli Lake (JP Nagar) Brigade Millenium,P2089,488.46,15.0,5.0,0.0,18.0,0.0,0.0
107,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Sankey Tank (Bridge),P0413,2.99,150.0,10.0,0.0,150.0,0.0,300.0
108,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Ulsoor Lake Ward 89,P0412,0.0,50.0,15.0,14.27,0.0,0.0,0.0
109,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Uttarahalli Lake,P2100,108.42,158.0,50.0,0.0,99.0,119.1,11.0
110,Urban Forestry & Environment Management,Environmental Management,Lakes Development,Yelahanka Lake,P2099,1107.86,306.0,156.48,149.95,0.0,0.0,0.0
111,"",Total for Environmental Management,"","","",3315.77,2975.5,1800.89,2065.56,4982.0,2990.44,4249.0
112,Urban Forestry & Environment Management,Forest Water Management,Water Management,Development of Water body at JP Park Ward No.17 (Est Cost. Rs 5 Cr),P2580,0.0,100.0,25.0,0.0,50.0,0.0,50.0
113,Urban Forestry & Environment Management,Forest Water Management,Water Management,Development of Water body at Mathikere Tank in Ward No.17 (Est Cost. Rs 5 Cr),P2581,0.0,100.0,25.0,0.0,50.0,0.0,50.0
114,Urban Forestry & Environment Management,Forest Water Management,Water Management,Maintaining High Quality Water by installing Aerators,P3041,0.0,0.0,0.0,0.0,200.0,0.0,0.0
115,Urban Forestry & Environment Management,Forest Water Management,Water Management,Rain Water Harvesting & Ground Water Recharging - Buildings / RSD,P1868,235.08,60.0,10.0,5.64,19.0,27.81,17.0
116,"",Total for Forest Water Management,"","","",235.08,260.0,60.0,5.64,319.0,27.81,117.0
117,Total for Urban Forestry & Environment Management,"","","","",3550.85,3235.5,1860.89,2071.2,5301.0,3018.25,4366.0
118,Health - General,Health & Sanitation,Animal Birth Control Expenses,Animal Incinerators (for 8 Zones),P0996,0.0,300.0,0.0,0.0,100.0,105.46,800.0
119,Health - General,Health & Sanitation,Animal Birth Control Expenses,Providing Medicines for Animal Husbandry Hospitals,P1822,0.97,5.0,0.0,0.0,5.0,0.0,5.0
120,"",Total for Health & Sanitation,"","","",0.97,305.0,0.0,0.0,105.0,105.46,805.0
121,Health - General,Infrastructure,Health Buildings,Construction of Hospital Building at Ward No.137 (Est. Cost. Rs. 3 Cr.),P2411,0.0,150.0,0.0,0.0,100.0,0.0,300.0
122,Health - General,Infrastructure,Health Buildings,Construction of 1st floor in Avalahalli PHC,P3043,0.0,0.0,0.0,0.0,0.0,0.0,0.0
123,Health - General,Infrastructure,Health Buildings,Construction of 1st floor in Bapujinagar PHC,P3044,0.0,0.0,0.0,0.0,0.0,0.0,0.0
124,Health - General,Infrastructure,Health Buildings,Construction of Health Centre @ Uttarahalli,P2064,0.0,50.0,0.0,0.0,0.0,0.0,0.0
125,Health - General,Infrastructure,Health Buildings,Construction of Hospitals in Dodda Bommasandra,P3045,0.0,0.0,0.0,0.0,50.0,0.0,50.0
126,Health - General,Infrastructure,Health Buildings,Construction of Hospitals in Rajagopalnagar ,P3046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
127,Health - General,Infrastructure,Health Buildings,Construction of Hospitals in MR Palya Ward No 46,P3042,0.0,0.0,0.0,0.0,0.0,0.0,0.0
128,Health - General,Infrastructure,Health Buildings,Construction of Hospital Building at Ward No. 63,P2413,0.0,0.0,0.0,0.0,0.0,0.0,200.0
129,Health - General,Infrastructure,Health Buildings,Upgradation of Hospital Building in Ward No. 166 ,P3095,0.0,0.0,0.0,0.0,0.0,0.0,200.0
130,Health - General,Infrastructure,Health Buildings,"Construction of Hospitals, Maternity Homes, Dispensary & Doctors' Quarters / Clinical Laboratories",P0978,142.58,86.09,144.53,108.85,27.0,62.33,143.0
131,Health - General,Infrastructure,Health Buildings,Construction of Multi Speciality Hospital in place of Kanakanapalya MH in Ward No-153,P3073,0.0,0.0,0.0,0.0,0.0,0.0,200.0
132,Health - General,Infrastructure,Health Buildings,Construction of Referral Hospital in Ward 137,P3083,0.0,0.0,0.0,0.0,25.0,0.0,100.0
133,Health - General,Infrastructure,Health Buildings,Construction of Hospital at Jayamahal  Ward No 63,P3016,0.0,200.0,0.0,0.0,0.0,0.0,0.0
134,Health - General,Infrastructure,Health Buildings,Construction of Hospital at W-175,P2690,0.0,200.0,0.0,0.0,0.0,0.0,0.0
135,Health - General,Infrastructure,Health Buildings,Construction of Super speciality Hospital at W-103 (Est Cost Rs.3 Crores),P2683,0.0,100.0,0.0,0.0,100.0,0.0,146.69
136,Health - General,Infrastructure,Health Buildings,Construction of Hospital Building at Ward No. 88 Sudhamanagara ,P3094,0.0,0.0,0.0,0.0,0.0,0.0,200.0
137,Health - General,Infrastructure,Health Buildings,Construction of New Maternity Hospitals,P1812,9.33,50.0,0.0,0.0,0.0,0.0,0.0
138,Health - General,Infrastructure,Health Buildings,Construction of Referral Hospital at Guttahalli,P2226,0.0,100.0,0.0,0.0,0.0,0.0,0.0
139,Health - General,Infrastructure,Health Buildings,"Establishment of ICU, NICU & upgradation of OT with Equipment's at Hosahalli RH",P2962,0.0,300.0,0.0,0.0,50.0,0.0,0.0
140,Health - General,Infrastructure,Health Buildings,Improvements of Tavarekere Maternity Home and providing surgical instruments in Ward 172,P3012,0.0,100.0,0.0,0.0,25.0,0.0,0.0
141,Health - General,Infrastructure,Other Infrastructure,Purchase of Hearse Vans,P0993,0.0,100.0,0.0,0.0,25.0,0.0,25.0
142,"",Total for Infrastructure,"","","",151.91,1436.09,144.53,108.85,402.0,62.33,1564.69
143,Total for Health - General,"","","","",152.88,1741.09,144.53,108.85,507.0,167.79,2369.69
144,Health - Medical,Infrastructure,Office Infrastructure,Modernisation of Offices (Furniture & Others),P0970,8.94,2.0,60.0,0.0,1.0,2.96,5.0
145,"",Total for Infrastructure,"","","",8.94,2.0,60.0,0.0,1.0,2.96,5.0
146,Total for Health - Medical,"","","","",8.94,2.0,60.0,0.0,1.0,2.96,5.0
147,Engineering - Solid Waste Management,Infrastructure,Other Infrastructure,Purchase of Land for SWM,P1737,0.0,1000.0,10.0,0.72,200.0,0.0,300.0
148,Engineering - Solid Waste Management,Infrastructure,Other Infrastructure,Works taken up under 14th Finance Commission SWM Works,P2200,1698.75,6245.0,330.0,1113.44,2621.0,2911.93,7513.7
149,Engineering - Solid Waste Management,Infrastructure,Scientific disposal of Solid Waste,Approach Roads,P0935,135.41,200.0,140.0,98.75,160.0,45.74,1132.99
150,Engineering - Solid Waste Management,Infrastructure,Scientific disposal of Solid Waste,Construction of Compound Walls,P0933,42.55,68.0,5.0,0.0,28.0,17.95,10.0
151,Engineering - Solid Waste Management,Infrastructure,Scientific disposal of Solid Waste,Development of New Sanitary Land Fills,P0371,0.0,100.0,5.0,0.0,20.0,0.0,50.0
152,Engineering - Solid Waste Management,Infrastructure,Scientific disposal of Solid Waste,Establishment of Primary collection centres,P1862,0.0,50.0,5.0,0.0,49.0,0.0,127.69
153,Engineering - Solid Waste Management,Infrastructure,Scientific disposal of Solid Waste,Improvement to Existing Land Fills,P1789,31.18,78.0,5.0,0.0,78.0,46.46,100.0
154,Engineering - Solid Waste Management,Infrastructure,Scientific disposal of Solid Waste,Solid Waste Management (Transfer station) in Core & in New Areas,P1715,1098.6,1500.0,50.0,19.41,936.0,259.5,1415.27
155,"",Total for Infrastructure,"","","",3006.49,9241.0,550.0,1232.32,4092.0,3281.58,10649.65
156,Total for Engineering - Solid Waste Management,"","","","",3006.49,9241.0,550.0,1232.32,4092.0,3281.58,10649.65
157,Town Planning,Infrastructure,Office Infrastructure,Modernisation of Offices (Furniture & Others),P0970,0.0,2.0,0.5,27.28,1.0,0.0,1.0
158,"",Total for Infrastructure,"","","",0.0,2.0,0.5,27.28,1.0,0.0,1.0
159,Total for Town Planning,"","","","",0.0,2.0,0.5,27.28,1.0,0.0,1.0
160,Engineering - Public Works (Zonal),Infrastructure,Office Infrastructure,Modernisation of Offices (Furniture & Others),P0970,51.25,50.0,28.0,0.0,35.0,25.04,30.0
161,Engineering - Public Works (Zonal),Infrastructure,Road Related Works (Loans),Side Walks,P0948,26.31,17.0,0.5,0.0,0.5,0.0,0.5
162,"",Total for Infrastructure,"","","",77.56,67.0,28.5,0.0,35.5,25.04,30.5
163,Engineering - Public Works (Zonal),Other Works,Road Related Works,Asphalting of Doddabalapur Main road from BMS College to Avalahalli Lake,P2828,0.0,25.0,1.0,0.56,1.0,0.0,0.0
164,Engineering - Public Works (Zonal),Other Works,Road Related Works,Comprehensive Development of Spillover Works in BTM Layout Constituency,P2959,0.0,1484.88,0.0,0.0,1000.0,19.75,649.99
165,Engineering - Public Works (Zonal),Other Works,Road Related Works,Development of drains and footpaths in Ward No. 17,P2495,169.24,196.0,104.91,83.62,61.0,61.67,19.6
166,Engineering - Public Works (Zonal),Other Works,Road Related Works,Development Works in Pattabiram Nagar Ward,P2437,0.0,60.0,0.0,0.0,57.0,57.24,56.89
167,Engineering - Public Works (Zonal),Other Works,Road Related Works,Developmental Works in Doddabidarakallu,P2805,0.0,50.0,117.07,87.8,41.0,0.0,40.0
168,Engineering - Public Works (Zonal),Other Works,Road Related Works,Developmental Works in Ward 163,P2944,0.0,0.0,0.0,0.0,50.0,0.0,50.0
169,Engineering - Public Works (Zonal),Other Works,Road Related Works,Comprehensive Development of Spill over Works in Sarvagnanagar Constituency,P2957,0.0,1850.0,0.0,0.0,0.0,0.0,0.0
170,Engineering - Public Works (Zonal),Other Works,Road Related Works,Developmental Works in Ward no 70,P3084,0.0,0.0,0.0,0.0,100.0,0.0,123.86
171,Engineering - Public Works (Zonal),Other Works,Road Related Works,"Improvements of footpaths, roads and drains in Ward 87",P2759,50.0,50.0,0.0,0.0,110.0,0.0,110.0
172,Engineering - Public Works (Zonal),Other Works,Road Related Works,Improvements to drains and footpaths in Ward No. 126,P2508,0.0,0.0,0.0,0.0,40.0,51.05,0.0
173,Engineering - Public Works (Zonal),Other Works,Road Related Works,Resurfacing of bad roads in Ward No. 77,P2633,0.0,93.0,0.0,83.13,29.0,28.44,109.0
174,Engineering - Public Works (Zonal),Other Works,Road Related Works,Road repair works in Aramanenagar,P2750,0.0,50.0,0.0,43.97,274.0,156.0,115.95
175,Engineering - Public Works (Zonal),Other Works,Road Related Works,Developmental Works in Ward 22,P2989,0.0,0.0,0.0,0.0,0.0,0.0,100.0
176,Engineering - Public Works (Zonal),Other Works,Road Related Works,Asphalting of Roads Ward 69,P2868,0.0,200.0,0.0,0.0,0.0,0.0,0.0
177,Engineering - Public Works (Zonal),Other Works,Road Related Works,Comprehensive Development Works at Gorguntepalya Industrial area in Ward 42,P2937,0.0,200.0,0.0,0.0,0.0,0.0,0.0
178,Engineering - Public Works (Zonal),Other Works,Road Related Works,Comprehensive Development Works in Ward 69,P2940,0.0,200.0,0.0,0.0,0.0,0.0,0.0
179,Engineering - Public Works (Zonal),Other Works,Road Related Works,"Construction of RCC drain wall in Sarabandepalya, Pragathipura in Ward 180",P2775,0.0,100.0,0.0,0.0,0.0,0.0,0.0
180,Engineering - Public Works (Zonal),Other Works,Road Related Works,Construction of RCC wall in Kanakapura road to Bhavaninagar Subramanyapura in Ward 180,P2845,0.0,200.0,0.0,0.0,0.0,0.0,0.0
181,Engineering - Public Works (Zonal),Other Works,Road Related Works,"Construction of slab drains at Lakshmidevinagar, Nandhini Layout, Gorguntepalya, Vidhana soudha badavane and Kaverinagar",P2762,0.0,200.0,0.0,0.0,0.0,0.0,0.0
