﻿_id,School Disrtict,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
40,Bengaluru U South,29200142023,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
41,Bengaluru U South,29200415009,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
42,Bengaluru U South,29200308046,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
43,Bengaluru U South,29200312188,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
44,Bengaluru U South,29200802066,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
45,Bengaluru U South,29200102824,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
46,Bengaluru U South,29200910512,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
47,Bengaluru U South,29200118207,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
48,Bengaluru U South,29200311771,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
49,Bengaluru U South,29200415403,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
50,Bengaluru U South,29200413402,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
51,Bengaluru U South,29200129834,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
52,Bengaluru U South,29200313724,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
53,Bengaluru U South,29200307104,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
54,Bengaluru U South,29200901765,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
55,Bengaluru U South,29200305707,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
56,Bengaluru U South,29200319982,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
57,Bengaluru U South,29200407605,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
58,Bengaluru U South,29200401063,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
59,Bengaluru U South,29200303667,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
60,Bengaluru U South,29200305706,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
61,Bengaluru U South,29200111557,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
62,Bengaluru U South,29200413007,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
63,Bengaluru U South,29200433014,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
64,Bengaluru U South,29200311770,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
65,Bengaluru U South,29200311769,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
66,Bengaluru U South,29200102903,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
67,Bengaluru U South,29200412115,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
68,Bengaluru U South,29200901764,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
69,Bengaluru U South,29200144001,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
70,Bengaluru U South,29200422610,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
71,Bengaluru U South,29200904272,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
72,Bengaluru U South,29200307511,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
73,Bengaluru U South,29200425302,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
74,Bengaluru U South,29200800563,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
75,Bengaluru U South,29200310165,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
76,Bengaluru U South,29200312190,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
77,Bengaluru U South,29200141618,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
78,Bengaluru U South,29200138526,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
79,Bengaluru U South,29200902943,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
80,Bengaluru U South,29200902944,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
81,Bengaluru U South,29200102630,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
82,Bengaluru U South,29200310167,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
83,Bengaluru U South,29200426905,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
84,Bengaluru U South,29200406459,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
85,Bengaluru U South,29200403902,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
86,Bengaluru U South,29200902429,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
87,Bengaluru U South,29200140605,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
88,Bengaluru U South,29200301055,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
89,Bengaluru U South,29200138016,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
90,Bengaluru U South,29200314506,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
91,Bengaluru U South,29200417929,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
92,Bengaluru U South,29200407417,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
93,Bengaluru U South,29200311772,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
94,Bengaluru U South,29200912728,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
95,Bengaluru U South,29200433013,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
96,Bengaluru U South,29200420208,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
97,Bengaluru U South,29200416917,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
98,Bengaluru U South,29200416918,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
99,Bengaluru U South,29200908222,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
100,Bengaluru U South,29200900444,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
101,Bengaluru U South,29200410903,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
102,Bengaluru U South,29200800348,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
103,Bengaluru U South,29200142024,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
104,Bengaluru U South,29200319984,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
105,Bengaluru U South,29200404407,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
106,Bengaluru U South,29200900725,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
107,Bengaluru U South,29200412114,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
108,Bengaluru U South,29200311334,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
109,Bengaluru U South,292008008A8,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
110,Bengaluru U South,29200426102,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
111,Bengaluru U South,29200901319,2017-18,1,8,8,0,0,1,1,1,1,1,0,2,2,1,5,1,2,0,4,2,1,0
112,Bengaluru U South,29200301056,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
113,Bengaluru U South,29200912013,2017-18,3,12,12,0,0,2,2,2,2,0,0,1,1,1,2,1,1,718,3,1,1,11
114,Bengaluru U South,29200128701,2017-18,2,1,8,0,0,5,5,5,5,2,0,1,1,1,1,1,1,2000,3,1,9,10
115,Bengaluru U South,29200111166,2017-18,1,8,8,0,0,4,4,4,4,2,0,2,1,1,1,1,1,2000,3,1,1,20
116,Bengaluru U South,29200311206,2017-18,1,36,36,0,0,1,1,1,1,1,0,1,1,1,1,1,1,3000,3,1,2,60
117,Bengaluru U South,29200905012,2017-18,4,3,3,0,0,1,1,1,1,2,0,2,2,1,1,1,1,30,4,1,1,0
118,Bengaluru U South,29200901301,2017-18,1,25,25,0,0,10,10,10,10,0,0,1,2,1,1,1,1,5800,3,1,2,20
119,Bengaluru U South,29200903121,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,2,0,1,2,1,0
120,Bengaluru U South,29200128711,2017-18,3,7,7,0,0,2,2,2,2,2,0,2,1,1,1,1,1,1000,3,1,1,5
121,Bengaluru U South,29200404709,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,5,1,2,775,3,1,1,1
122,Bengaluru U South,29200912004,2017-18,3,9,9,0,0,3,3,3,3,0,0,2,1,1,1,1,1,554,3,1,2,0
123,Bengaluru U South,29200901311,2017-18,2,8,8,0,0,1,1,1,1,1,0,1,1,1,1,1,1,20,4,1,1,1
124,Bengaluru U South,29200905028,2017-18,1,7,7,0,0,5,5,5,5,2,0,2,1,1,1,1,1,4520,3,1,2,0
125,Bengaluru U South,29200308912,2017-18,1,7,7,0,0,13,1,13,1,0,0,1,1,1,1,1,1,230,3,1,2,30
126,Bengaluru U South,29200143806,2017-18,1,0,0,0,0,1,1,1,1,2,0,2,2,1,1,1,1,0,1,2,1,0
127,Bengaluru U South,29200128703,2017-18,1,26,26,0,0,10,10,10,10,0,0,1,1,1,1,1,1,7000,3,1,2,25
128,Bengaluru U South,29200801302,2017-18,3,12,12,0,0,5,10,5,6,2,0,2,1,1,1,1,1,4366,3,1,9,12
129,Bengaluru U South,29200405002,2017-18,1,15,15,0,0,45,40,45,40,1,0,1,1,1,1,1,1,7500,3,1,1,80
130,Bengaluru U South,29200801348,2017-18,2,12,12,0,0,2,2,2,2,2,0,2,1,1,1,1,1,250,3,1,2,13
131,Bengaluru U South,29200111155,2017-18,1,7,7,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1126,3,1,2,15
132,Bengaluru U South,29200415201,2017-18,3,2,2,0,0,2,2,2,2,2,0,2,2,1,7,1,1,1100,1,1,9,0
133,Bengaluru U South,29200111197,2017-18,1,0,0,0,0,1,1,1,1,2,0,2,1,1,1,1,1,0,1,2,1,0
134,Bengaluru U South,29200801315,2017-18,1,10,8,0,2,4,2,3,2,0,0,2,1,1,6,1,2,1900,3,1,1,0
135,Bengaluru U South,29200139502,2017-18,1,16,16,0,0,5,12,5,12,2,0,2,1,1,1,1,1,6331,3,1,9,24
136,Bengaluru U South,29200901312,2017-18,2,2,2,0,0,5,5,5,5,2,0,1,1,1,1,1,1,2500,1,1,1,30
137,Bengaluru U South,29200308911,2017-18,1,19,19,0,0,2,2,2,2,2,0,2,1,1,1,1,1,15000,3,1,2,65
138,Bengaluru U South,29200912007,2017-18,1,8,7,0,1,4,4,3,2,0,0,1,1,1,1,1,1,100,3,1,2,1
139,Bengaluru U South,29200905002,2017-18,1,19,19,0,0,10,10,10,10,2,0,1,1,1,1,1,1,7336,3,1,9,22
140,Bengaluru U South,29200128706,2017-18,1,12,12,0,0,5,5,5,5,1,0,2,1,1,1,1,1,3194,1,1,1,10
141,Bengaluru U South,29200906735,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
142,Bengaluru U South,29200434401,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,94,4,1,1,2
143,Bengaluru U South,29200128709,2017-18,1,8,8,0,0,4,4,4,4,0,0,2,1,1,1,1,2,872,3,1,1,9
144,Bengaluru U South,29200430601,2017-18,3,8,12,5,0,2,2,1,1,1,0,2,1,1,1,1,1,4200,4,1,1,2
145,Bengaluru U South,29200906743,2017-18,1,8,8,0,0,2,2,2,2,0,0,1,1,1,1,1,2,2000,4,1,2,10
146,Bengaluru U South,29200139520,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,2,1296,3,1,2,0
147,Bengaluru U South,29200143805,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
148,Bengaluru U South,29200111169,2017-18,2,3,3,0,0,1,2,1,2,2,0,2,2,1,1,1,1,1600,3,1,9,2
149,Bengaluru U South,29200404708,2017-18,1,3,3,0,0,3,3,3,3,0,0,1,1,1,1,1,1,3027,3,1,2,20
150,Bengaluru U South,29200109524,2017-18,1,14,14,0,0,2,2,2,2,2,0,2,1,1,1,1,1,500,3,2,2,25
151,Bengaluru U South,29200906713,2017-18,1,17,17,0,0,5,8,5,8,0,0,2,1,1,1,1,1,3000,3,1,2,3
152,Bengaluru U South,29200139509,2017-18,1,16,16,0,0,6,6,6,6,2,0,2,1,1,1,1,1,1200,3,2,9,15
153,Bengaluru U South,29200905029,2017-18,1,10,7,1,2,1,2,1,2,0,0,1,1,1,1,1,1,250,3,1,2,3
154,Bengaluru U South,29200905026,2017-18,2,9,9,0,0,2,2,2,2,2,0,2,1,1,2,1,1,0,4,1,1,2
155,Bengaluru U South,29200106302,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,400,3,1,1,3
156,Bengaluru U South,29200905030,2017-18,1,19,19,0,0,6,6,6,6,1,0,1,1,1,1,1,1,1500,4,1,9,20
157,Bengaluru U South,29200111143,2017-18,1,5,5,0,0,5,5,5,5,1,0,1,1,1,1,1,1,15000,3,1,9,25
158,Bengaluru U South,29200906737,2017-18,3,2,2,0,0,5,5,5,5,0,0,1,1,1,1,1,1,2609,3,1,1,10
159,Bengaluru U South,29200143802,2017-18,3,7,3,4,0,1,1,1,1,2,0,2,1,1,1,1,2,1235,3,1,9,1
160,Bengaluru U South,29200413501,2017-18,3,8,7,0,0,2,2,2,2,2,0,1,1,1,1,1,1,3367,3,1,9,4
161,Bengaluru U South,29200901320,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
162,Bengaluru U South,29200424303,2017-18,1,23,23,0,0,4,4,2,2,2,0,2,1,1,3,1,1,2000,3,1,2,10
163,Bengaluru U South,29200141607,2017-18,1,14,14,0,0,8,8,8,8,0,0,1,1,1,1,1,1,5800,3,2,2,30
164,Bengaluru U South,29200111193,2017-18,1,0,0,0,0,0,1,0,1,2,0,2,1,1,1,1,1,0,1,2,1,0
165,Bengaluru U South,29200400901,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,2,1,2,639,3,1,1,0
166,Bengaluru U South,29200901315,2017-18,2,12,12,0,0,4,4,4,4,0,0,1,1,1,1,1,1,80,1,1,2,6
167,Bengaluru U South,29200308909,2017-18,1,8,8,0,0,1,1,1,1,2,0,1,1,1,1,1,1,4338,4,1,2,10
168,Bengaluru U South,29200905022,2017-18,2,8,8,0,0,1,2,1,1,0,0,2,1,1,1,1,1,100,3,2,2,2
169,Bengaluru U South,29200405004,2017-18,3,6,6,0,0,1,1,1,1,2,0,2,1,1,1,1,1,110,4,2,2,6
170,Bengaluru U South,29200139513,2017-18,1,7,7,0,0,4,3,4,3,0,0,1,1,1,1,1,1,543,3,2,1,5
171,Bengaluru U South,29200801363,2017-18,1,4,4,0,0,2,2,2,2,2,0,1,1,1,1,1,1,2000,3,1,1,2
172,Bengaluru U South,29200111134,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,1,1,2,3015,3,1,2,0
173,Bengaluru U South,29200904918,2017-18,1,26,26,0,0,3,5,3,5,0,0,1,1,1,1,1,1,600,3,1,1,16
174,Bengaluru U South,29200801317,2017-18,1,10,10,0,0,4,4,4,4,2,0,2,1,1,6,1,1,500,3,1,2,35
175,Bengaluru U South,29200906742,2017-18,1,10,10,0,0,8,5,8,5,0,0,1,1,1,1,1,1,1250,1,1,2,8
176,Bengaluru U South,29200404705,2017-18,1,10,10,0,0,2,2,2,2,0,0,1,1,1,1,1,1,875,3,1,2,6
177,Bengaluru U South,29200108006,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
178,Bengaluru U South,29200901303,2017-18,1,23,22,0,1,6,6,6,6,0,0,1,1,1,1,1,1,2815,3,2,2,24
179,Bengaluru U South,29200801368,2017-18,1,8,8,0,0,3,3,3,3,2,0,1,1,1,5,1,1,1,4,1,1,10
180,Bengaluru U South,29200906730,2017-18,1,13,13,0,0,10,10,10,10,1,0,1,1,1,1,1,1,3000,3,1,2,12
181,Bengaluru U South,29200905011,2017-18,2,9,9,0,0,2,2,2,2,2,0,1,1,1,1,1,1,0,3,1,1,1
182,Bengaluru U South,29200905008,2017-18,1,6,6,0,0,3,4,3,4,0,0,1,1,1,1,1,1,4200,3,1,2,25
183,Bengaluru U South,29200308916,2017-18,1,3,3,0,0,8,10,8,10,2,0,1,1,1,1,1,1,1986,4,1,2,10
184,Bengaluru U South,29200139514,2017-18,3,6,6,0,0,0,15,0,15,2,0,2,1,1,1,1,2,11347,3,1,1,0
185,Bengaluru U South,29200139510,2017-18,1,1,1,0,0,7,7,7,7,1,0,1,1,1,1,1,1,2553,3,1,9,20
186,Bengaluru U South,29200801358,2017-18,1,5,5,0,0,4,2,1,1,2,0,1,1,1,1,1,1,1850,3,1,2,5
187,Bengaluru U South,29200904965,2017-18,1,15,15,0,0,0,1,0,1,0,0,2,2,1,1,1,1,0,1,2,1,0
188,Bengaluru U South,29200111153,2017-18,1,9,9,0,0,4,3,4,3,2,0,2,1,1,1,1,1,650,3,2,9,0
189,Bengaluru U South,29200404719,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,620,4,1,9,1
190,Bengaluru U South,29200128710,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
191,Bengaluru U South,29200801360,2017-18,3,7,6,0,1,1,2,1,2,2,0,2,1,1,1,1,2,1515,4,1,1,0
192,Bengaluru U South,29200100801,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,482,3,1,1,0
193,Bengaluru U South,29200143804,2017-18,3,8,8,0,2,2,2,2,2,2,0,2,1,1,1,1,2,400,3,1,1,0
194,Bengaluru U South,29200143810,2017-18,2,8,8,0,0,2,2,2,2,1,0,1,1,1,1,1,1,300,3,1,2,10
195,Bengaluru U South,29200801370,2017-18,3,4,4,0,0,3,3,2,3,0,0,2,1,1,1,1,2,778,3,1,1,0
196,Bengaluru U South,29200100802,2017-18,3,3,0,0,3,1,1,1,1,0,0,2,1,1,1,1,1,589,3,1,1,1
197,Bengaluru U South,29200905001,2017-18,3,8,8,0,0,2,3,2,3,0,0,2,1,1,3,1,1,2023,3,1,1,10
198,Bengaluru U South,29200111191,2017-18,2,10,10,0,0,3,3,3,3,1,0,2,1,1,1,1,1,600,3,2,1,0
199,Bengaluru U South,29200111185,2017-18,1,43,35,3,5,3,3,3,3,0,0,1,1,1,1,1,1,10255,3,1,2,100
200,Bengaluru U South,29200906741,2017-18,2,2,6,0,0,0,4,0,4,1,0,1,1,1,1,1,1,8839,3,1,1,91
201,Bengaluru U South,29200427602,2017-18,3,2,1,1,0,1,1,1,1,1,0,2,2,1,7,1,1,300,3,1,9,0
202,Bengaluru U South,29200141609,2017-18,1,8,8,0,0,4,4,4,4,0,0,1,1,1,1,1,1,2500,3,1,2,30
203,Bengaluru U South,29200801349,2017-18,1,16,16,0,0,4,4,4,4,2,0,2,1,1,1,1,1,637,3,1,1,14
204,Bengaluru U South,29200901316,2017-18,1,60,58,0,2,15,15,15,15,1,0,1,1,1,1,1,1,2000,4,1,2,50
205,Bengaluru U South,29200108001,2017-18,3,3,0,1,2,1,1,1,1,0,0,2,2,1,1,1,1,350,3,1,1,0
206,Bengaluru U South,29200426901,2017-18,3,3,0,0,3,1,1,1,1,2,0,2,1,1,1,1,1,821,3,1,1,0
207,Bengaluru U South,29200403901,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,2,434,4,1,1,0
208,Bengaluru U South,29200141608,2017-18,1,16,16,0,0,8,8,8,8,0,0,2,1,1,1,1,1,5800,3,1,2,0
