﻿_id,Department,Major Account,Major Code,Minor Account,Minor Code,Account Head,D P Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16  Budget Estimates
40,Education,Fixed Assets,410,Plant & Machinery,40,Plant & Machinery-School Laboratory Equipment,410-40-20-00,0.0,160,10,0.0,10,60,20
41,Education,Fixed Assets,410,Vehicles,50,Vehicle Jeep,410-50-08-00,0.0,0,80,0.0,0,0,0
42,Education,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Computers,410-60-02-00,0.89,100,10,0.56,10,100,60
43,Education,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Stabilisers & UPS,410-60-03-00,0.0,15,5,0.0,5,5,8
44,Education,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Printers,410-60-04-00,0.0,15,5,0.0,5,5,8
45,Education,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Photo Copier,410-60-08-00,0.0,100,10,2.6,10,10,10
46,Education,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Air Conditioner,410-60-09-00,0.0,10,10,0.0,10,5,2
47,Education,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Cellphone,410-60-11-00,0.0,0,0,0.0,0,2,2
48,Education,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,2.49,100,50,0.0,50,80,100
49,Education,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,130.48,500,200,26.16,280,282,300
50,Education,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,3.07,50,20,0.0,20,20,20
51,Education,Fixed Assets,410,Other Fixed Assets,80,Other Fixed Assets,410-80-00-00,25.03,400,100,54.72,100,150,170
52,Total for Education ,"",,"",,"","",161.96,1450,500,84.04,500,770,700
53,Health,Fixed Assets,410,Plant & Machinery,40,Plant & Machinery-Fogging Machines-Vehicle Mounted,410-40-07-01,0.0,10,50,38.85,50,50,50
54,Health,Fixed Assets,410,Plant & Machinery,40,Plant & Machinery-Fogging Machines-Portable,410-40-07-02,45.91,10,10,4.27,10,10,10
55,Health,Fixed Assets,410,Plant & Machinery,40,Plant & Machinery-Public Analyst Laboratory Equipment,410-40-19-00,42.46,250,150,90.06,200,180,150
56,Health,Fixed Assets,410,Vehicles,50,Vehicles-Lorry,410-50-01-00,95.52,0,12,0.0,0,0,0
57,Health,Fixed Assets,410,Vehicles,50,Vehicles-Car,410-50-07-00,0.0,15,7,10.28,10,0,0
58,Health,Fixed Assets,410,Vehicles,50,Vehicles-Jeep,410-50-08-00,0.0,15,7,0.0,16,0,0
59,Health,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Computers,410-60-02-00,0.0,0,0,0.0,0,20,5
60,Health,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Printers,410-60-04-00,0.0,0,0,0.0,0,1,1
61,Health,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Air Conditioner,410-60-09-00,0.0,0,30,0.0,10,35,10
62,Health,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Refrigerator,410-60-10-00,0.0,5,1,0.23,1,1,1
63,Health,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,0.0,1,1,0.0,1,1,1
64,Health,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0.0,1,1,0.0,1,1,1
65,Health,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0.0,1,1,0.0,1,1,1
66,Health,Fixed Assets,410,Other Fixed Assets,80,Other Fixed Assets,410-80-00-00,0.0,0,250,156.5,200,200,320
67,Total for Health ,"",,"",,"","",183.89,308,520,300.19,500,500,550
68,District Family Welfare,Fixed Assets,410,Plant & Machinery,40,Plant & Machinery-Operation Theatre Equipment,410-40-03-00,80.32,160,50,41.95,50,120,136
69,District Family Welfare,Fixed Assets,410,Plant & Machinery,40,Plant & Machinery-Generators,410-40-15-00,0.0,30,7,0.0,7,3,1
70,District Family Welfare,Fixed Assets,410,Vehicles,50,Vehicles-Car,410-50-07-00,0.0,40,10,0.0,10,60,0
71,District Family Welfare,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Computers,410-60-02-00,0.0,35,5,1.35,5,10,1
72,District Family Welfare,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Stabilisers & UPS,410-60-03-00,0.0,5,3,0.0,3,3,1
73,District Family Welfare,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Printers,410-60-04-00,0.0,5,2,0.9,2,1,1
74,District Family Welfare,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Air Conditioner,410-60-09-00,0.0,5,5,2.84,5,5,5
75,District Family Welfare,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment-Refrigerator,410-60-10-00,0.0,5,5,0.0,5,5,5
76,District Family Welfare,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,0.0,5,1,15.59,1,1,10
77,District Family Welfare,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0.0,5,1,18.41,1,1,10
78,District Family Welfare,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0.0,5,1,0.0,1,1,10
79,District Family Welfare,Fixed Assets,410,Other Fixed Assets,80,Other Fixed Assets,410-80-00-00,0.0,30,20,9.15,20,20,20
80,Total for District Family Welfare ,"",,"",,"","",80.32,330,110,90.19,110,230,200
81,Bridges,Capital Work - in - progress,412,Specific Grants,10,Specific Grants -JNNURM-Bridges,412-10-01-01,745.71,115,500,491.36,100,100,200
82,Bridges,Capital Work - in - progress,412,"",40,Others-Bridges  &  Flyovers-Flyovers,412-40-09-02,824.54,3000,1500,990.29,2500,1500,4000
83,Total for Bridges ,"",,"",,"","",1570.25,3115,2000,1481.65,2600,1600,4200
84,Electrical ,Capital Work - in - progress,412,Specific Grants,10,Specific Grants-JNNURM ??? BSUP-Electrical Works,412-10-07-03,300.03,100,150,168.44,700,50,500
85,Electrical ,Capital Work - in - progress,412,"",40,Others-Street  Lighting-Lamp Posts,412-40-13-01,1292.66,5000,5000,4760.73,5000,1800,3000
86,Electrical ,Capital Work - in - progress,412,"",40,Others-Street   Lighting-Cables,412-40-13-02,399.8,500,100,92.69,300,150,500
87,Electrical ,Capital Work - in - progress,412,"",40,Others-Street  Lighting-Light  Fittings,412-40-13-03,153.89,500,250,401.32,500,500,5000
88,Electrical ,Capital Work - in - progress,412,"",40,Others-Street   Lighting-Others,412-40-13-05,291.34,500,1000,790.0,500,500,1000
89,Electrical ,Capital Work - in - progress,412,"",40,Others-Street Lighting-Lamp Posts (TNUDF),412-40-13-06,0.0,0,5000,3604.73,5000,7000,5000
90,Total for Electrical ,"",,"",,"","",2437.72,6600,11500,9817.91,12000,10000,15000
91,Mechanical Engineering ,Fixed Assets,410,Plant & Machinery,40,Plant & Machinery-Freezer Box,410-40-01-00,0.0,15,10,0.0,10,0,0
92,Mechanical Engineering ,Fixed Assets,410,Plant & Machinery,40,Plant & Machinery-Dewatering Pumps,410-40-04-00,0.0,30,10,0.0,10,0,0
93,Mechanical Engineering ,Fixed Assets,410,Plant & Machinery,40,Plant & Machinery-Printing Press Equipment,410-40-16-00,0.0,60,100,89.36,100,10,10
94,Mechanical Engineering ,Fixed Assets,410,Plant & Machinery,40,Plant & Machinery-Mechanical Workshop Equipment,410-40-18-00,46.94,125,100,75.65,100,10,10
95,Mechanical Engineering ,Fixed Assets,410,Vehicles,50,Vehicles-Lorry,410-50-01-00,689.19,1000,560,341.25,760,500,500
96,Mechanical Engineering ,Fixed Assets,410,Vehicles,50,Vehicles-Compactor,410-50-05-00,0.0,10,10,0.0,0,0,500
97,Mechanical Engineering ,Fixed Assets,410,Vehicles,50,Vehicles-Car,410-50-07-00,0.0,170,10,0.0,10,20,30
98,Mechanical Engineering ,Fixed Assets,410,Vehicles,50,Vehicles-Jeep,410-50-08-00,0.0,0,0,27.74,10,20,50
99,Mechanical Engineering ,Fixed Assets,410,Vehicles,50,Specific Grants-Got-CMCDM-Vehicles,410-50-16-00,0.0,0,0,0.0,0,990,0
100,Total for Mechanical Engineering ,"",,"",,"","",736.13,1410,800,534.0,1000,1550,1100
101,Parks & Play fields ,Fixed Assets,410,"",40,Others-Parks & Garden,410-40-02-00,0.0,5,0,0.0,0,0,0
102,Total for Parks & Playfield ,"",,"",,"","",0.0,5,0,0.0,0,0,0
103,Solid Waste Management,Fixed Assets,410,Plant & Machinery,40,Plant And Machinery - Compost Bins,410-40-08-00,1274.62,1000,500,457.0,0,0,0
104,Solid Waste Management,Fixed Assets,410,Vehicles,50,Vehicles - S.W.M.,410-50-15-00,0.0,1000,300,182.0,0,0,0
105,Solid Waste Management,Fixed Assets,410,Vehicles,50,Specific Grants - GoTN - CMCDM - Vehicles,410-50-16-00,3117.16,1870,1000,321.0,0,0,0
106,Solid Waste Management,Capital Work - in - progress,412,Specific Grants,10,Specific Grants - GoTN - CMCDM - Transfer Station,412-10-11-00,0.0,0,200,0.0,0,0,0
107,Solid Waste Management,Capital Work - in - progress,412,"",40,S.W.M. Department - Buildings,412-40-05-08,127.86,2000,1000,789.0,0,0,0
108,Total for Solid Waste Management ,"",,"",,"","",4519.64,5870,3000,1749.0,0,0,0
109,Special Projects,Capital Work - in - progress,412,"",40,Marina Beautification Works,412-40-11-01,0.0,0,0,0.0,0,550,1000
110,Special Projects,Capital Work - in - progress,412,"",40,Road Works (Special Projects),412-40-07-04,0.0,0,0,0.0,0,250,3000
111,Special Projects,Capital Work - in - progress,412,"",40,Traffic Improvements,412-40-08-04,0.0,0,0,0.0,0,0,3000
112,Special Projects,Capital Work - in - progress,412,"",40,Other Miscellaneous Works,412-40-30-00,0.0,0,0,0.0,0,0,2000
113,Total for Special Project ,"",,"",,"","",0.0,0,0,0.0,0,800,9000
114,"","",,"",,Grand Total,"",31571.74,83788,56780,43627.2,64710,44620,114050
