﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
93,South,124,Hosahalli,Minor Road,W0078,3rd Crs,164.02
94,South,124,Hosahalli,Minor Road,W0079,"",352.9
95,South,124,Hosahalli,Minor Road,W0080,"",31.63
96,South,124,Hosahalli,Minor Road,W0081,"",46.01
97,South,124,Hosahalli,Minor Road,W0082,4th Crs,168.43
98,South,124,Hosahalli,Minor Road,W0083,"",47.46
99,South,124,Hosahalli,Minor Road,W0084,"",145.31
100,South,124,Hosahalli,Minor Road,W0085,"",32.52
101,South,124,Hosahalli,Minor Road,W0086,"",33.06
102,South,124,Hosahalli,Minor Road,W0087,"",23.43
103,South,124,Hosahalli,Minor Road,W0088,"",34.77
104,South,124,Hosahalli,Minor Road,W0089,"",44.71
105,South,124,Hosahalli,Minor Road,W0090,"",65.67
106,South,124,Hosahalli,Minor Road,W0091,"",22.15
107,South,124,Hosahalli,Minor Road,W0092,"",65.65
108,South,124,Hosahalli,Minor Road,W0093,"",34.92
109,South,124,Hosahalli,Minor Road,W0094,5th Crs,170.05
110,South,124,Hosahalli,Minor Road,W0096,9th E Main Rd,207.38
111,South,124,Hosahalli,Minor Road,W0097,4th A Crs,299.38
112,South,124,Hosahalli,Minor Road,W0098,9th F Main Rd,380.11
113,South,124,Hosahalli,Minor Road,W0099,5th Crs,117.95
114,South,124,Hosahalli,Minor Road,W0100,9th G Crs,383.56
115,South,124,Hosahalli,Minor Road,W0101,7th Crs,192.8
116,South,124,Hosahalli,Minor Road,W0102,"",36.19
117,South,124,Hosahalli,Minor Road,W0103,7th A Crs,199.54
118,South,124,Hosahalli,Minor Road,W0104,9th H Crs,368.21
119,South,124,Hosahalli,Minor Road,W0105,7th B Crs,205.5
120,South,124,Hosahalli,Minor Road,W0107,"",66.57
121,South,124,Hosahalli,Minor Road,W0108,1st B Crs,162.9
122,South,124,Hosahalli,Minor Road,W0109,"",79.4
123,South,124,Hosahalli,Minor Road,W0110,1st C Crs,163.05
124,South,124,Hosahalli,Minor Road,W0111,8th Crs,60.26
125,South,124,Hosahalli,Minor Road,W0112,"",69.72
126,South,124,Hosahalli,Minor Road,W0113,"",53.64
127,South,124,Hosahalli,Minor Road,W0114,2nd Crs,54.37
128,South,124,Hosahalli,Minor Road,W0115,9th Crs,154.16
129,South,124,Hosahalli,Minor Road,W0116,1st D Crs,122.54
130,South,124,Hosahalli,Minor Road,W0117,"",218.63
131,South,124,Hosahalli,Minor Road,W0118,2nd Crs,405.73
132,South,124,Hosahalli,Minor Road,W0119,10th Crs,211.5
133,South,124,Hosahalli,Minor Road,W0120,"",33.83
134,South,124,Hosahalli,Minor Road,W0121,10th Crs,156.25
135,South,124,Hosahalli,Minor Road,W0122,3rd Crs,54
136,South,124,Hosahalli,Minor Road,W0123,11th Crs,80.03
137,South,124,Hosahalli,Minor Road,W0124,3rd Crs,253.16
138,South,124,Hosahalli,Minor Road,W0125,11th Crs,117.35
139,South,124,Hosahalli,Minor Road,W0126,3rd Crs,66.48
140,South,124,Hosahalli,Minor Road,W0127,12th Crs,109.4
141,South,124,Hosahalli,Minor Road,W0128,3rd A Crs,156.63
142,South,124,Hosahalli,Minor Road,W0129,12th Crs,150.62
143,South,124,Hosahalli,Minor Road,W0130,3rd B Crs,118.02
144,South,124,Hosahalli,Minor Road,W0131,13th Crs,644.44
145,South,124,Hosahalli,Minor Road,W0132,"",293.18
146,South,124,Hosahalli,Minor Road,W0134,4th Crs,370.63
147,South,124,Hosahalli,Minor Road,W0137,"",73.05
148,South,124,Hosahalli,Minor Road,W0138,9th A Main Rd,134.42
149,South,124,Hosahalli,Minor Road,W0139,"",22.08
150,South,124,Hosahalli,Minor Road,W0140,9th B Main Rd,131.11
151,South,124,Hosahalli,Minor Road,W0141,"",17.1
152,South,124,Hosahalli,Minor Road,W0142,9th C Main Rd,128.7
153,South,124,Hosahalli,Minor Road,W0143,"",85.03
154,South,124,Hosahalli,Minor Road,W0144,9th D Main Rd,125.58
155,South,124,Hosahalli,Minor Road,W0145,"",36.85
156,South,124,Hosahalli,Minor Road,W0146,1st B Main Rd,109.12
157,South,124,Hosahalli,Minor Road,W0147,"",35.64
158,South,124,Hosahalli,Minor Road,W0148,1st C Main Rd,106.25
159,South,124,Hosahalli,Minor Road,W0149,"",41.22
160,South,124,Hosahalli,Minor Road,W0150,1st D Main Rd,103.36
161,South,124,Hosahalli,Minor Road,W0151,"",69.27
162,South,124,Hosahalli,Minor Road,W0153,"",23.19
163,South,124,Hosahalli,Minor Road,W0155,"",39.49
164,South,124,Hosahalli,Minor Road,W0157,"",33.06
165,South,124,Hosahalli,Minor Road,W0158,15th Crs,87.6
166,South,124,Hosahalli,Minor Road,W0159,15th Crs,77.1
167,South,124,Hosahalli,Minor Road,W0160,"",97.2
168,South,124,Hosahalli,Minor Road,W0161,"",19.65
169,South,124,Hosahalli,Minor Road,W0162,10th A Crs,148.81
170,South,124,Hosahalli,Minor Road,W0163,"",31.96
171,South,124,Hosahalli,Minor Road,W0164,11th Crs,104.47
172,South,124,Hosahalli,Minor Road,W0165,14th Crs,85.52
173,South,124,Hosahalli,Minor Road,W0166,15th Crs,81.52
174,South,124,Hosahalli,Minor Road,W0167,"",37.97
175,South,124,Hosahalli,Minor Road,W0168,16th Crs,75.99
176,South,124,Hosahalli,Minor Road,W0169,13th Crs,91.52
177,South,124,Hosahalli,Minor Road,W0170,17th Crs,51.93
178,South,124,Hosahalli,Minor Road,W0172,"",47.81
179,South,124,Hosahalli,Minor Road,W0173,Manjunath Nagar,310.01
180,South,124,Hosahalli,Minor Road,W0174,"",20.28
181,South,124,Hosahalli,Minor Road,W0175,"",92.33
182,South,124,Hosahalli,Minor Road,W0176,12th Crs,153.66
183,South,124,Hosahalli,Minor Road,W0177,"",58.77
184,South,124,Hosahalli,Minor Road,W0178,"",47.84
185,South,124,Hosahalli,Minor Road,W0179,"",31.16
186,South,124,Hosahalli,Minor Road,W0180,"",42.04
187,South,124,Hosahalli,Minor Road,W0181,"",41.3
188,South,124,Hosahalli,Minor Road,W0182,"",36.89
189,South,124,Hosahalli,Minor Road,W0183,"",47.06
190,South,124,Hosahalli,Minor Road,W0184,13th Crs,239.87
191,South,124,Hosahalli,Minor Road,W0185,1st Main Rd,185.98
192,South,124,Hosahalli,Minor Road,W0186,14th Crs,178.29
193,South,124,Hosahalli,Minor Road,W0187,"",466.35
194,South,124,Hosahalli,Minor Road,W0188,15th Crs,180.56
195,South,124,Hosahalli,Minor Road,W0189,"",24.82
196,South,124,Hosahalli,Minor Road,W0191,"",53.95
197,South,124,Hosahalli,Minor Road,W0192,"",30.66
198,South,124,Hosahalli,Minor Road,W0193,"",55.22
199,South,124,Hosahalli,Minor Road,W0194,"",42.24
200,South,124,Hosahalli,Minor Road,W0195,3rd Crs,30.35
201,South,124,Hosahalli,Minor Road,W0196,4th Main Rd,108.4
202,South,124,Hosahalli,Minor Road,W0197,"",27.18
203,South,124,Hosahalli,Minor Road,W0198,"",26.64
204,South,124,Hosahalli,Minor Road,W0199,"",73.73
205,South,124,Hosahalli,Minor Road,W0200,"",30.64
206,South,124,Hosahalli,Minor Road,W0201,"",113.32
207,South,124,Hosahalli,Minor Road,W0202,"",40.88
208,South,124,Hosahalli,Minor Road,W0203,"",71.7
209,South,124,Hosahalli,Minor Road,W0204,"",73.6
210,South,124,Hosahalli,Minor Road,W0205,3rd Crs,97.59
211,South,124,Hosahalli,Minor Road,W0206,5th Main Rd,132.93
212,South,124,Hosahalli,Minor Road,W0207,2nd Crs,82.56
213,South,124,Hosahalli,Minor Road,W0208,"",193
214,South,124,Hosahalli,Minor Road,W0209,1st Crs,64.59
215,South,124,Hosahalli,Minor Road,W0210,6th Main Rd,210.45
216,South,124,Hosahalli,Minor Road,W0211,"",25.74
217,South,124,Hosahalli,Minor Road,W0212,7th Main Rd,191.5
218,South,124,Hosahalli,Minor Road,W0213,"",50.93
219,South,124,Hosahalli,Minor Road,W0214,8th Main Rd,178.89
220,South,124,Hosahalli,Minor Road,W0215,"",45.6
221,South,124,Hosahalli,Minor Road,W0216,9th Main Rd,177.38
222,South,124,Hosahalli,Minor Road,W0217,"",21.97
223,South,124,Hosahalli,Minor Road,W0218,10th Main Rd,163.91
224,South,124,Hosahalli,Minor Road,W0219,"",27.83
225,South,124,Hosahalli,Minor Road,W0220,"",44.89
226,South,124,Hosahalli,Minor Road,W0221,"",22.57
227,South,124,Hosahalli,Minor Road,W0222,11th Main Rd,120.55
228,South,124,Hosahalli,Minor Road,W0223,"",16.02
229,South,124,Hosahalli,Minor Road,W0224,12th Main Rd,116.54
230,South,124,Hosahalli,Minor Road,W0226,7th Main Rd,112.25
231,South,124,Hosahalli,Minor Road,W0227,1st Main Rd,182.71
232,South,124,Hosahalli,Minor Road,W0228,"",89.39
233,South,124,Hosahalli,Minor Road,W0229,"",123.57
234,South,124,Hosahalli,Minor Road,W0230,"",76.01
235,South,124,Hosahalli,Minor Road,W0231,"",129
236,South,124,Hosahalli,Minor Road,W0232,11th Crs,111.94
237,South,124,Hosahalli,Minor Road,W0233,"",365.43
238,South,124,Hosahalli,Minor Road,W0234,10th Crs,126.33
239,South,124,Hosahalli,Minor Road,W0235,1st Crs,60.31
240,South,124,Hosahalli,Minor Road,W0236,9th Crs,139.82
241,South,124,Hosahalli,Minor Road,W0237,"",442.25
242,South,124,Hosahalli,Minor Road,W0238,8th Crs,154.33
243,South,124,Hosahalli,Minor Road,W0239,"",38.95
244,South,124,Hosahalli,Minor Road,W0240,7th crs,162.56
245,South,124,Hosahalli,Minor Road,W0241,"",241.4
246,South,124,Hosahalli,Minor Road,W0242,Hosahalli Main Rd,472.34
247,South,124,Hosahalli,Minor Road,W0244,"",22.93
248,South,124,Hosahalli,Minor Road,W0246,1st Crs,66.83
249,South,124,Hosahalli,Minor Road,W0248,"",37.21
250,South,124,Hosahalli,Minor Road,W0250,2nd Crs,66.2
251,South,124,Hosahalli,Minor Road,W0252,2nd Main Rd,74.98
252,South,124,Hosahalli,Minor Road,W0254,"",66.71
253,South,124,Hosahalli,Minor Road,W0256,5th Crs,159.47
254,South,124,Hosahalli,Minor Road,W0258,1st Crs,86.83
255,South,124,Hosahalli,Minor Road,W0260,4th Crs,187.55
256,South,124,Hosahalli,Minor Road,W0262,2nd Crs,99.67
257,South,124,Hosahalli,Minor Road,W0264,3rd Crs,212.13
258,South,124,Hosahalli,Minor Road,W0266,3rd Crs,108.91
259,South,124,Hosahalli,Minor Road,W0268,3rd Crs,84.53
260,South,124,Hosahalli,Minor Road,W0270,2nd Crs,229.77
261,South,124,Hosahalli,Minor Road,W0272,4th Crs,114.35
262,South,124,Hosahalli,Minor Road,W0274,4th Crs,88.26
263,South,124,Hosahalli,Minor Road,W0276,"",64.56
