﻿_id,Cauvery Stage 1,Stage 2,Stage 3,Stage 4 Ph 1,Stage 4 Phase 2
57, Richmond town, Karisandra, spencer road, NGOS colony,LakshmiDevi Nagra Ward-42
58, M.G.Road, BSK 2nd stage, kemp road Machalibetta  s/stn area-coxtown, Gruhalakshmi Layout,Laggere Ward-69
59, Bridage road, Yarabnagar, Doddigunta, JC Nagar,Rajgopalnagar Ward- 70
60, J.K.Pura, Teacher's colony, Jeevanahlli, Kamalanagar,Hegganahalli Ward-71
61, M.V.Garden, Banagiri Nagar, Vivekanand nagar, Kere Angala,Kottigepalya Ward-73
62, Victoria layout, CT Bed, huctins road, Kuvempu Park,Herohalli Ward-72
63, Maya Bazaar, Kaveri Nagar,  Devis road, Shankar Nag Bus Stop, Ideal home 1st & 2nd phase
64, Domlur, Bhavaninagar, cook town, Vani Vilas Garden, BHEL layout Javare gowda nagar
65, Domlur Village, Kamakya layout, old byappanahalli, Kurubarahalli, Kenchenahalli
66, Domlur Layout, Bhuvenshwari Nagar, nagayyanapalya, SVK Layout, Halge vaderahalli
67, Command Hospital, Krishnappa Layout, sathyanagar, Karnataka Layout, LIC layout
68, Domlur 2nd Stage, Ittamadu,  Maruthisevanagar, Kaverinagar, Nanjappa layout
69, HAL 2nd Stage, Hosakerehalli, Pillanna garden-1 s/stn area - Muslim colony, Vayyalikavalu, Concord layout
70, Amarjyothi Layout, Mookambika Nagar, kushalnagar , Lakshmi Nagar, Krishna garden
71, Corparation Quarters, Dattatreya Nagar,  P&T colony, M G nagara, Sweet homes
72, Kodihalli, Kerekodi, Muneshwara nagar , Kirloskarcolony 1st stage, BHEL layout North & South
73, M G Road, Pushpagiri Nagar,DJ halli, LIC Colony, BHEL layout Extension
74, Hanumanthappa Layout, Desouza Nagar, Pillannagarden-2 s/stn area- KG halli, Teachers colony, Basappa layout
75, Gangadhar Chetty Road, Dwaraka Nagar,  Nagawara , Satyanarayana Layout, Nandadeepa layout
76, Bazaar Street, NCERT Road Hrishikeshnagar, Samadha nagar, Lakshmi Nagar, Shankarappa layout
77, Ulsoor, Gandhi bazaar, pillanna garden-1st, Meenakshinagara, Pattanagere
78, Murphy Town, Basavanagudi,2nd , Kamakshipalya, Mylasadra village
79, Jogupalya, MD block,3 rd stage , SBI Officers colony, Bhoomika layout
80, Cambridge Layout, Ashoka nagar, Richards park, Karekallu, University layout 4th and 5th stage
81, Gowthampura, Banashankari,  New bagalur, Srirama nagara, BEML 10th stage
82, Deenabandhunagara, Pragathipura, old bagalur, KHB Colony, Manipal 5th stage
83, Rajendra Nagar, Sarabandepalya, Lingarajpura, Housing Board, Bhuvaneshwari nagara 1st and 2nd stage
84, Rajendra Nagar slum, Kadirenahalii,  Chamarajpet, Sharada colony, Kengeri upanagara
85, Venkataswamy Reddy layout, JHBCS Layout, Bankcolony, Vrushabhavathi nagara, Kengeri
86, Mallappa Reddy layout, Padmanabhanagara, Srinivasa nagar, Sannakkibailu, Nagadevanahalli
87, Nanjappa Reddy Layout, RK Layout, Lakshmipura, SBI Staff Colony, vidhya peeta road 1 to 13rd cross
88, K R Nanjappa Layout, Gururaja layout, Gavipuram extension, Maruthinagara, Jnanabharathi 1st to 4th block
89, NDRI campus, Chikkalsandra,  Hanumanthnagara, Chandranagara, KCHS layout
90, Adugodi (P), Gowdanapalya, Girinagar, Chennigappa Layout, RR layout
91, Kaveri Sankeerna, Manjunathanagar, Bytarayanapura, Vinayaka nagara, Jagajyothi layout
92, Police Quarters, Sarvabhawma Nagara, Raghavendra block, Gaganna Layout, Mariyappanapalya
93, Netravathi 1 to 10 blocks, Udaynagar, Avalahalli, A K Colony, Dubasi palya
94, Nandi Sankeerna 1 to 32 block and Tippu blocks, Uttarahalli,  Muneshwara block, Nanjappa Layout, Brundhavan layout
95, Koramangala 6th & 7th block, Ramanjaneyanagar, Telecom Layout, Basaveshwara nagara 3rd block, Swathi layout
96, K R Garden, PP Layout, Kalidas layout, 3rd stage, KPSC layout
97, KHB block, AGS Layout, Srinagar, Manjunath Nagara, Kempamma layout
98, Kathali Palya, Arehalli. J.K.Pura, BSK 1st Stage, Bovi colony, Dodda gollarahatti
99, Koramangala 5th and 5th A block, Shanthinagara,  Yeshwanthapur (part), judges colony, Chikka gollarahatti
100, KHB colony, Akkithimmenahalli, Malleshwaram, Sanegurvanahalli, Megalu beedhi
101, John Nagar, Byrasandra, Kumarapark, Shivnahalli, BDA enclave
102, Koramangala 8th Block, Jayanagar 1st, Jayamahal, Mahaganapathinagar, Mysore road
103, Kormangala Village,Jayanagar 2nd, Sheshadripuram, Shivanagara, Shirke
104, Partial NGV,Jayanagar 5th,  Nandidurga road Extension, Rajajinagara, Shivanna layout
105, Jayanagar 3rd ,Jayanagar 7th and 8th block & Part of T Block & 9th block, J.C.Nagar, Indiranagar slum, BHEL L shape
106, Jayanagar 4th Jayanagar 4th T Block, Jayanagar east, Sadashivanagar, Bheema jyothi, Jayanna layout
107, Thilak Nagar S.R.Nagar, LIC Colony, Palace Guttahalli, LIC colony, Marappa layout
108, Chandrappa nagar, RBI Colony, BEL  Road (PART), Manjunath Nagara, Rajghar bhavan
109, Eramma layout, Jayanagar, Sanjayanagar, Nagpura, MC Layout
110, Adugodi, Corporation colony, Dollars Colony, Mahalakshmipuram, Subbanna garden
111, Venkateshwara Layout, flower garden, RMV Extension, WCR 2nd Stage, Marenahalli
112, S.G.Palya, Someshwara nagar, Geddalahalli, Rajajinagara Industrial Town, Binny Layout
113, Bhuvanappa Layout, Hombegowda nagar,  Boopasandra, Rajajinagara Industrial Estate, RPC layout
114, Kaveri Layout, Siddapura, Kavalbyrasandra, Agrahara Dasarahalli, Nagarabhavi
115, Jogi Colony, Wilson garden, Ganganagara, Kanteerava Colony, Manasanagar
116, St wood Aprt, Lakkasadra, RT Nagar, KHB Colony 1st & 2nd Stage, Hoysalanagara
117, Chikka Aadugodi," J P Nagar 1st,  2nd and 3rd phase.", Manorayanapalya, BRI Colony, Suvarna Layout
118, Brundawana Nagar,"",  Anandanagar, Papayya Garden, Metro Layout
119, Sanjoshnes Qurts,"", V.Nagenahalli, Malagala, Nayandahalli
120, Maruthi Nagar,"", Shampura, Kottigepalya, Ranganatha colony
121, V P Road,"", Sultanpalya. Shanthala nagara," Nagarabhavi 1st, 3rd, 5th, 7th,  9th,  10th, 11th, 12th and 14th Block", Roshan nagar
122, A K Colony,"", Ashok  nagara, NGEF Layout, BCC Layout
123, Bhovi Colony.,"", M.G.Road, Narasimiahnapalya, Thigalara Thota
124,"","", Brigade road, Sajjepalya, Vinayaka layout
125,"","", Part of HAL 2nd stage, 2nd block 2nd stage Nagarabhavi, Vidyagiri Layout
126,"","", Doopanahalli, 6th block 2nd stage Nagarabhavi, Ranganathapura
127,"","",  Indiranagar 2nd stage, Health Layout, Maruthi nagara
128,"","", Lakshmipuram, Part of papareddypalya, Kaveri nagara
129,"","", Kadiraiahnapalya, part of ITI layout, Sampige layout
130,"","", Kalahalli, KK layout, Kamakshipalya
131,"","", andhra Colony, vidhanasoudha layout, Pattegarapalya
132,"","",  LBS Nagar, Part of RHBCS layout, Prashanthanagar
133,"","", LIC Colony , Shettehalli Ward-12, Thimmenahalli 
134,"","", HAL 3rd stage, Mallasandra Ward-13, Govindarajanagara
135,"","", Jeevanbhimanagar,Bagalagunte Ward-14, KHB Colony
136,"","", Kodihalli.  Hanumanthappa Layout,Dasarahalli Ward-15, MRCR Layout
137,"","", Gangadhar Chetty Road,Jalahalli Ward- 16, Petechennapaa Industrial
138,"","", Bazaar Street,HMT Ward-38, Saraswathinagara
139,"","", Ulsoor,Chokkasandra Ward-39, Shivanandanagar
140,"","", M V  Garden,Peenya Industrial Area Ward- 41, Anubhavanagara 
141,"","", Murphy Town,LakshmiDevi Nagra Ward-42, Canara bank colony
142,"","", Jogupalya,Laggere Ward-69, Dasarahalli
143,"","", Cambridge Layout,Rajgopalnagar Ward- 70, GKW Layout
144,"","", Gowthampura,Hegganahalli Ward-71, Basaveshwara Layout
145,"","",  Deenabandhunagara,Kottigepalya Ward-73, Nanjarasappa Layout
146,"","", Janakiram layout, Deepanjali Nagar, Moodalapalya
147,"","", Siddaramappa Garden and surrounding  areas, Kavika Layout, Madhura Nagara
148,"","","", Hampi Nagar, Income tax layout
149,"","","", New Colony, P F Layout
150,"","","", RPC Layout, CHBCS Layout
151,"","","", Remco Layout, Kanakanagar
152,"","","", Vijaynagar, Byraveshwaranagar
153,"","","", Hosahalli, Coconut garden
154,"","","", Vidyaranyanagar, Adarshanagar
155,"","","", Cholurpalya, Kalyan nagar
156,"","","", Gangappa Garden, Sanjeevini nagara
157,"","","", Cheluvappa Garden, BDA Layout
158,"","","", K P Agrahara, Shakthi Garden
159,"","","", Mariyappanpalya, Annapoorneshwari nagara
160,"","","", Magadi road 1st cross to 12th cross, Muneshwaranagara
161,"","","", Manjunath Nagar, Srinivasanagara
162,"","","", Kasthuri Nagar, Hucchappa layout
163,"","","", Gopalpura, Amarjyothi nagara
164,"","","", Shankrappa Garden, BhakthiLingeshwara nagara
165,"","","", Pipeline and Telecom Layout, Munikrishnappa Layout
166,"","","", Minerva mill qts, Cauvery Layout
167,"","","", Avalamma chatra, Panchasheelanagara
168,"","","", VST colony, Jagajyothinagara
169,"","","", Pramod layout, Kempannana Thota
170,"","","", pantharapalya, Sahakar nagar
171,"","","", Mylasandra 7th stage, Kodige halli
172,"","","", Vijaya shree layout, Tata nagar
173,"","","", Balaji layout, Amco layout
174,"","","", Mookambika layout, Devi nagar
175,"","","", R V layout, Byatarayanapura
176,"","","", Bangarappa nagar, Yashodha nagar
177,"","","", BEML layout 3rd, Amrutha nagar
178,"","","", 4th & 5th stage, Amrutha halli
179,"","","", channasandra village, Jakkur
180,"","","", Dwaraka nagara, Coffee Board layout
181,"","","", krishna residency, Kempa pura
182,"","","", Gattigere, GKVK layout
183,"","","", kere palya, Jakkur plantation
184,"","","", Kodipalya, Yelahanka New town
185,"","","", singapura layout, Judicial layout
186,"","","", Adithya layout, Attur
187,"","","", Krishnappa layout, Yelahanka old town
188,"","","", Attiguppe, Maruti nagar
189,"","","", Chandralayout I &II Stage, Kogilu APMC
190,"","","", Gangondanahalli, Vidyaranya pura
191,"","","", Nayandahalli, Singapura
192,"","","", Bapuji layout, MS palya
193,"","","", MC Layout, Ramachandra pura
194,"","","", Subbanna garden, Defence layout
195,"","","", Marenahalli, Air force station Jalahalli east
196,"","","", Binny Layout, AMS layout
197,"","","", Nagarabhavi, Bhuvaneshwari nagar
198,"","","", Manasanagar, Manyatha residency
199,"","","", Hoysalanagara, Marianna palya
200,"","","", Suvarna Layout, Nandana residency
201,"","","", Metro Layout, Maruthi nagara
202,"","","", Ranganatha colony, Vallabhanagara
203,"","","", Roshan nagar, Sharada Nagara
204,"","","", BCC Layout, Yeshwanthapur (Part)
205,"","","", Thigalara Thota, Muthyalanagar
206,"","","", Vinayakalayout, JP Park
207,"","","", Vidyagiri Layout, SBM Colony
208,"","","", Ranganathapura, BEL Road (Part)
209,"","","", Maruthi nagara, Dollors Colony (Part)
210,"","","", Kaveripura, Chamundinagar
211,"","","", Sampige layout, Bhuvaneshwarinagar
212,"","","", Pattegarapalya, Ejipura
213,"","","", Prashanthanagar, HAL 2nd stage & 3rd stage
214,"","","", Thimmenahalli, Indiranagar
215,"","","", Govindarajanagara, Jeevanbhimanagar
216,"","","", KHB Colony, New Thippasandra
217,"","","", MRCR Layout, Geethanjali Layout
218,"","","", Pete chennapaa Industrial area, 515 Colony
219,"","","", Saraswathinagara, Kaggadaspura
220,"","","", Shivanandanagar, Nagavarpalya
221,"","","", Anubhavanagara, Sadduguntepalya
222,"","","", Canara bank colony, Sadananda Nagar
223,"","","", Dasarahalli, New Byappanahali
224,"","","", GKW Layout, Gm Palya
225,"","","", Basaveshwara Layout, Malleshpalya
226,"","","", Nanjarasappa Layout, Maruthi Nagar
227,"","","", Moodalapalya, Indiranagar 1st stage
228,"","","", Madhura Nagara, Micheal Palya
229,"","","", Income tax layout, Krishniahna Palya
230,"","","", P F Layout, Konena Agrahara
231,"","","", CHBCS Layout, BDA Layout
232,"","","", Kanakanagar, Shivalingaiah Colony
233,"","","", Byraveshwaranagar, KPWD quarters
234,"","","",Coconut garden, Kodihalli
235,"","","", Adarshanagar, Versova Layout
236,"","","", Kalyannagar, Byrasandra
237,"","","", Sanjeevininagara, Krishnappa Garden
238,"","","", BDA Layout, Anandpura
239,"","","", Shakthi Garden, Sudhamanagara
240,"","","", Annapoorneshwari nagara, Marathahalli
241,"","","", Muneshwaranagara, Yamalur
242,"","","", Srinivasanagara, Kempapura
243,"","","", Hucchappa layout, Murugeshpalya
244,"","","", Amarjyothinagara, N R Colony
245,"","","", BhakthiLingeshwaranagara, NAL
246,"","","", Munikrishnappa Layout, Rusthom Begh Layout
247,"","","", Cauvery Layout, S R Layout
248,"","","", Panchasheelanagara, P R Layout
249,"","","", Jagajyothinagara, N R Layout
250,"","","", Kempannana Thota, Ashoka Avenue
251,"","","", Yelachenahalli, K R Garden
252,"","","", Konanakunte cross, Vinayakanagara A and B Block
253,"","","", Bikasipura, Srirama Nagari Slum
254,"","","", RBI Layout, Defence MAP Quarters
255,"","","", Navodaya Nagara, Vayu Vihar
256,"","","", Gourava nagara, Haraluru
257,"","","", Shreyas colony, Ambalipura
258,"","","", Kothnur Dinne, Kasavanahalli
259,"","","", Kothnur Village, Kaikondanahalli
260,"","","", Eshwara layout, Dodda Kannahalli
261,"","","", Beereshwara Nagara, Junnasandra village
262,"","","", Sharadha nagara, Life style layout
263,"","","", Shivashakthi Nagara, Silver Ock layout
264,"","","", Yadav Farm, Lake Dew Residency layout
265,"","","", Gururraghavendra Layout, Crystal Gate layout
266,"","","", Ganapathipura, Owners Court Layout East & West
267,"","","", Supraja Nagara, Reliance Residency layout
268,"","","", Konanakunte, Subha Enclave layout
269,"","","", Chunchaghatta, KPC layout
270,"","","", Renukamba nagara, Mudaliyar layout
271,"","","", Gayathri Tapovana, Jalashri layout
272,"","","", Nayak layout, HBR layout
273,"","","", Pavamana nagara, HRBR layout
274,"","","", Rotary Nagara, Kalyana nagar
275,"","","", Nadamma Layout, Ramaiah layout
276,"","","", Lake city, Govindpura
277,"","","", Vijaya Shri Layout, Nagawara
278,"","","", Vakil Marina Layout, Hennur
279,"","","", Kodichikkanahalli Village, Kammanahalli
280,"","","", Doctors Layout, Kacharakana Halli
281,"","","", DUO Enclave, Oilmill road
282,"","","", Vijaya Bank Layout, KSFC layout
283,"","","", Raghavendra Layout, Gurumurthy road
284,"","","", Someshwara layout, Sait palya
285,"","","", Anugraha layout Phase-I&II, Patel ramaiah layout
286,"","","", Thayappa Garden, Patel nanjundappa layout
287,"","","", Thanamma Layout, Kurinarayanappa layout
288,"","","", Kuttiyappa Garden, Sadashiva temple road
289,"","","", Shanbough Nagappa Layout, Kanakadasa layout
290,"","","", Basavalingappa Nagara, Satyamurthy road
291,"","","", Manjunatha Layout, OMBR layout
292,"","","", BDA Layout 1st Block, Chikkabanasawadi
293,"","","", Ranka Colony, Kasturinagar
294,"","","", J.P.Nagara 4th 5th and 6th phase, Banasawadi
295,"","","", Dollors Layout, Balaji layout
296,"","","", Jaraganahalli, Green park layout
297,"","","", Sarakki Thota, B Channasandra
298,"","","", Rose Garden, J.P.Nagara 8th phase  1st Block & 2nd Block
299,"","","", K.R.layout, Sharathi Nagara
300,"","","", SMS layout, Surabhi Nagara west
301,"","","", Nanjundeshwara layout, BGS Layout
302,"","","", Abbaiah Reddy layout, Jamboonagara
303,"","","", Astalakshmi layout, Harinagara
304,"","","", Vinayaka nagara, Srinidhi Layout
305,"","","", Puttenahalli Palya, Krishna nagara
306,"","","", Jyothi layout, SBM Colony
307,"","","", Silver Oak Layout, Annapoorneshwari Layout
308,"","","", Puttenahalli, Pai layout
309,"","","", BOB Colony, Pushpak Farm
310,"","","", Nataraja layout, Old Bank Colony
311,"","","", Santhrupthi Nagara, New Bank Colony
312,"","","", Nrupathunganagara, PNB Nagara
313,"","","", Sai Enclave, Doctors Colony
314,"","","", M.S.Ramaiah City, Jai Kumar layout
315,"","","", Arakere, Soudamini layout
316,"","","", Mico layout 1st and 2nd stage, Anjanadri layout
317,"","","", Omkar nagara, Coconut Garden
318,"","","", Brundhavana layout, BDA J.P.nagara 9th Phase  1 to 7th Blocks
319,"","","", Panduranganagara, Anajanpaura 1 to 5th G Block
320,"","","", Venakatadri Layout, Bilekahalli Village
321,"","","", Doresanipalaya, Sarvaboumanagara
322,"","","", Lakshmi Layout, Arakere Village
323,"","","", Brigade Millenioum, BTS layout
324,"","","", Classic Orchad, Doctors layout
325,"","","", SBI Officers Colony-Kodichikkanahalli, Natappa layout
326,"","","", Veerasandra GLR-Electronic City, BDA Layout 2nd block
327,"","","", BKL Colony , Nyanappanahalli Village
328,"","","", HSR Sector 1st to 7th sector, Bandepalya
329,"","","", Rajeev Gandhi Nagar , Suguma layout
330,"","","", Vinayaka Nagar, Vinayaka Nagara
331,"","","", Gundutopu, Sree Enclave
332,"","","", Agara village, R.R.Layout
333,"","","", Parangipalya, Saraswathipuram
334,"","","", 4th B block, Vysya Bank Colony
335,"","","", Nirmala block, Shanthinikethana layout
336,"","","", Mestri Palya, Hulimavu Village
337,"","","", Koramangala 1st  1st A  2nd  3rd block, BDA layout 6th Stage 1st Block
338,"","","", Jakkasandra block, Kempamma Layout
339,"","","", SBI colony, Raghavendra layout
340,"","","", KSRP Quarters, Avanisringerei nagara
341,"","","", Teachers colony, Muneshwara layout
342,"","","", Jakkasandra, Krishna layout
343,"","","", Venkatapura, Mutturaya Swamy layout
344,"","","", Green Glen layout, Janatha Colony
345,"","","", Bellanduru, Post office road
346,"","","", Kariammana Agrahara, Samrath layout
347,"","","", Part of Kadubeesanahalli, Syndicate Bank Colony
348,"","","", Bellandur Tank. Ibblur Village, Vijayashri Layout
349,"","","", BHEL Layout, Timmappareddy layout
350,"","","", Krishnappa garden, Venkateshwara Layout
351,"","","", NAL Layout, Jamboosvari Dinne
352,"","","", Part of Jayanagar 9th block, kothnur Dinne
353,"","","", Part of Thilak Nagar, Hongasandra
354,"","","", Arsu colony, Shanthi Nagar
355,"","","", Bharathi Layout, Muniyappa Layout
356,"","","", Bhavani Nagar, Begur road
357,"","","", Balaji Nagar, APR Choultry Road
358,"","","", Bismilla Nagar, Vinayaka layout
359,"","","", Krishna Murthi Layout, Vidya Jyothi Road
360,"","","", Venkatrshwara Layout 8th Cross, New Mico Layout
361,"","","", BTM-2nd Stage, Om Shakthi Layout
362,"","","", Madeena Nagar, Bhagath Singh road
363,"","","", N S Palya, Vajpayee Layout
364,"","","", Kuvempu Nagar, Ramaiah Layout
365,"","","", EWS Colony, Narasimha Reddy Layout
366,"","","", Rank Colony, Balaji Layout
367,"","","", Sommeshwara Colony, Cauvery Nagar
368,"","","", IAS Colony, Srinivasa Choultry Road
369,"","","", KAS Colony, SR Naidu Layout
370,"","","", Munivenkatappa Layout, MSR Layout
371,"","","", KEB Layout, Srinivasa Layout
372,"","","", G Palya, Pragathi Layout
373,"","","", Narayanappa Gardan, Ramesh Reddy Layout
374,"","","", Krishnappa Gardan, Ambedkar Colony
375,"","","", Madduramma Slum, Muneshwara Layout
376,"","","", Tavarekere Village, Kerala Layout
377,"","","", Narayana Gowda Layout, Silk Board Colony
378,"","","", Icob Nagar, Adarsha Layout
379,"","","", Cashier Layout, Vivekananda Nagar
380,"","","", Venkateshwara Layout, Mangammanapalya (part)
381,"","","", Old Madiwala, Garvebhavipalya
382,"","","", Dollars Colony, Lakshmi Layout
383,"","","", Silk Board Qutrs, Munireddy Layout
384,"","","","", Abbayya Reddy Layout
385,"","","","", Gowramma Layout
386,"","","","", Srirama Nagar
387,"","","","", Chikkabiddappa Layout
388,"","","","", Chikkabegur
389,"","","","", Kudlu Gate
390,"","","","", Roja Silks road
391,"","","","", Singasandra (part)
392,"","","","", Manipal Country Road
393,"","","","", AECS B Block
394,"","","","", Wellington Paradise Layout
395,"","","","", Krishna Reddy Layout
396,"","","","", Green Garden Layout
397,"","","","", Bommanahalli
398,"","","","", Virat Nagar
399,"","","","", Roopena Agrahara
400,"","","","", NGR Layout
401,"","","","", Gulbarga Colony
402,"","","","", SLV Layout
403,"","","","", Chikkathayappa Reddy Layout
404,"","","","", Ambedkar Colony
405,"","","","", Bovi Colony
406,"","","","", Bhanu Nursing Home road
407,"","","","", Begur road
408,"","","","", Muneshwara Layout
409,"","","","", Cauvery Nagar
410,"","","","", NR Layout
411,"","","","", Duo- Heights Layout
412,"","","","", Royal Meridian Layout
413,"","","","", Royal Shelters Layout
414,"","","","", Devarachikkanahalli
415,"","","","", Sagar Layout
416,"","","","", Srinivasa Reddy Layout
417,"","","","", Krishna Layout
418,"","","","", Shamanna Reddy Layout
419,"","","","", Nadamma Layout
420,"","","","", Manjunatha Layout and Podu village etc. Somasundarapalya
421,"","","","", Muneshwara Layout
422,"","","","", Kudlu Road
423,"","","","", Hosapalya
424,"","","","", M G Palya
425,"","","","", Madeena Nagara
426,"","","","", Popular colony
427,"","","","", Muneshwara Nagara
428,"","","","", Bandepalya
429,"","","","", C.K. Nagara
430,"","","","", Hosa Road
431,"","","","", AECS Layout A B C D & E Block
432,"","","","", Thippa Reddy Layout
433,"","","","", Srinivasa Reddy Layout
434,"","","","", Vaikuntam Layout
435,"","","","", Lakshmi Narayanapura
436,"","","","", Hanumantha Layout
437,"","","",""," Friends Layout 7, 8 and 9th Cross"
438,"","","","", Chinnappanahalli
439,"","","","", Vinayaka Layout
440,"","","","", V Narayana Reddy Layout
441,"","","","", Doddanekkundi Extension
442,"","","","", Ferns City
443,"","","","", Chinnappanahalli 1st cross upto 6th 'C' cross
444,"","","","", Maruthi Nagar
445,"","","","", Earappa Reddy Layout
446,"","","","", Kodanda Rama Reddy Layout
447,"","","","", Hemanth Nagar
448,"","","","", RJ Garden
449,"","","","", Kundhalahalli Colony
450,"","","","", Kundalahalli Village
451,"","","","", Ashwath Nagara
452,"","","","", Hoodi- Basavannanagar road
453,"","","","", Nagappa Layout
454,"","","","", Thimmareddy Industrial Layout
455,"","","","", Thimma Reddy Layout
456,"","","","", Rajhalakshmi Layout
