﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
21,15922,190-14-000045,Construction of drains in somasundra palya near govt school ward no. 190,KRIDL9999999999,BR - 000390 / 28-Jan-2015CBR - 007240 / 13-Feb-2017Rtgs - 000190 / 17-Feb-2017,1365789,1173763,192026
22,15933,190-14-000047,Providing CC drain and covering to Timber road from hosur road to Ambedkar nagar in Bandepalya ward no. 190,KRIDL9999999999,BR - 000392 / 28-Jan-2015CBR - 007241 / 13-Feb-2017Rtgs - 000190 / 17-Feb-2017,3295133,2841419,453714
23,15907,190-14-000055,Providing drain from Hosapalya bus stop to Muneshwara temple road at ward No. 190.,KRIDL9999999999,BR - 000391 / 28-Jan-2015CBR - 007250 / 13-Feb-2017Rtgs - 000190 / 17-Feb-2017,1637287,1406205,231082
24,15555,190-14-000011,PROVIDING ASPHALTING TO KRISHNAPPA REDDY BUILDING ROAD IN MUNISWARAPPA LAYOUT WARD NO 190,V L MUNIRAJU9986072837,BR - 000450 / 28-Feb-2015CBR - 007825 / 01-Mar-2017Rtgs - 000207 / 06-Mar-2017,2492675,2173851,318824
25,11285,190-13-000016,PROVIDING CC ROAD AND DRAIN TO MAKKA MASZID CROSS ROAD @ WARD NO 190,H G MANJUNATH9945064114,BR - 000487 / 30-Mar-2015CBR - 008288 / 15-Mar-2017Rtgs - 000216 / 16-Mar-2017,2075398,1811902,263496
26,75647,190-17-000007,Improvements drain and road at Kaveri layout in ward no 190 Mangammanapalya,KRIDL9999999999,BR - 000091 / 13-Mar-2017CBR - 008566 / 28-Mar-2017Rtgs - 000230 / 30-Mar-2017,2964207,2557155,407052
27,75650,190-17-000006,Improvements drain and road at CM layout in ward no 190 Mangammanapalya,KRIDL9999999999,BR - 000094 / 13-Mar-2017CBR - 008567 / 28-Mar-2017Rtgs - 000230 / 30-Mar-2017,2964328,2558479,405849
28,75652,190-17-000003,Improvements drain and road at Bandepalya in ward no 190 Mangammanapalya,KRIDL9999999999,BR - 000093 / 13-Mar-2017CBR - 008569 / 28-Mar-2017Rtgs - 000230 / 30-Mar-2017,2955363,2551872,403491
29,75654,190-17-000004,Improvements drain and road at Muneshwaranagar in ward no 190 Mangammanapalya,KRIDL9999999999,BR - 000092 / 13-Mar-2017CBR - 008571 / 28-Mar-2017Rtgs - 000230 / 30-Mar-2017,2962633,2559530,403103
30,75657,190-17-000008,Improvements drain and road at Munreddy ddy layout in ward no 190 Mangammanapalya,KRIDL9999999999,BR - 000095 / 13-Mar-2017CBR - 008572 / 28-Mar-2017Rtgs - 000230 / 30-Mar-2017,2468566,2133430,335136
31,75660,190-17-000005,Improvements drain and road at Abhaya Reddy Nagara Lakshmi layout in ward no 190 Mangammanapalya,KRIDL9999999999,BR - 000096 / 13-Mar-2017CBR - 008574 / 28-Mar-2017Rtgs - 000230 / 30-Mar-2017,2967862,2564941,402921
32,15284,190-13-000018,PROVIDING ASPHALTING FROM HOSUR MAIN ROAD TO BANDEPALYA LAKE @ BANDEPALYA IN WARD NO 190															 ,ANAND KUMAR9900261616,BR - 000241 / 29-Nov-2014CBR - 000385 / 17-Apr-2017Rtgs - 000027 / 22-Apr-2017,1555884,1344226,211658
33,31695,190-15-000016,Engaging tractor and labour in ward no 190,SHARATH K9986021987,BR - 000438 / 30-Mar-2016CBR - 000468 / 19-Apr-2017Rtgs - 000028 / 22-Apr-2017,793248,698986,94262
34,32483,190-12-000006,Pothole and road cutting filling in HSR layout at ward no 190 HSR sub division,N MANJUNATH9999999999,BR - 000338 / 17-Dec-2015CBR - 000657 / 24-Apr-2017Rtgs - 000034 / 27-Apr-2017,1048061,907116,140945
35,32530,190-12-000029,"Pothole filling in Mangammanapalya, Madeenanagara, Bandepalya, Somasundrapalya and Hosapalya in Ward No.190 During Mansoon",N MANJUNATH9999999999,BR - 000341 / 17-Dec-2015CBR - 000658 / 24-Apr-2017Rtgs - 000034 / 27-Apr-2017,1045788,908954,136834
36,54139,190-14-000006,PROVIDING CC DRAIN AND COVERING SLAB TO BALANCE PORTION OF RAMANNA COMPOUND ROAD MANGAMMANA PALYA IN WARD NO 190, NAVEEN J9632243872,BR - 000151 / 26-Jun-2015CBR - 001646 / 16-May-2017Rtgs - 000056 / 18-May-2017,491335,429167,62168
37,41526,190-14-000021,ENGAGING JCB AND LABOURS TO CLEAR THE ROAD SIDE DEBRIES IN WARD NO 190,SHARATH K9986021987,BR - 000213 / 25-Jul-2015CBR - 001988 / 22-May-2017Rtgs - 000066 / 23-May-2017,514443,457186,57257
38,54140,190-16-000016,Maintenance of Borewell in ward no 190,B T RAVI KUMAR7353903103,BR - 000266 / 19-Sep-2016CBR - 003103 / 14-Jun-2017Rtgs - 000102 / 14-Jun-2017,494212,435873,58339
39,54146,190-16-000015,Supplying water through tankers in ward no 190,B T RAVI KUMAR7353903103,BR - 000268 / 19-Sep-2016CBR - 003107 / 14-Jun-2017Rtgs - 000102 / 14-Jun-2017,989040,875477,113563
40,54618,190-14-000046,Providing Asphalting to Main road and cross roads in Neelakanteshwara layout Mangammanapalya ward no. 190,KRIDL9999999999,BR - 000216 / 26-Aug-2016CBR - 003867 / 13-Jul-2017Rtgs - 000139 / 14-Jul-2017,1093230,921508,171722
41,54658,190-14-000036,Providing cc drains and Asphalting to 8th cross road in Bandepalya in ward no 190,KRIDL9999999999,BR - 000215 / 26-Aug-2016CBR - 003868 / 13-Jul-2017Rtgs - 000139 / 14-Jul-2017,2632039,2256091,375948
42,54630,190-14-000039,Providing Asphalting to 9th cross and 10th crsoss roads in Bandepalya in ward no 190,KRIDL9999999999,BR - 000214 / 26-Aug-2016CBR - 003869 / 13-Jul-2017Rtgs - 000139 / 14-Jul-2017,1757710,1493951,263759
43,54645,190-14-000041,Providing CC Paving to roads connecting 8th cross in Bandepalya ward no 190,KRIDL9999999999,BR - 000217 / 26-Aug-2016CBR - 003870 / 13-Jul-2017Rtgs - 000139 / 14-Jul-2017,2472831,2112197,360634
44,41527,190-15-000018,Engaging JCB and labours to clear the road side debries in ward no 190,K SHARATH 9986021987,BR - 000142 / 28-Jul-2016CBR - 004154 / 22-Jul-2017Rtgs - 000155 / 25-Jul-2017,997714,879234,118480
45,97187,190-15-000021,Construction of RCC U Shape drain at damaged portion of SWD at Ghare Bhavi Palya in ward no.190 Managammanapalya of Bommanahalli Zone ,Sri.Veera Vasu9449680044,BR - 000003 / 14-Jul-2017CBR - 004450 / 02-Aug-2017Rtgs - 000166 / 03-Aug-2017,9389450,8752750,636700
46,6986,190-14-000005,PROVIDING CC DRAIN AND CC PAVING TO ROADS IN 2ND BLOCK HOSAPALYA IN WARD NO 190,B CHANDRASHEKAR9980211136,BR - 000317 / 30-Nov-2015CBR - 004764 / 14-Aug-2017Rtgs - 000191 / 22-Aug-2017,2464636,2135674,328962
47,104847,190-17-000029,Providing drinking water works in Ward No 190 Bommanahalli Division ,Sri.Ramanjajeyul U Konanki9663536970,BR - 000005 / 18-Aug-2017CBR - 005603 / 07-Sep-2017Rtgs - 000214 / 08-Sep-2017,436397,395377,41020
48,86311,190-15-000022,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals9986296788,BR - 000263 / 23-Mar-2017CBR - 006151 / 21-Sep-2017Rtgs - 000230 / 22-Sep-2017,229080,213775,15305
49,8902,190-14-000002,PROVIDING CC DRAIN AND COVERING SLAB TO DRAINS IN MUNIREDDY LAYOUT WARD NO 190,B chandrashekar9980211136,BR - 000381 / 30-Jan-2016CBR - 006469 / 04-Oct-2017Rtgs - 000241 / 06-Oct-2017,1806975,1553355,253620
50,69674,190-15-000022,Providing Electrical Maintenance repair and operation of Kudlu Electrical Crematorium in Bommanahalli zone,M/s.Ganesh Electricals9986296788,BR - 000241 / 28-Sep-2016CBR - 006522 / 04-Oct-2017Rtgs - 000242 / 06-Oct-2017,586380,546280,40100
51,98000,190-16-000001,Annual Operation and Maintenance of street lighting system in ward no-190 Package B7A of Bommanahalli zone.,M/s Ramya Electricals9448522800,BR - 000018 / 15-Jul-2017CBR - 006584 / 09-Oct-2017Rtgs - 000246 / 12-Oct-2017,368497,310462,58035
52,119958,190-17-000027,Providing and fixing of LED Street lights in Ward No 190 Bommanahalli Division ,M/s. AK Enterprises9448522225,BR - 000042 / 02-Nov-2017CBR - 007820 / 14-Nov-2017Rtgs - 000287 / 16-Nov-2017,1035450,969170,66280
53,101077,190-13-000009,PROVIDING CC DRAIN AND COVERING SLAB TO AL RAHI HIGHSCHOOL ROAD FROM MANGAMMANPALYA MAIN ROAD TO TIPPU CHOWK @ WARD NO 190,H G Manjunatha9945064114,BR - 000085 / 30-May-2015CBR - 008376 / 06-Dec-2017Rtgs - 000324 / 11-Dec-2017,2003279,1742594,260685
54,55540,190-16-000013,Improvement to road and cc drain at Somasundra palya cross roads in ward no 190,B CHANDRASHEKAR9980211136,BR - 000040 / 30-May-2016CBR - 009521 / 05-Feb-2018Rtgs - 000385 / 08-Feb-2018,1533929,1334289,199640
55,55663,190-16-000010,Improvements to road and drain at Hosapalya cross roads in ward no 190,B CHANDRASHEKAR9980211136,BR - 000041 / 30-May-2016CBR - 009522 / 05-Feb-2018Rtgs - 000385 / 08-Feb-2018,1432047,1245668,186379
56,139425,190-17-000021,Development and improvements to works in Mangammanapalya ward no 190,H Srinivas Reddy9448097777,BR - 000039 / 22-Jan-2018CBR - 010628 / 21-Mar-2018Rtgs - 000430 / 26-Mar-2018,28617615,27615998,1001617
57,140550,190-17-000020,Improvements and asphalting to roads from Kudlu road to KCDC via Muneshwara layout and other linking roads ward no 190,H SRINIVAS REDDY9448907777,BR - 000041 / 31-Jan-2018CBR - 010834 / 24-Mar-2018Rtgs - 000431 / 26-Mar-2018,7623831,7324254,299577
58,81297,190-16-000007,Construction of culverts in ward no 190,NAGARAJ B P9900094445,BR - 000080 / 24-Jun-2016CBR - 011016 / 28-Mar-2018Rtgs - 000009 / 10-Apr-2018,875871,766847,109024
59,54137,190-16-000011,Improvements to road and drain at Muneshwara layout cross roads in ward no 190,NAVEEN J9632243872,BR - 000146 / 28-Jul-2016CBR - 011017 / 28-Mar-2018Rtgs - 000009 / 10-Apr-2018,985519,858603,126916
60,54144,190-16-000005,Improvements to road and drain at Madeena nagar layout main road and cross roads in ward no -190,B T RAVI KUMAR7353903103,BR - 000147 / 29-Jul-2016CBR - 011018 / 28-Mar-2018Rtgs - 000009 / 10-Apr-2018,1335172,1158657,176515
61,54142,190-16-000006,Improvements to road and drain at Lakshmi layout Opp to Srinivasa medical road in ward no 190,B T RAVIKUMAR7353903103,BR - 000148 / 29-Jul-2016CBR - 011019 / 28-Mar-2018Rtgs - 000009 / 10-Apr-2018,1975135,1712743,262392
62,55654,190-16-000004,Improvements to road and drain at Ganesh temple 5th cross road and adjoining road in ward no -190,B CHANDRASHEKAR9980211136,BR - 000149 / 29-Jul-2016CBR - 011025 / 28-Mar-2018Rtgs - 000009 / 10-Apr-2018,1379976,1197537,182439
63,80497,190-16-000002,Emergency works in Ward No 190 Mangammanpalya,B CHANDRASHEKAR9980211136,BR - 000150 / 29-Jul-2016CBR - 011026 / 28-Mar-2018Rtgs - 000009 / 10-Apr-2018,690022,601801,88221
64,55645,190-16-000008,Improvements to road and drain at Garvebhavi Ganesh temple road and cross roads in ward no 190,B CHANDRASHEKAR9980211136,BR - 000151 / 29-Jul-2016CBR - 011027 / 28-Mar-2018Rtgs - 000009 / 10-Apr-2018,1020423,885519,134904
65,80499,190-16-000002,Emergency works in Ward No 190 Mangammanpalya,B CHANDRSHEKAR9980211136,BR - 000152 / 29-Jul-2016CBR - 011028 / 28-Mar-2018Rtgs - 000009 / 10-Apr-2018,788814,684551,104263
66,68130,190-16-000026,Providing Barbed GI wire fencing to the open area at Bandepalya ward no 190 Hongasandra village Bommanahalli Zone,K Suresh9999999999,BR - 000075 / 31-Dec-2016CBR - 001208 / 08-May-2018Rtgs - 000048 / 10-May-2018,777151,683266,93885
67,54136,190-16-000003,Engaging tractor labour and Providing missing slabs in ward no 190,B T RAVI KUMAR7353903103,BR - 000267 / 19-Sep-2016CBR - 002194 / 04-Jun-2018Rtgs - 000071 / 06-Jun-2018,987951,875324,112627
68,89649,190-16-000009,Providing fixing sign borads in ward no 190,Saravanan M0011223344,BR - 000225 / 30-Aug-2016CBR - 003858 / 16-Jul-2018Rtgs - 000128 / 18-Jul-2018,490135,432443,57692
69,162737,190-17-000030,Providing Water supply and other works at Ward No. 190,B CHANDRASHEKAR9999999999,BR - 000046 / 08-May-2018CBR - 004367 / 25-Jul-2018Rtgs - 000143 / 27-Jul-2018,2216534,2046747,169787
70,146383,190-16-000001,Annual Operation and Maintenance of street lighting system in ward no-190 Package B7A of Bommanahalli zone.,M/s Ramya Electricals9448522800,BR - 000082 / 22-Mar-2018CBR - 004430 / 26-Jul-2018Rtgs - 000146 / 27-Jul-2018,644870,551250,93620
71,102417,190-16-000014,Annual maintenance of UGD in ward no 190,Sri. B.Chandrashekar9980211136,BR - 000044 / 31-May-2017CBR - 004869 / 04-Aug-2018Rtgs - 000158 / 06-Aug-2018,976685,857568,119117
72,155825,190-16-000028,Improvements to Drain in Bandepalya Ward No 190,B M MANJESH9845266495,BR - 000066 / 31-Mar-2018CBR - 004290 / 25-Jul-2018Rtgs - 000166 / 13-Aug-2018,393023,351041,41982
73,155510,190-16-000029,Improvements to Drain at 1st Cross 11th Main road Bandepalya Ward No 190,B M MANJESH9845266495,BR - 000065 / 28-Mar-2018CBR - 006205 / 06-Oct-2018Rtgs - 000225 / 10-Oct-2018,1007658,898783,108875
74,158689,190-18-000002,Construction of RCC U shape drain K-201 SWD from somasundarpalya lake (balance stretch) from Ch:500.00m to 1000.00m in ward No.190.,Sri. S Prasannakumar9448525076,BR - 000013 / 11-Apr-2018CBR - 006195 / 04-Oct-2018Rtgs - 000227 / 12-Oct-2018,14985000,13863900,1121100
75,157899,190-17-000022,Construction of RCC drain in 3rd Main From SWD to road connecting to Aisha Masjid in Madina Nagar comes under ward No. 190 Mangammanapalya Jurisdiction,C G CHANDRAPPA9986072837,BR - 000013 / 09-Apr-2018CBR - 006248 / 07-Oct-2018Rtgs - 000228 / 12-Oct-2018,3015067,2760405,254662
76,181514,190-18-000001,Consultancy Services for Supervision Project Management and Quality control for the Storm water drain work in Bommanahalli zone (1) Improvement and rising of existing retaining wall of drain from Begur tank upto oxford college in Hongasandra ward No 189 in Bommanahalli zone (2) Construction of RCC U shaped drain K 201 SWD from Somasundrapalya lake (Balance stretch) ch 350m ti 500 m in ward No 190 (3) Construction of RCC U shape drain K-201 SWD from somasundarpalya lake (balance stretch) from Ch 350m to 500.00m in ward No.190.,ESSESSBUILDERS9916557576,BR - 000092 / 31-Jul-2018CBR - 006386 / 09-Oct-2018Rtgs - 000233 / 12-Oct-2018,422500,380250,42250
77,194105,190-18-000002,Construction of RCC U shape drain K-201 SWD from somasundarpalya lake (balance stretch) from Ch:500.00m to 1000.00m in ward No.190.,Sri. S Prasannakumar9448525076,BR - 000154 / 18-Sep-2018CBR - 006668 / 15-Oct-2018Rtgs - 000235 / 16-Oct-2018,9527000,8803000,724000
78,145311,190-17-000028,Water Supply Maintenance Works in Ward NO 190,B R Doddanarasimaiah9999999999,BR - 000055 / 21-Feb-2018CBR - 007198 / 31-Oct-2018Rtgs - 000261 / 14-Nov-2018,1828339,1656478,171861
79,190710,190-18-000029,Construction of allied works for Indira Canteen at Ellukunte village in ward no.190 Mangammana palya (Hongasandra) ,M/S KRIDL9999999999,BR - 000116 / 04-Sep-2018CBR - 007202 / 31-Oct-2018Rtgs - 000271 / 20-Nov-2018,1895834,1736207,159627
80,190718,190-18-000030,Construction of allied works for Indira Canteen at Bandepalya in ward no.190 Mangammana palya ,KRIDL9999999999,BR - 000117 / 04-Sep-2018CBR - 007203 / 31-Oct-2018Rtgs - 000271 / 20-Nov-2018,1063503,965662,97841
81,120151,190-17-000010,Pothole fililng in ward no 190,H M MUNIKRISHNA9999999999,BR - 000021 / 03-Nov-2017CBR - 007821 / 10-Dec-2018Rtgs - 000292 / 14-Dec-2018,2941962,2569806,372156
82,200677,190-17-000031,Providing CC Camera at Garbage Block Spots in ward no 190,MANJUNATHA S9448886499,BR - 000142 / 13-Oct-2018CBR - 008065 / 17-Dec-2018Rtgs - 000296 / 19-Dec-2018,793400,717813,75587
83,205812,190-18-000001,Consultancy Services for Supervision Project Management and Quality control for the Storm water drain work in Bommanahalli zone (1) Improvement and rising of existing retaining wall of drain from Begur tank upto oxford college in Hongasandra ward No 189 in Bommanahalli zone (2) Construction of RCC U shaped drain K 201 SWD from Somasundrapalya lake (Balance stretch) ch 350m ti 500 m in ward No 190 (3) Construction of RCC U shape drain K-201 SWD from somasundarpalya lake (balance stretch) from Ch 350m to 500.00m in ward No.190.,ESSESSBUILDERS9916557576,BR - 000205 / 15-Nov-2018CBR - 008900 / 19-Jan-2019Rtgs - 000331 / 21-Jan-2019,422500,380250,42250
84,222773,190-19-000001,Improvements to roads and drains in 5th ross Old Mangammanapalya road opp to HSR Trinity Apartment in ward no 190,KRIDL9999999999,BR - 000206 / 17-Jan-2019CBR - 009230 / 13-Feb-2019Rtgs - 000350 / 13-Feb-2019,5494529,4851198,643331
85,225342,190-18-000025,UGD works at ward no 190,H S BOOPENDRA9845032747,BR - 000211 / 29-Jan-2019CBR - 009836 / 20-Mar-2019Rtgs - 000382 / 22-Mar-2019,1316583,1177778,138805
86,225860,190-18-000001,Consultancy Services for Supervision Project Management and Quality control for the Storm water drain work in Bommanahalli zone (1) Improvement and rising of existing retaining wall of drain from Begur tank upto oxford college in Hongasandra ward No 189 in Bommanahalli zone (2) Construction of RCC U shaped drain K 201 SWD from Somasundrapalya lake (Balance stretch) ch 350m ti 500 m in ward No 190 (3) Construction of RCC U shape drain K-201 SWD from somasundarpalya lake (balance stretch) from Ch 350m to 500.00m in ward No.190.,ESSESSBUILDERS9916557576,BR - 000277 / 02-Feb-2019CBR - 000223 / 09-Apr-2019Rtgs - 000009 / 10-Apr-2019,422500,380250,42250
87,223309,190-16-000001,Annual Operation and Maintenance of street lighting system in ward no-190 Package B7A of Bommanahalli zone.,M/s Ramya Electricals9448522800,BR - 000079 / 19-Jan-2019CBR - 000842 / 23-Apr-2019Rtgs - 000029 / 25-Apr-2019,92124,78286,13838
88,223601,190-16-000001,Annual Operation and Maintenance of street lighting system in ward no-190 Package B7A of Bommanahalli zone.,M/s Ramya Electricals9448522800,BR - 000090 / 28-Jan-2019CBR - 001057 / 26-Apr-2019Rtgs - 000032 / 27-Apr-2019,1013368,864705,148663
89,126875,190-17-000018,Improvements to road and drain to Mecca masjid road (10th cross) Madeena nagara Mangammanapalya in ward no 190,B CHANDRASHEKAR9999999999,BR - 000027 / 30-Nov-2017CBR - 002786 / 17-Jun-2019Rtgs - 000089 / 20-Jun-2019,2391725,2185976,205749
90,231918,190-16-000024,Developmental works for providing Drinking water facility in Mangamanapalya Ward No 190,KRIDL9999999999,BR - 000059 / 26-Feb-2019CBR - 003103 / 25-Jun-2019Rtgs - 000106 / 04-Jul-2019,1547644,1365537,182107
91,254311,190-16-000001,Annual Operation and Maintenance of street lighting system in ward no-190 Package B7A of Bommanahalli zone.,M/s Ramya Electricals9448522800,BR - 000015 / 17-Jun-2019CBR - 003380 / 06-Jul-2019Rtgs - 000109 / 08-Jul-2019,460621,392591,68030
92,240355,190-19-000002,Further Development in 5th cross Old Mangammanapalya road opp to HSR Trinity Apartment in ward no 190,KRIDL9999999999,BR - 000242 / 30-Mar-2019CBR - 003382 / 09-Jul-2019Rtgs - 000110 / 10-Jul-2019,1999068,1778458,220610
93,141580,190-17-000011,De-silting of drains in ward no 190,SARAVANAN M9999999999,BR - 000045 / 05-Feb-2018CBR - 003500 / 17-Jul-2019Rtgs - 000122 / 23-Jul-2019,991435,914796,76639
94,106252,190-14-000001,PROVIDING CC DRAIN AND COVERING SLAB TO GANGAMMA TEMPLE ROAD LEFT SIDE ROAD IN MANGAMMANPALYA WARD NO 190,Sri.Karun.M.R9845652652,BR - 000262 / 28-Sep-2015CBR - 003875 / 22-Jul-2019Rtgs - 000124 / 25-Jul-2019,716217,622242,93975
95,7734,190-14-000004,PROVIDING CC DRAIN AND COVERING SLAB TO RAAGI MACHINE CIRCLE TO MASZID ROAD IN LAKSHMI LAYOUT IN WARD NO 190,BOJARAJA9886122487,BR - 000351 / 28-Dec-2015CBR - 003876 / 22-Jul-2019Rtgs - 000124 / 25-Jul-2019,1557930,1355451,202479
96,153315,190-17-000014,Improvements to road and drain at Munireddy layout main road and cross roads in ward no -190,BHASKARACHAR CHANDRASHEKAR9999999999,BR - 000060 / 20-Mar-2018CBR - 004538 / 16-Aug-2019Rtgs - 000166 / 27-Aug-2019,2946035,2685044,260991
97,257175,190-18-000022,Community property maintenance (including park) in ward no 190,M Palakshaiah9945506205,BR - 000054 / 25-Jun-2019CBR - 004851 / 28-Aug-2019Rtgs - 000178 / 09-Sep-2019,440293,399454,40839
98,257167,190-18-000028,Solid waste management works at ward no 190,M Palakshaiah9999999999,BR - 000055 / 25-Jun-2019CBR - 004852 / 28-Aug-2019Rtgs - 000178 / 09-Sep-2019,1347228,1206908,140320
99,257171,190-18-000023,Drinking water facility in ward no 190,J NAVEEN9738515113,BR - 000056 / 25-Jun-2019CBR - 004853 / 28-Aug-2019Rtgs - 000178 / 09-Sep-2019,1747123,1585591,161532
100,252702,190-18-000021,Maintenance of crematorium burrial grounds and office maintenance at ward no 190,N Raju9611169595,BR - 000045 / 08-Jun-2019CBR - 004992 / 11-Sep-2019Rtgs - 000191 / 18-Sep-2019,491875,442005,49870
101,258030,190-18-000026,Roads and Footpath maintenance at ward no 190,Nadish gowda G R9686600067,BR - 000090 / 29-Jun-2019CBR - 005114 / 12-Sep-2019Rtgs - 000191 / 18-Sep-2019,1369008,1232338,136670
102,166458,190-16-000027,Development and Improvements to Roads and drain in ward. No.190 Mangammanapalya area surroundings,KRIDL9999999999,BR - 000061 / 31-May-2018CBR - 006719 / 10-Dec-2019Rtgs - 000310 / 18-Dec-2019,9214685,8318833,895852
103,284676,190-19-000007,Providing UGD works at ward no 190,B M MANJESH 9999999999,BR - 000177 / 11-Oct-2019CBR - 007207 / 09-Jan-2020Rtgs - 000352 / 18-Jan-2020,1352067,1229522,122545
