﻿_id,year,month,division,section,noofbookings,delivered
93,2023,2,10,DILSHUKNAGAR,47,47
94,2023,2,10,KOTHAPETA,63,63
95,2023,2,10,LINGOJIGUDA,50,50
96,2023,2,10,MARUTHINAGAR (DIV 10),188,188
97,2023,2,10,SAHEBNAGAR (DIV 10),169,169
98,2023,2,10,SAROORNAGAR,175,175
99,2023,2,10,VAISHALINAGAR (DIV 10),61,61
100,2023,2,12,ADARSHNAGAR,22,22
101,2023,2,12,Bhagatsingh Nagar,32,32
102,2023,2,12,CHINTAL,39,39
103,2023,2,12,GAJULARAMARAM,114,114
104,2023,2,12,JEEDIMETLA,59,59
105,2023,2,12,Jagathgirigutta,107,107
106,2023,2,12,SHAPOORNAGAR,140,140
107,2023,2,12,SURARAM,90,90
108,2023,2,12,USHODAYA,48,48
109,2023,2,12,suchitra,189,189
110,2023,2,13,ALWAL (Div13),40,40
111,2023,2,13,CHANUKYAPURI,106,100
112,2023,2,13,DEFENCE COLONY,137,137
113,2023,2,13,FATHER BALAIAHNAGAR (Div13),553,553
114,2023,2,13,GOWTHAM NAGAR,109,93
115,2023,2,13,MACHABOLLARAM,54,54
116,2023,2,13,SAINATHPURAM,144,141
117,2023,2,13,VAJPAYEE NAGAR,47,47
118,2023,2,13,VENKATAPURAM,60,60
119,2023,2,13,YAPRAL (Div13),54,54
120,2023,2,14,CHERLAPALLY,33,33
121,2023,2,14,HOUSING BOARD,25,21
122,2023,2,14,HUBSIGUDA,209,209
123,2023,2,14,NACHARAM,129,128
124,2023,2,14,RADHIKA,102,102
125,2023,2,14,RAMANTHAPUR(DIV 14),176,176
126,2023,2,14,SAIBABA NAGAR,61,61
127,2023,2,14,UPPAL,164,164
128,2023,2,15,CHANDA NAGAR,346,346
129,2023,2,15,DEEPTHISRI NAGAR (DIV 15),478,478
130,2023,2,15,Doyens section,1119,1116
131,2023,2,15,GACHIBOWLI (DIV 15),1289,1289
132,2023,2,15,HAFEEZPET (DIV 15),4233,4233
133,2023,2,15,KONDAPUR (DIV 15),7081,7063
134,2023,2,15,MADHAPUR,6344,6310
135,2023,2,15,MIYAPUR,446,446
136,2023,2,15,NALLAGANDLA (DIV 15),8,8
137,2023,2,15,RAMACHANDRAPURAM,3,3
138,2023,2,16,ATTAPUR,85,85
139,2023,2,16,BUDVEL (DIV16),92,92
140,2023,2,16,HYDERGUDA,297,297
141,2023,2,16,KATEDAN,2,2
142,2023,2,16,MAILERDEV PALLY,11,11
143,2023,2,16,SULEMAN NAGAR,46,46
144,2023,2,18,KISMATHPUR (DIV 18),417,417
145,2023,2,18,MANIKONDA (DIV 18),1690,1689
146,2023,2,19,BODUPPAL (DIV 19),123,123
147,2023,2,19,DHAMMAIGUDA (DIV 19),4,4
148,2023,2,19,NAGARAM (DIV 19),2,2
149,2023,2,19,PEERJADIGUDA (DIV 19),325,325
150,2023,2,19,POCHARAM (DIV 19),2,2
151,2023,2,20,BADANGPET  (DIV 20),13,13
152,2023,2,20,JALPALLY (DIV 20),6,6
153,2023,2,20,JILLELAGUDA (DIV 20),7,7
154,2023,2,20,MEERPET (DIV 20),58,58
155,2023,2,22,PEDDA AMBERPET (PD 1),2,2
156,2023,2,22,TURKAYAMJAL (PD 1),2,2
157,2023,2,23,BACHUPALLY (PD 7),12,12
158,2023,2,23,NIZAMPET (PD 7),1716,1716
159,2023,2,23,PRAGATHINAGAR (PD 7),1863,1863
160,2023,2,24,AMEENPUR (PD 8),1,1
161,2023,2,24,BEERAMGUDA (PD 8),6,6
162,2023,2,25,GUNDLAPOCHAMPALLY (PD 7),1,1
163,2023,2,25,JAWAHARNAGAR (PD 3),3,3
164,2023,2,33,ALIABAD,1,1
165,2023,2,33,BALAPUR,1,1
166,2023,2,33,BANDLAGUDA  (DIV 2),9,9
167,2023,2,33,JAHANUMA,2,2
168,2023,2,33,JANGAMMET,2,2
169,2023,2,33,MYSARAM,1,1
170,2023,2,33,RIYASATH NAGAR,2,2
171,2023,2,34,AUTONAGAR,74,74
172,2023,2,34,B.N.REDDY NAGAR,23,23
173,2023,2,34,KAMALANAGAR,53,53
174,2023,2,34,L.B.NAGAR,22,22
175,2023,2,34,MANSOORABAD,42,42
176,2023,2,34,NAGOLE,10,10
177,2023,2,34,NGO COLONY,51,51
178,2023,2,34,VANASTHALIPURAM (DIV 10),91,91
