﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
47,East,46,Jayachamrajendra Nagar,Minor Road,W0018,"",100.56
48,East,46,Jayachamrajendra Nagar,Minor Road,W0019,"",171.64
49,East,46,Jayachamrajendra Nagar,Minor Road,W0020,"",77.97
50,East,46,Jayachamrajendra Nagar,Minor Road,W0021,"",41.4
51,East,46,Jayachamrajendra Nagar,Minor Road,W0022,"",100.79
52,East,46,Jayachamrajendra Nagar,Minor Road,W0023,"",215.58
53,East,46,Jayachamrajendra Nagar,Minor Road,W0024,"",123.02
54,East,46,Jayachamrajendra Nagar,Minor Road,W0025,"",229.19
55,East,46,Jayachamrajendra Nagar,Minor Road,W0026,"",32.87
56,East,46,Jayachamrajendra Nagar,Minor Road,W0028,"",37.64
57,East,46,Jayachamrajendra Nagar,Minor Road,W0029,"",42.75
58,East,46,Jayachamrajendra Nagar,Minor Road,W0030,"",26.15
59,East,46,Jayachamrajendra Nagar,Minor Road,W0032,"",36.64
60,East,46,Jayachamrajendra Nagar,Minor Road,W0033,5th Crs,151.98
61,East,46,Jayachamrajendra Nagar,Minor Road,W0034,4th Crs,46.25
62,East,46,Jayachamrajendra Nagar,Minor Road,W0035,4th Crs,122.11
63,East,46,Jayachamrajendra Nagar,Minor Road,W0037,3rd Crs,166.59
64,East,46,Jayachamrajendra Nagar,Minor Road,W0038,"",35.7
65,East,46,Jayachamrajendra Nagar,Minor Road,W0039,2nd Crs,114.77
66,East,46,Jayachamrajendra Nagar,Minor Road,W0041,1st Crs,166.8
67,East,46,Jayachamrajendra Nagar,Minor Road,W0042,6th Main Rd,447.07
68,East,46,Jayachamrajendra Nagar,Minor Road,W0043,1st A Crs,156.06
69,East,46,Jayachamrajendra Nagar,Minor Road,W0044,"",112.94
70,East,46,Jayachamrajendra Nagar,Minor Road,W0045,"",26.68
71,East,46,Jayachamrajendra Nagar,Minor Road,W0046,16th Crs,136.31
72,East,46,Jayachamrajendra Nagar,Minor Road,W0047,3rd Crs,64.54
73,East,46,Jayachamrajendra Nagar,Minor Road,W0048,5th C Main Rd,203.77
74,East,46,Jayachamrajendra Nagar,Minor Road,W0049,"",156.4
75,East,46,Jayachamrajendra Nagar,Minor Road,W0050,5th B Main Rd,202.25
76,East,46,Jayachamrajendra Nagar,Minor Road,W0051,"",156.4
77,East,46,Jayachamrajendra Nagar,Minor Road,W0052,17th Crs,136.15
78,East,46,Jayachamrajendra Nagar,Minor Road,W0054,5th A Main Rd,202.32
79,East,46,Jayachamrajendra Nagar,Minor Road,W0055,4th Crs,150.66
80,East,46,Jayachamrajendra Nagar,Minor Road,W0056,"",127.55
81,East,46,Jayachamrajendra Nagar,Minor Road,W0057,5th Crs,150.78
82,East,46,Jayachamrajendra Nagar,Minor Road,W0058,3rd Crs,103.38
83,East,46,Jayachamrajendra Nagar,Minor Road,W0059,6th Crs,111.58
84,East,46,Jayachamrajendra Nagar,Minor Road,W0060,5th Main Rd,571.66
85,East,46,Jayachamrajendra Nagar,Minor Road,W0061,7th Crs,112.06
86,East,46,Jayachamrajendra Nagar,Minor Road,W0062,2nd Crs,90.23
87,East,46,Jayachamrajendra Nagar,Minor Road,W0063,"",33.82
88,East,46,Jayachamrajendra Nagar,Minor Road,W0064,10th Crs,168.27
89,East,46,Jayachamrajendra Nagar,Minor Road,W0065,8th Crs,133.83
90,East,46,Jayachamrajendra Nagar,Minor Road,W0066,1st Crs,85.08
91,East,46,Jayachamrajendra Nagar,Minor Road,W0067,8th Crs,111.08
92,East,46,Jayachamrajendra Nagar,Minor Road,W0068,11th Crs,75.24
93,East,46,Jayachamrajendra Nagar,Minor Road,W0069,1st Main Rd,134.01
94,East,46,Jayachamrajendra Nagar,Minor Road,W0070,"",21.22
95,East,46,Jayachamrajendra Nagar,Minor Road,W0071,9th Crs,146.47
96,East,46,Jayachamrajendra Nagar,Minor Road,W0072,10th Crs,90.86
97,East,46,Jayachamrajendra Nagar,Minor Road,W0073,10th Crs,145.49
98,East,46,Jayachamrajendra Nagar,Minor Road,W0074,"",146.36
99,East,46,Jayachamrajendra Nagar,Minor Road,W0075,12th Crs,106.42
100,East,46,Jayachamrajendra Nagar,Minor Road,W0076,2nd Main Rd,380.94
101,East,46,Jayachamrajendra Nagar,Minor Road,W0077,14th Crs 2nd Block,282
102,East,46,Jayachamrajendra Nagar,Minor Road,W0078,9th Crs,132.12
103,East,46,Jayachamrajendra Nagar,Minor Road,W0079,14th A Crs,137.87
104,East,46,Jayachamrajendra Nagar,Minor Road,W0080,"",81.56
105,East,46,Jayachamrajendra Nagar,Minor Road,W0081,15th Crs,175.5
106,East,46,Jayachamrajendra Nagar,Minor Road,W0082,8th Crs,148.39
107,East,46,Jayachamrajendra Nagar,Minor Road,W0083,"",151.04
108,East,46,Jayachamrajendra Nagar,Minor Road,W0084,"",80.62
109,East,46,Jayachamrajendra Nagar,Minor Road,W0085,11th Crs,58.97
110,East,46,Jayachamrajendra Nagar,Minor Road,W0087,"",64.57
111,East,46,Jayachamrajendra Nagar,Minor Road,W0088,7th Crs,142.02
112,East,46,Jayachamrajendra Nagar,Minor Road,W0089,"",17.85
113,East,46,Jayachamrajendra Nagar,Minor Road,W0090,6th Crs,137.09
114,East,46,Jayachamrajendra Nagar,Minor Road,W0091,"",240.14
115,East,46,Jayachamrajendra Nagar,Minor Road,W0092,"",102.79
116,East,46,Jayachamrajendra Nagar,Minor Road,W0094,9th Crs,268
117,East,46,Jayachamrajendra Nagar,Minor Road,W0095,"",62.28
118,East,46,Jayachamrajendra Nagar,Minor Road,W0096,10th Crs,131.62
119,East,46,Jayachamrajendra Nagar,Minor Road,W0097,6th Crs,171.72
120,East,46,Jayachamrajendra Nagar,Minor Road,W0098,16th Crs,97.55
121,East,46,Jayachamrajendra Nagar,Minor Road,W0099,7th Crs,84.96
122,East,46,Jayachamrajendra Nagar,Minor Road,W0100,5th Crs,62.47
123,East,46,Jayachamrajendra Nagar,Minor Road,W0102,4th Crs,58.49
124,East,46,Jayachamrajendra Nagar,Minor Road,W0103,11th Crs,184.85
125,East,46,Jayachamrajendra Nagar,Minor Road,W0104,"",66.73
126,East,46,Jayachamrajendra Nagar,Minor Road,W0105,12th Crs,147.45
127,East,46,Jayachamrajendra Nagar,Minor Road,W0106,3rd Crs,111.12
128,East,46,Jayachamrajendra Nagar,Minor Road,W0107,"",66.97
129,East,46,Jayachamrajendra Nagar,Minor Road,W0108,16th Crs,96.26
130,East,46,Jayachamrajendra Nagar,Minor Road,W0109,"",66.51
131,East,46,Jayachamrajendra Nagar,Minor Road,W0110,2nd Crs,117.77
132,East,46,Jayachamrajendra Nagar,Minor Road,W0111,13th Crs,114.91
133,East,46,Jayachamrajendra Nagar,Minor Road,W0112,1st Crs,128.55
134,East,46,Jayachamrajendra Nagar,Minor Road,W0113,14th Crs 1st Block,374.94
135,East,46,Jayachamrajendra Nagar,Minor Road,W0115,17th Crs,265.14
136,East,46,Jayachamrajendra Nagar,Minor Road,W0116,10th Crs,137.31
137,East,46,Jayachamrajendra Nagar,Minor Road,W0117,18th Crs,147.46
138,East,46,Jayachamrajendra Nagar,Minor Road,W0118,"",81.65
139,East,46,Jayachamrajendra Nagar,Minor Road,W0119,20th Crs,101.95
140,East,46,Jayachamrajendra Nagar,Minor Road,W0120,19th Crs,164.46
141,East,46,Jayachamrajendra Nagar,Minor Road,W0121,"",32.54
142,East,46,Jayachamrajendra Nagar,Minor Road,W0122,19th Crs,135.06
143,East,46,Jayachamrajendra Nagar,Minor Road,W0123,"",28.18
144,East,46,Jayachamrajendra Nagar,Minor Road,W0124,1st A Main Rd R T Nagar,376.33
145,East,46,Jayachamrajendra Nagar,Minor Road,W0125,3rd Crs,98.27
146,East,46,Jayachamrajendra Nagar,Minor Road,W0126,"",180.61
147,East,46,Jayachamrajendra Nagar,Minor Road,W0127,"",73.46
148,East,46,Jayachamrajendra Nagar,Minor Road,W0128,10th Crs,155.53
149,East,46,Jayachamrajendra Nagar,Minor Road,W0129,"",17.17
150,East,46,Jayachamrajendra Nagar,Minor Road,W0130,"",42.25
151,East,46,Jayachamrajendra Nagar,Minor Road,W0132,2nd Crs,84.93
152,East,46,Jayachamrajendra Nagar,Minor Road,W0134,"",23.39
153,East,46,Jayachamrajendra Nagar,Minor Road,W0135,5th Crs,52.75
154,East,46,Jayachamrajendra Nagar,Minor Road,W0136,"",49.35
155,East,46,Jayachamrajendra Nagar,Minor Road,W0137,1st Crs,65.25
156,East,46,Jayachamrajendra Nagar,Minor Road,W0138,"",75.55
157,East,46,Jayachamrajendra Nagar,Minor Road,W0139,"",18.32
158,East,46,Jayachamrajendra Nagar,Minor Road,W0140,9th Crs,162.52
159,East,46,Jayachamrajendra Nagar,Minor Road,W0142,"",24.23
160,East,46,Jayachamrajendra Nagar,Minor Road,W0143,"",26.45
161,East,46,Jayachamrajendra Nagar,Minor Road,W0144,"",63.43
162,East,46,Jayachamrajendra Nagar,Minor Road,W0145,"",29.3
163,East,46,Jayachamrajendra Nagar,Minor Road,W0146,"8th Crs,a K Ashrama",166.06
164,East,46,Jayachamrajendra Nagar,Minor Road,W0147,7th Crs,38.02
165,East,46,Jayachamrajendra Nagar,Minor Road,W0148,"",18.72
166,East,46,Jayachamrajendra Nagar,Minor Road,W0149,"",25.99
167,East,46,Jayachamrajendra Nagar,Minor Road,W0150,7th Crs,125.77
168,East,46,Jayachamrajendra Nagar,Minor Road,W0151,"",44.49
169,East,46,Jayachamrajendra Nagar,Minor Road,W0152,"",49.9
170,East,46,Jayachamrajendra Nagar,Minor Road,W0153,"",39
171,East,46,Jayachamrajendra Nagar,Minor Road,W0154,"",16.43
172,East,46,Jayachamrajendra Nagar,Minor Road,W0155,"",44.34
173,East,46,Jayachamrajendra Nagar,Minor Road,W0156,"",76.5
174,East,46,Jayachamrajendra Nagar,Minor Road,W0157,"",37.57
175,East,46,Jayachamrajendra Nagar,Minor Road,W0158,"",30.99
176,East,46,Jayachamrajendra Nagar,Minor Road,W0159,"",44.38
177,East,46,Jayachamrajendra Nagar,Minor Road,W0160,"",27.44
178,East,46,Jayachamrajendra Nagar,Minor Road,W0162,"",29.97
179,East,46,Jayachamrajendra Nagar,Minor Road,W0163,"",40.66
180,East,46,Jayachamrajendra Nagar,Minor Road,W0164,"",26.02
181,East,46,Jayachamrajendra Nagar,Minor Road,W0165,"",38.72
182,East,46,Jayachamrajendra Nagar,Minor Road,W0166,6th Crs,52.12
183,East,46,Jayachamrajendra Nagar,Minor Road,W0167,"",26.63
184,East,46,Jayachamrajendra Nagar,Minor Road,W0168,5th Crs,44.98
185,East,46,Jayachamrajendra Nagar,Minor Road,W0169,"",93.6
186,East,46,Jayachamrajendra Nagar,Minor Road,W0170,"",16.82
187,East,46,Jayachamrajendra Nagar,Minor Road,W0171,"",28.47
188,East,46,Jayachamrajendra Nagar,Minor Road,W0172,"4th Crs, Muneshwara C Block",159.23
189,East,46,Jayachamrajendra Nagar,Minor Road,W0173,"",28.91
190,East,46,Jayachamrajendra Nagar,Minor Road,W0174,Muneshwara B Block,150.1
191,East,46,Jayachamrajendra Nagar,Minor Road,W0175,"",29.15
192,East,46,Jayachamrajendra Nagar,Minor Road,W0176,"",54.55
193,East,46,Jayachamrajendra Nagar,Minor Road,W0177,"",42.91
194,East,46,Jayachamrajendra Nagar,Minor Road,W0178,"",39.3
195,East,46,Jayachamrajendra Nagar,Minor Road,W0179,"",15.04
196,East,46,Jayachamrajendra Nagar,Minor Road,W0180,4th Crs,41.01
197,East,46,Jayachamrajendra Nagar,Minor Road,W0181,"",142.26
198,East,46,Jayachamrajendra Nagar,Minor Road,W0182,"3rd Crs, A K Ashrama",233.51
199,East,46,Jayachamrajendra Nagar,Minor Road,W0183,"",70.61
200,East,46,Jayachamrajendra Nagar,Minor Road,W0184,Muneshwara Block,144.34
201,East,46,Jayachamrajendra Nagar,Minor Road,W0185,"",67.78
202,East,46,Jayachamrajendra Nagar,Minor Road,W0186,"",21.57
203,East,46,Jayachamrajendra Nagar,Minor Road,W0187,"",34.79
204,East,46,Jayachamrajendra Nagar,Minor Road,W0188,2nd Crs Muneshwara A Block,140
205,East,46,Jayachamrajendra Nagar,Minor Road,W0189,1st Main Rd,413.54
206,East,46,Jayachamrajendra Nagar,Minor Road,W0190,"",18.6
207,East,46,Jayachamrajendra Nagar,Minor Road,W0191,"",33.64
208,East,46,Jayachamrajendra Nagar,Minor Road,W0192,"",59.09
209,East,46,Jayachamrajendra Nagar,Minor Road,W0193,2nd Main Rd,399.23
210,East,46,Jayachamrajendra Nagar,Minor Road,W0194,Muneshwara 1st Block,93.03
211,East,46,Jayachamrajendra Nagar,Minor Road,W0195,3rd Main Rd,398.34
212,East,46,Jayachamrajendra Nagar,Minor Road,W0196,1st Crs,52.66
213,East,46,Jayachamrajendra Nagar,Minor Road,W0197,4th Main Matada Halli,282.62
214,East,46,Jayachamrajendra Nagar,Minor Road,W0198,"",147.74
215,East,46,Jayachamrajendra Nagar,Minor Road,W0199,5th Main Rd,173.49
216,East,46,Jayachamrajendra Nagar,Minor Road,W0200,"",34.65
217,East,46,Jayachamrajendra Nagar,Minor Road,W0201,5th Main Rd,91.15
218,East,46,Jayachamrajendra Nagar,Minor Road,W0202,"",16.32
219,East,46,Jayachamrajendra Nagar,Minor Road,W0203,"",29.02
220,East,46,Jayachamrajendra Nagar,Minor Road,W0204,"1st Crs,a K Ashrama",110.26
221,East,46,Jayachamrajendra Nagar,Minor Road,W0205,"",34.08
222,East,46,Jayachamrajendra Nagar,Minor Road,W0206,2nd Crs Matada Halli,102.17
223,East,46,Jayachamrajendra Nagar,Minor Road,W0207,2nd Main Rd,177.78
224,East,46,Jayachamrajendra Nagar,Minor Road,W0208,"",19.17
225,East,46,Jayachamrajendra Nagar,Minor Road,W0210,"1st Crs, Matada Halli",268.13
226,East,46,Jayachamrajendra Nagar,Minor Road,W0211,"",28.13
227,East,46,Jayachamrajendra Nagar,Minor Road,W0212,"",13.51
228,East,46,Jayachamrajendra Nagar,Minor Road,W0213,"",54.49
229,East,46,Jayachamrajendra Nagar,Minor Road,W0214,"",31.89
230,East,46,Jayachamrajendra Nagar,Minor Road,W0215,"",69.12
231,East,46,Jayachamrajendra Nagar,Minor Road,W0216,1st A Crs,52.7
232,East,46,Jayachamrajendra Nagar,Minor Road,W0217,R T Nagar Main Rd,25.53
233,East,46,Jayachamrajendra Nagar,Minor Road,W0218,"",85.09
234,East,46,Jayachamrajendra Nagar,Minor Road,W0219,"",25
235,East,46,Jayachamrajendra Nagar,Minor Road,W0221,"",34.91
236,East,46,Jayachamrajendra Nagar,Minor Road,W0222,"",44.95
237,East,46,Jayachamrajendra Nagar,Minor Road,W0223,"",27.19
238,East,46,Jayachamrajendra Nagar,Minor Road,W0224,"",45.93
239,East,46,Jayachamrajendra Nagar,Minor Road,W0225,"",62.77
240,East,46,Jayachamrajendra Nagar,Minor Road,W0226,"",37.28
241,East,46,Jayachamrajendra Nagar,Minor Road,W0227,3rd Crs,77.35
242,East,46,Jayachamrajendra Nagar,Minor Road,W0228,Mesthri Venkata Sannamappa Rd,128.38
243,East,46,Jayachamrajendra Nagar,Minor Road,W0229,4th Main Matada Halli,49.85
244,East,46,Jayachamrajendra Nagar,Minor Road,W0231,2nd Crs,75.88
245,East,46,Jayachamrajendra Nagar,Minor Road,W0232,"",41.3
246,East,46,Jayachamrajendra Nagar,Minor Road,W0233,"",53.14
247,East,46,Jayachamrajendra Nagar,Minor Road,W0234,"",33.66
248,East,46,Jayachamrajendra Nagar,Minor Road,W0235,"",72.28
249,East,46,Jayachamrajendra Nagar,Minor Road,W0236,Patel Cheluvapa Rd,94.15
250,East,46,Jayachamrajendra Nagar,Minor Road,W0237,1st Crs Matada Halli,121.79
251,East,46,Jayachamrajendra Nagar,Minor Road,W0238,"",19.62
252,East,46,Jayachamrajendra Nagar,Minor Road,W0239,"",62.88
253,East,46,Jayachamrajendra Nagar,Minor Road,W0240,"",13.59
254,East,46,Jayachamrajendra Nagar,Minor Road,W0241,"",86.47
255,East,46,Jayachamrajendra Nagar,Minor Road,W0242,Maheswaramma Temple Rd,140.35
256,East,46,Jayachamrajendra Nagar,Minor Road,W0243,"",85.26
257,East,46,Jayachamrajendra Nagar,Minor Road,W0244,"8th Crs, Munireddy St",113.37
258,East,46,Jayachamrajendra Nagar,Minor Road,W0245,4th Main Rd V K Ashram,82.67
259,East,46,Jayachamrajendra Nagar,Minor Road,W0246,"",44.04
260,East,46,Jayachamrajendra Nagar,Minor Road,W0247,"",76.49
261,East,46,Jayachamrajendra Nagar,Minor Road,W0249,"",28.29
262,East,46,Jayachamrajendra Nagar,Minor Road,W0250,"7th Crs, Anjaneya Swamy Temple Rd",155.06
263,East,46,Jayachamrajendra Nagar,Minor Road,W0251,"",78.71
264,East,46,Jayachamrajendra Nagar,Minor Road,W0252,"6th Crs, Canser Vency Rd",157.88
265,East,46,Jayachamrajendra Nagar,Minor Road,W0254,5th Crs Isaq Saheb Rd,158.82
266,East,46,Jayachamrajendra Nagar,Minor Road,W0256,"4th Crs, canser Vency Rd",160.27
267,East,46,Jayachamrajendra Nagar,Minor Road,W0257,"",116.05
268,East,46,Jayachamrajendra Nagar,Minor Road,W0258,"3rd Crs, Masjid St",161.54
269,East,46,Jayachamrajendra Nagar,Minor Road,W0259,"",105.44
270,East,46,Jayachamrajendra Nagar,Minor Road,W0260,"",149.9
271,East,46,Jayachamrajendra Nagar,Minor Road,W0261,"5th Crs, Pammaiah Block",117.38
272,East,46,Jayachamrajendra Nagar,Minor Road,W0262,"",52.41
273,East,46,Jayachamrajendra Nagar,Minor Road,W0264,1st Crs,45.59
274,East,46,Jayachamrajendra Nagar,Minor Road,W0267,Canser Vency Rd,428.36
275,East,46,Jayachamrajendra Nagar,Minor Road,W0269,"",23.44
276,East,46,Jayachamrajendra Nagar,Minor Road,W0271,"",37.37
277,East,46,Jayachamrajendra Nagar,Minor Road,W0273,"",46.02
278,East,46,Jayachamrajendra Nagar,Minor Road,W0275,"",49.85
279,East,46,Jayachamrajendra Nagar,Minor Road,W0277,"",35.15
280,East,46,Jayachamrajendra Nagar,Minor Road,W0279,"",41.39
281,East,46,Jayachamrajendra Nagar,Minor Road,W0281,"",46.78
282,East,46,Jayachamrajendra Nagar,Minor Road,W0283,Ramaswamy Tempel Rd,188.41
283,East,46,Jayachamrajendra Nagar,Minor Road,W0285,Munireddy Palya Main Rd,704.25
284,East,46,Jayachamrajendra Nagar,Minor Road,W0287,"",19.94
285,East,46,Jayachamrajendra Nagar,Minor Road,W0289,Mesthri Marappa Rd,128.68
286,East,46,Jayachamrajendra Nagar,Minor Road,W0291,Reading Room Rd,188.34
