﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
66,West,35,Aramane Nagar,Minor Road,W0037,4th Main Rd,106.01
67,West,35,Aramane Nagar,Minor Road,W0038,"9th Crs, MSR Nagar",53.16
68,West,35,Aramane Nagar,Minor Road,W0039,"",47.77
69,West,35,Aramane Nagar,Minor Road,W0040,8th Crs,32.16
70,West,35,Aramane Nagar,Minor Road,W0041,"",48.15
71,West,35,Aramane Nagar,Minor Road,W0042,3rd Main Rd,331.31
72,West,35,Aramane Nagar,Minor Road,W0043,"",48.55
73,West,35,Aramane Nagar,Minor Road,W0044,7th Crs,221.92
74,West,35,Aramane Nagar,Minor Road,W0045,5th Main Rd,192.93
75,West,35,Aramane Nagar,Minor Road,W0046,7th Crs,78.55
76,West,35,Aramane Nagar,Minor Road,W0047,"",141.41
77,West,35,Aramane Nagar,Minor Road,W0048,6th Crs,224.87
78,West,35,Aramane Nagar,Minor Road,W0049,1st  Main Rd,185.2
79,West,35,Aramane Nagar,Minor Road,W0050,6th Crs,125.49
80,West,35,Aramane Nagar,Minor Road,W0051,"",50.16
81,West,35,Aramane Nagar,Minor Road,W0052,5th Crs,208.74
82,West,35,Aramane Nagar,Minor Road,W0053,3rd Main Rd,180.56
83,West,35,Aramane Nagar,Minor Road,W0054,5th Crs,172.82
84,West,35,Aramane Nagar,Minor Road,W0055,4th Main Rd,179.46
85,West,35,Aramane Nagar,Minor Road,W0056,4th Crs,169.76
86,West,35,Aramane Nagar,Minor Road,W0057,5th Main Rd,132.68
87,West,35,Aramane Nagar,Minor Road,W0058,4th Crs,197.62
88,West,35,Aramane Nagar,Minor Road,W0059,6th Main Rd,122.3
89,West,35,Aramane Nagar,Minor Road,W0060,3rd Crs,118.7
90,West,35,Aramane Nagar,Minor Road,W0061,"",48.96
91,West,35,Aramane Nagar,Minor Road,W0062,3rd Crs,103.06
92,West,35,Aramane Nagar,Minor Road,W0063,7th Main Rd,112.8
93,West,35,Aramane Nagar,Minor Road,W0064,2nd Crs,97.06
94,West,35,Aramane Nagar,Minor Road,W0065,8th Main Rd,99.93
95,West,35,Aramane Nagar,Minor Road,W0066,1st Crs,377.16
96,West,35,Aramane Nagar,Minor Road,W0067,3rd Crs,141.3
97,West,35,Aramane Nagar,Minor Road,W0068,"",631.01
98,West,35,Aramane Nagar,Minor Road,W0069,2nd Crs,127.01
99,West,35,Aramane Nagar,Minor Road,W0070,2nd Crs,76.09
100,West,35,Aramane Nagar,Minor Road,W0071,1st Crs,114
101,West,35,Aramane Nagar,Minor Road,W0072,1st Crs,55.11
102,West,35,Aramane Nagar,Minor Road,W0073,"",80.22
103,West,35,Aramane Nagar,Minor Road,W0074,2nd Main Rd,201.54
104,West,35,Aramane Nagar,Minor Road,W0075,"",74.97
105,West,35,Aramane Nagar,Minor Road,W0079,"",85.01
106,West,35,Aramane Nagar,Minor Road,W0080,"",56.7
107,West,35,Aramane Nagar,Minor Road,W0081,"",229.73
108,West,35,Aramane Nagar,Minor Road,W0082,"",41.46
109,West,35,Aramane Nagar,Minor Road,W0085,"",56.62
110,West,35,Aramane Nagar,Minor Road,W0086,"",160.98
111,West,35,Aramane Nagar,Minor Road,W0087,"",141.6
112,West,35,Aramane Nagar,Minor Road,W0090,"",42.61
113,West,35,Aramane Nagar,Minor Road,W0091,1st Crs,60.48
114,West,35,Aramane Nagar,Minor Road,W0093,"",30.32
115,West,35,Aramane Nagar,Minor Road,W0094,"",293.59
116,West,35,Aramane Nagar,Minor Road,W0095,4th Crs,106.02
117,West,35,Aramane Nagar,Minor Road,W0096,1st Crs Poojari Lyt,179.33
118,West,35,Aramane Nagar,Minor Road,W0097,"",67.3
119,West,35,Aramane Nagar,Minor Road,W0099,4th Crs,105.05
120,West,35,Aramane Nagar,Minor Road,W0100,"",72.49
121,West,35,Aramane Nagar,Minor Road,W0101,6th Crs,103.27
122,West,35,Aramane Nagar,Minor Road,W0102,"",83.13
123,West,35,Aramane Nagar,Minor Road,W0103,5th Main Rd,396.12
124,West,35,Aramane Nagar,Minor Road,W0104,"",63.68
125,West,35,Aramane Nagar,Minor Road,W0105,"",80.57
126,West,35,Aramane Nagar,Minor Road,W0106,2nd Crs Poojari Lyt,360.15
127,West,35,Aramane Nagar,Minor Road,W0107,"",154.22
128,West,35,Aramane Nagar,Minor Road,W0108,"",188.34
129,West,35,Aramane Nagar,Minor Road,W0109,"",101.87
130,West,35,Aramane Nagar,Minor Road,W0110,3rd Crs,105.36
131,West,35,Aramane Nagar,Minor Road,W0111,3rd Main Rd,543.56
132,West,35,Aramane Nagar,Minor Road,W0112,2nd Crs,132.3
133,West,35,Aramane Nagar,Minor Road,W0113,"",107.24
134,West,35,Aramane Nagar,Minor Road,W0114,"",55.59
135,West,35,Aramane Nagar,Minor Road,W0115,"",101.97
136,West,35,Aramane Nagar,Minor Road,W0116,3rd Crs Poojari Lyt,62.85
137,West,35,Aramane Nagar,Minor Road,W0117,"",109.43
138,West,35,Aramane Nagar,Minor Road,W0118,"",118.43
139,West,35,Aramane Nagar,Minor Road,W0119,"",113.13
140,West,35,Aramane Nagar,Minor Road,W0120,"",108.62
141,West,35,Aramane Nagar,Minor Road,W0121,"",108.61
142,West,35,Aramane Nagar,Minor Road,W0122,4th Crs Poojari Lyt,39.59
143,West,35,Aramane Nagar,Minor Road,W0123,Coconut Garden,118.91
144,West,35,Aramane Nagar,Minor Road,W0124,2nd Crs,120.51
145,West,35,Aramane Nagar,Minor Road,W0125,2nd Main Rd,613.68
146,West,35,Aramane Nagar,Minor Road,W0126,"",112.48
147,West,35,Aramane Nagar,Minor Road,W0127,"",158.84
148,West,35,Aramane Nagar,Minor Road,W0128,1st Crs,270.46
149,West,35,Aramane Nagar,Minor Road,W0129,"",155.97
150,West,35,Aramane Nagar,Minor Road,W0130,2nd Crs,232.56
151,West,35,Aramane Nagar,Minor Road,W0131,"",154.97
152,West,35,Aramane Nagar,Minor Road,W0132,"",55.43
153,West,35,Aramane Nagar,Minor Road,W0133,1st Main Rd  Ashwatha Nagar,301.94
154,West,35,Aramane Nagar,Minor Road,W0134,2nd A Crs,133.2
155,West,35,Aramane Nagar,Minor Road,W0135,"",135.82
156,West,35,Aramane Nagar,Minor Road,W0136,"",54.37
157,West,35,Aramane Nagar,Minor Road,W0137,1st Main Rd,201.12
158,West,35,Aramane Nagar,Minor Road,W0138,2nd B  Crs,120.23
159,West,35,Aramane Nagar,Minor Road,W0139,"",144.62
160,West,35,Aramane Nagar,Minor Road,W0140,3rd Crs,213.56
161,West,35,Aramane Nagar,Minor Road,W0141,"",205.52
162,West,35,Aramane Nagar,Minor Road,W0142,"",67.37
163,West,35,Aramane Nagar,Minor Road,W0143,1st Main Rd,393.81
164,West,35,Aramane Nagar,Minor Road,W0144,4th Crs,174.59
165,West,35,Aramane Nagar,Minor Road,W0145,12th Cross,271.78
166,West,35,Aramane Nagar,Minor Road,W0146,5th Crs,104.62
167,West,35,Aramane Nagar,Minor Road,W0147,11th Cross,744.72
168,West,35,Aramane Nagar,Minor Road,W0148,6th Crs,87.03
169,West,35,Aramane Nagar,Minor Road,W0149,10th Cross,204.74
170,West,35,Aramane Nagar,Minor Road,W0150,7th Crs,183.53
171,West,35,Aramane Nagar,Minor Road,W0151,9th Cross,350.86
172,West,35,Aramane Nagar,Minor Road,W0152,15th Main Rd,647.67
173,West,35,Aramane Nagar,Minor Road,W0153,9th Crs,250.42
174,West,35,Aramane Nagar,Minor Road,W0154,14th Main Rd,417.83
175,West,35,Aramane Nagar,Minor Road,W0155,8th Crs,253.35
176,West,35,Aramane Nagar,Minor Road,W0156,"",81.79
177,West,35,Aramane Nagar,Minor Road,W0157,8th Cross,171.75
178,West,35,Aramane Nagar,Minor Road,W0158,"",104.67
179,West,35,Aramane Nagar,Minor Road,W0159,7th Cross,349.62
180,West,35,Aramane Nagar,Minor Road,W0160,13th Main Rd,416.02
181,West,35,Aramane Nagar,Minor Road,W0161,7th Crs,254.28
182,West,35,Aramane Nagar,Minor Road,W0162,"",44.51
183,West,35,Aramane Nagar,Minor Road,W0163,6th Crs,253.45
184,West,35,Aramane Nagar,Minor Road,W0164,"",202.92
185,West,35,Aramane Nagar,Minor Road,W0165,"",101.1
186,West,35,Aramane Nagar,Minor Road,W0166,"",164.91
187,West,35,Aramane Nagar,Minor Road,W0167,6th Cross,352.58
188,West,35,Aramane Nagar,Minor Road,W0168,12th Main Rd,347.16
189,West,35,Aramane Nagar,Minor Road,W0169,5th A Crs,253.95
190,West,35,Aramane Nagar,Minor Road,W0170,11th Main Rd,342.14
191,West,35,Aramane Nagar,Minor Road,W0171,5th Cross,354.32
192,West,35,Aramane Nagar,Minor Road,W0172,10th Main Rd,915.45
193,West,35,Aramane Nagar,Minor Road,W0173,5th Crs,254.39
194,West,35,Aramane Nagar,Minor Road,W0174,8th B Main Rd,272.97
195,West,35,Aramane Nagar,Minor Road,W0175,4th Crs,252.95
196,West,35,Aramane Nagar,Minor Road,W0176,"9th Main Rd, R M V",856.36
197,West,35,Aramane Nagar,Minor Road,W0177,3rd Crs,253.4
198,West,35,Aramane Nagar,Minor Road,W0178,"",174.34
199,West,35,Aramane Nagar,Minor Road,W0180,8th  Main Rd,889.29
200,West,35,Aramane Nagar,Minor Road,W0181,2nd Crs,252.89
201,West,35,Aramane Nagar,Minor Road,W0182,"",221.5
202,West,35,Aramane Nagar,Minor Road,W0183,2nd Crs,188.86
203,West,35,Aramane Nagar,Minor Road,W0184,18th Crs,292.34
204,West,35,Aramane Nagar,Minor Road,W0185,1st Crs,254.91
205,West,35,Aramane Nagar,Minor Road,W0187,1st Crs,188.75
206,West,35,Aramane Nagar,Minor Road,W0188,"",11.3
207,West,35,Aramane Nagar,Minor Road,W0189,"",131.28
208,West,35,Aramane Nagar,Minor Road,W0190,"",51.76
209,West,35,Aramane Nagar,Minor Road,W0191,"",260.58
210,West,35,Aramane Nagar,Minor Road,W0191,"",260.58
211,West,35,Aramane Nagar,Minor Road,W0192,"",124.41
212,West,35,Aramane Nagar,Minor Road,W0193,"",197.96
213,West,35,Aramane Nagar,Minor Road,W0194,17th Crs,218.34
214,West,35,Aramane Nagar,Minor Road,W0195,"",144.06
215,West,35,Aramane Nagar,Minor Road,W0196,"",56.75
216,West,35,Aramane Nagar,Minor Road,W0197,"",42.95
217,West,35,Aramane Nagar,Minor Road,W0198,"",139.87
218,West,35,Aramane Nagar,Minor Road,W0199,"",107.3
219,West,35,Aramane Nagar,Minor Road,W0200,17th Crs Siddashrama Rd,208.74
220,West,35,Aramane Nagar,Minor Road,W0201,"",144.28
221,West,35,Aramane Nagar,Minor Road,W0202,"",161.06
222,West,35,Aramane Nagar,Minor Road,W0203,East Park Rd,339.99
223,West,35,Aramane Nagar,Minor Road,W0205,"",339.64
224,West,35,Aramane Nagar,Minor Road,W0207,"",154.73
225,West,35,Aramane Nagar,Minor Road,W0208,"",136.47
226,West,35,Aramane Nagar,Minor Road,W0209,"",150.6
227,West,35,Aramane Nagar,Minor Road,W0210,6th Crs,92.37
228,West,35,Aramane Nagar,Minor Road,W0211,Ranganatha Pura Main Rd,182.24
229,West,35,Aramane Nagar,Minor Road,W0212,"",187.49
230,West,35,Aramane Nagar,Minor Road,W0213,"",46.71
231,West,35,Aramane Nagar,Minor Road,W0214,5th Main Rd,274.21
232,West,35,Aramane Nagar,Minor Road,W0215,1st Crs Temple Rd,99.73
233,West,35,Aramane Nagar,Minor Road,W0216,3rd Main Rd,462.17
234,West,35,Aramane Nagar,Minor Road,W0217,"",44.5
235,West,35,Aramane Nagar,Minor Road,W0218,7th Main Rd,205.49
236,West,35,Aramane Nagar,Minor Road,W0219,2nd Crs Temple Rd,99.18
237,West,35,Aramane Nagar,Minor Road,W0220,"",129.48
238,West,35,Aramane Nagar,Minor Road,W0221,"",58.7
239,West,35,Aramane Nagar,Minor Road,W0222,6th Main Rd,156.72
240,West,35,Aramane Nagar,Minor Road,W0223,"",42.84
241,West,35,Aramane Nagar,Minor Road,W0224,"",171.15
242,West,35,Aramane Nagar,Minor Road,W0225,3rd Crs Temple Rd,98.54
243,West,35,Aramane Nagar,Minor Road,W0226,5th Main rd,217.14
244,West,35,Aramane Nagar,Minor Road,W0227,4th Crs Temple Rd,98.63
245,West,35,Aramane Nagar,Minor Road,W0228,4th Main Rd,594.48
246,West,35,Aramane Nagar,Minor Road,W0230,"",36.14
247,West,35,Aramane Nagar,Minor Road,W0231,9th Crs,191.3
248,West,35,Aramane Nagar,Minor Road,W0233,10th Crs,116.49
249,West,35,Aramane Nagar,Minor Road,W0235,Sadashivnagar 11th Crs,236.35
250,West,35,Aramane Nagar,Minor Road,W0237,Sadashivnagar 12th Crs,270.04
251,West,35,Aramane Nagar,Minor Road,W0239,Sadashivnagar 13th Crs,358.38
252,West,35,Aramane Nagar,Minor Road,W0241,14th Crs,256.02
253,West,35,Aramane Nagar,Minor Road,W0243,15th Crs,315.92
254,West,35,Aramane Nagar,Minor Road,W0245,"",177.82
255,West,35,Aramane Nagar,Minor Road,W0247,16th Crs,194.92
256,West,35,Aramane Nagar,Minor Road,W0249,"",75.5
257,West,35,Aramane Nagar,Minor Road,W0251,17th Crs,424.98
258,West,35,Aramane Nagar,Minor Road,W0253,18th Crs,591.32
259,West,35,Aramane Nagar,Minor Road,WA066,"",432.76
260,West,35,Aramane Nagar,Minor Road,WA085,"",287.7
261,West,35,Aramane Nagar,Minor Road,WA105,"",88.64
262,West,35,Aramane Nagar,Minor Road,WA245,"",96.63
263,West,35,Aramane Nagar,Minor Road,WB066,"",206.25
264,West,35,Aramane Nagar,Minor Road,WB245,"",90.23
265,West,35,Aramane Nagar,Minor Road,WC066,"",855.76
