﻿_id,year,month,date,time,location,indicator,unit,value,note
72,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,WD,°,127.0,""
73,2023,May,2023-01-05T00:00:00,00:00,Sanathnagar,WS,m/s,0.52,""
74,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,CO,mg/m³,1.11065,""
75,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,Ozone,µg/m³,16.072,""
76,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,NO,µg/m³,2.5707,""
77,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,NO2,µg/m³,22.56,""
78,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,NOx,ppb,14.09,""
79,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,NH3,µg/m³,2.345,""
80,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,SO2,µg/m³,4.7422,""
81,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,PM2.5,µg/m³,35.0,""
82,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,PM10,µg/m³,49.0,""
83,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,Benzene,µg/m³,2.2011,""
84,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,Toluene,µg/m³,9.5758,""
85,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,Xylene,µg/m³,1.4756,""
86,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,AT,°C,23.2,""
87,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,RH,%,88.9,""
88,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,WS,m/s,0.5,""
89,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,WD,°,105.0,""
90,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,SR,W/m²,63.0,""
91,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,BP,mmHg,711.0,""
92,2023,May,2023-01-05T00:00:00,00:00,Zoo Park,RF,mm,0.0,""
93,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,CO,mg/m³,0.6412,""
94,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,Ozone,µg/m³,10.1332,""
95,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,NO,µg/m³,0.7257,""
96,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,NO2,µg/m³,46.0788,""
97,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,NOx,ppb,25.1,""
98,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,NH3,µg/m³,25.599,""
99,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,SO2,µg/m³,11.0564,""
100,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,PM2.5,µg/m³,32.0,""
101,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,PM10,µg/m³,51.0,""
102,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,""
103,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,Toluene,µg/m³,0.2262,""
104,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,""
105,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,AT,°C,24.27,""
106,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,RH,%,85.5,""
107,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,WS,m/s,0.2,""
108,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,WD,°,114.0,""
109,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,SR,W/m²,14.0,""
110,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,BP,mmHg,706.0,""
111,2023,May,2023-01-05T00:00:00,01:00,Bollaram Industrial Area,RF,mm,0.0,""
112,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,CO,mg/m³,0.1374,""
113,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,Ozone,µg/m³,25.6956,""
114,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,NO,µg/m³,7.4292,""
115,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,NO2,µg/m³,1.3348,""
116,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,NOx,ppb,6.75,""
117,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,NH3,µg/m³,3.262,""
118,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,SO2,µg/m³,12.4188,""
119,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,PM2.5,µg/m³,20.0,""
120,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,PM10,µg/m³,32.0,""
121,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,""
122,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,""
123,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,""
124,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,AT,°C,24.07,""
125,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,RH,%,89.57,""
126,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,WS,m/s,0.46,""
127,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,WD,°,331.0,""
128,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,SR,W/m²,18.16,""
129,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,BP,mmHg,704.0,""
130,2023,May,2023-01-05T00:00:00,01:00,ICRISAT Patancheru,RF,mm,0.0,""
131,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,CO,mg/m³,0.3435,""
132,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,Ozone,µg/m³,4.0964,""
133,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,NO,µg/m³,1.353,""
134,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,NO2,µg/m³,1.6168,""
135,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,NOx,ppb,1.96,""
136,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,NH3,µg/m³,0.658,""
137,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,SO2,µg/m³,5.2924,""
138,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,PM2.5,µg/m³,12.0,""
139,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,PM10,µg/m³,38.0,""
140,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,Benzene,µg/m³,1.7226,""
141,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,Toluene,µg/m³,3.9208,""
142,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,Xylene,µg/m³,1.6492,""
143,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,AT,°C,28.6,""
144,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,RH,%,108.5,""
145,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,WS,m/s,1.7,""
146,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,WD,°,331.0,""
147,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,SR,W/m²,17.0,""
148,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,BP,mmHg,728.0,""
149,2023,May,2023-01-05T00:00:00,01:00,IDA Pashamylaram,RF,mm,0.0,""
150,2023,May,2023-01-05T00:00:00,01:00,IITH,NO,ug/m3,2.2,""
151,2023,May,2023-01-05T00:00:00,01:00,IITH,PM2.5,ug/m3,40.81,""
152,2023,May,2023-01-05T00:00:00,01:00,IITH,Temp,degreC,20.64,""
153,2023,May,2023-01-05T00:00:00,01:00,IITH,ETHBENZ,ug/m3,2.77,""
154,2023,May,2023-01-05T00:00:00,01:00,IITH,PM10,ug/m3,76.24,""
155,2023,May,2023-01-05T00:00:00,01:00,IITH,SO2,ug/m3,7.6,""
156,2023,May,2023-01-05T00:00:00,01:00,IITH,Xylene,ug/m3,0.61,""
157,2023,May,2023-01-05T00:00:00,01:00,IITH,CO,mg/m3,0.68,""
158,2023,May,2023-01-05T00:00:00,01:00,IITH,Benzene,ug/m3,1.63,""
159,2023,May,2023-01-05T00:00:00,01:00,IITH,WD,DEGREE,188.06,""
160,2023,May,2023-01-05T00:00:00,01:00,IITH,NOx,ppb,7.91,""
161,2023,May,2023-01-05T00:00:00,01:00,IITH,MP-Xylene,ug/m3,0.88,""
162,2023,May,2023-01-05T00:00:00,01:00,IITH,RH,%,97.54,""
163,2023,May,2023-01-05T00:00:00,01:00,IITH,SR,W/m2,12.5,""
164,2023,May,2023-01-05T00:00:00,01:00,IITH,NO2,ug/m3,5.75,""
165,2023,May,2023-01-05T00:00:00,01:00,IITH,WS,m/s,0.3,""
166,2023,May,2023-01-05T00:00:00,01:00,IITH,Toluene,ug/m3,2.45,""
167,2023,May,2023-01-05T00:00:00,01:00,IITH,Ozone,ug/m3,9.74,""
168,2023,May,2023-01-05T00:00:00,01:00,IITH,NH3,ug/m3,7.75,""
169,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,RH,%,15.72,""
170,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,SR,W/m2,2.49,""
171,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,NO,ug/m3,7.21,""
172,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,Benzene,ug/m3,1.6,""
173,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,Temp,degreC,0.21,""
174,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,NH3,ug/m3,10.38,""
175,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,Ozone,ug/m3,40.36,""
176,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,NO2,ug/m3,10.16,""
177,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,NOx,ppb,17.76,""
178,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.73,""
179,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,PM10,ug/m3,67.37,""
180,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,WS,m/s,315.36,""
181,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,SO2,ug/m3,10.36,""
182,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,PM2.5,ug/m3,19.06,""
183,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.51,""
184,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,CO,mg/m3,0.86,""
185,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,WD,DEGREE,105.16,""
186,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,Xylene,ug/m3,2.49,""
187,2023,May,2023-01-05T00:00:00,01:00,KHAIRTHABAD,Toluene,ug/m3,3.74,""
188,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,Temp,degreC,28.53,""
189,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,PM2.5,ug/m3,39.06,""
190,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,Toluene,ug/m3,1.54,""
191,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,RH,%,99.94,""
192,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,NO,ug/m3,4.5,""
193,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,NOx,ppb,14.24,""
194,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,ETHBENZ,ug/m3,1.95,""
195,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,Xylene,ug/m3,2.99,""
196,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,MP-Xylene,ug/m3,2.68,""
197,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,SR,W/m2,0,""
198,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,SO2,ug/m3,9.47,""
199,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,NO2,ug/m3,9.98,""
200,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,Ozone,ug/m3,9.24,""
201,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,NH3,ug/m3,8.72,""
202,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,WS,m/s,0.02,""
203,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,CO,mg/m3,2.64,""
204,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,PM10,ug/m3,59.98,""
205,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,WD,DEGREE,348.61,""
206,2023,May,2023-01-05T00:00:00,01:00,MALAKPET,Benzene,ug/m3,2.56,""
207,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,Temp,degreC,18.05,""
208,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,SO2,ug/m3,10.64,""
209,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,NH3,ug/m3,10.66,""
210,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,PM10,ug/m3,73.43,""
211,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,ETHBENZ,ug/m3,2.95,""
212,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,PM2.5,ug/m3,49.98,""
213,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,Ozone,ug/m3,10.68,""
214,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,Benzene,ug/m3,3.28,""
215,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,Toluene,ug/m3,3.58,""
216,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,MP-Xylene,ug/m3,1.26,""
217,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,WD,DEGREE,198.38,""
218,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,NO,ug/m3,3.49,""
219,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,NO2,ug/m3,9.25,""
220,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,SR,W/m2,0,""
221,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,RH,%,72.02,""
222,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,NOx,ppb,12.85,""
223,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,Xylene,ug/m3,1.17,""
224,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,WS,m/s,0.74,""
225,2023,May,2023-01-05T00:00:00,01:00,SYMPHONY,CO,mg/m3,0.93,""
226,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,CO,mg/m³,0.8473,""
227,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,Ozone,µg/m³,13.328,""
228,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,NO,µg/m³,4.5633,""
229,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,NO2,µg/m³,9.118,""
230,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,NOx,ppb,8.56,""
231,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,SO2,µg/m³,1.7554,""
232,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,PM2.5,µg/m³,21.0,""
233,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,Benzene,µg/m³,0.0,""
234,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,Toluene,µg/m³,0.0,""
235,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,Xylene,µg/m³,0.0,""
236,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,AT,°C,21.22,""
237,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,RH,%,86.12,""
238,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,BP,mmHg,708.0,""
239,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,SR,W/m²,3.0,""
240,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,WD,°,147.0,""
241,2023,May,2023-01-05T00:00:00,01:00,Sanathnagar,WS,m/s,0.93,""
242,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,CO,mg/m³,1.11065,""
243,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,Ozone,µg/m³,15.3272,""
244,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,NO,µg/m³,2.3616,""
245,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,NO2,µg/m³,20.9056,""
246,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,NOx,ppb,13.04,""
247,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,NH3,µg/m³,2.709,""
248,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,SO2,µg/m³,5.109,""
249,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,PM2.5,µg/m³,21.0,""
250,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,PM10,µg/m³,46.0,""
251,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,Benzene,µg/m³,2.9348,""
252,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,Toluene,µg/m³,12.6672,""
253,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,Xylene,µg/m³,2.3436,""
254,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,AT,°C,23.1,""
255,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,RH,%,89.0,""
256,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,WS,m/s,1.1,""
257,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,WD,°,175.0,""
258,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,SR,W/m²,64.0,""
259,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,BP,mmHg,711.0,""
260,2023,May,2023-01-05T00:00:00,01:00,Zoo Park,RF,mm,0.0,""
261,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,CO,mg/m³,1.0763,""
262,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,Ozone,µg/m³,10.7604,""
263,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,NO,µg/m³,1.0578,""
264,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,NO2,µg/m³,48.9176,""
265,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,NOx,ppb,26.88,""
266,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,NH3,µg/m³,23.044,""
267,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,SO2,µg/m³,9.3272,""
268,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,PM2.5,µg/m³,22.0,""
269,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,PM10,µg/m³,25.0,""
270,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,""
271,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,Toluene,µg/m³,0.5655,""
272,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,""
273,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,AT,°C,23.99,""
274,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,RH,%,89.8,""
275,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,WS,m/s,0.2,""
276,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,WD,°,95.0,""
277,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,SR,W/m²,14.0,""
278,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,BP,mmHg,706.0,""
279,2023,May,2023-01-05T00:00:00,02:00,Bollaram Industrial Area,RF,mm,0.0,""
280,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,CO,mg/m³,0.17175,""
281,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,Ozone,µg/m³,26.8716,""
282,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,NO,µg/m³,7.0971,""
283,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,NO2,µg/m³,1.1468,""
284,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,NOx,ppb,6.38,""
285,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,NH3,µg/m³,3.311,""
