﻿_id,District(D)/Taluk(T)/Hobli(H),Name,Normal (mm),Actual (mm),% DEP,Class
133,T,Kitthuru,1036,1292,25,E
134,T,Nippani,838,1290,54,E
135,T,Kagavada,541,892,65,LE
136,T,Mudagali,534,917,72,LE
137,D,BAGALKOTE,582,807,39,E
138,T,Badami,600,945,58,E
139,T,Bagalkote,613,723,18,N
140,T,Bilgi,609,792,30,E
141,T,Hungund,670,750,12,N
142,T,Jamkhandi,548,781,42,E
143,T,Mudhol,532,822,55,E
144,T,Guledagudda,607,871,44,E
145,T,Ilkal,651,769,18,N
146,T,Rabakavi Banahatti,496,857,73,LE
147,D,VIJAYAPURA,591,760,29,E
148,T,BAGEVADI,669,710,6,N
149,T,Vijayapura,671,717,7,N
150,T,Indi,620,697,12,N
151,T,Muddebihal,652,794,22,E
152,T,Sindgi,658,702,7,N
153,T,Babaleshwara,545,770,41,E
154,T,Chadachana,552,907,64,LE
155,T,Nidagundi,616,766,24,E
156,T,Talikote,586,858,47,E
157,T,Tikota,406,728,79,LE
158,T,Kolhara,606,786,30,E
159,T,Devara Hipparagi,630,764,21,E
160,D,GADAG,624,995,60,E
161,T,Gadag,659,990,50,E
162,T,Mundargi,557,963,73,LE
163,T,Naragund,557,893,60,LE
164,T,Ron,699,950,36,E
165,T,Shirahatti,689,1159,68,LE
166,T,Gajendragad,737,920,25,E
167,T,Laxmeshwar,594,1126,90,LE
168,D,HAVERI,800,1023,28,E
169,T,Byadgi,679,966,42,E
170,T,Hanagal,1044,1185,14,N
171,T,Haveri,778,932,20,E
172,T,Hirekerur,856,1075,26,E
173,T,RANEBENNUR,623,1072,72,LE
174,T,Savanur,699,1044,49,E
175,T,Shiggaon,814,1004,23,E
176,T,Ratteehalli,790,921,17,N
177,D,DHARWAD,787,1051,34,E
178,T,Dharwad,777,1016,31,E
179,T,Hubballi,772,1117,45,E
180,T,Kalghatgi,979,1155,18,N
181,T,Kundgol,661,1093,65,LE
182,T,Navalgund,631,812,29,E
183,T,Hubballi Nagara,746,911,22,E
184,T,Alnavara,1267,1321,4,N
185,T,Annigeri,651,1016,56,E
186,D,SHIVAMOGGA,2325,2439,5,N
187,T,Bhadravathi,866,1345,55,E
188,T,HOSANAGARA,3071,3234,5,N
189,T,SAGARA,2495,3196,28,E
190,T,SHIKARIPURA,975,1356,39,E
191,T,Shivamogga,842,1507,79,LE
192,T,SORABA,1541,1909,24,E
193,T,Tirthahalli,2867,3153,10,N
194,D,HASSAN,1142,1701,49,E
195,T,Alur,1149,1483,29,E
196,T,ARKALGUD,885,1366,54,E
197,T,ARASIKERE,696,982,41,E
198,T,Belur,1021,1532,50,E
199,T,Channarayapatna,690,1342,95,LE
200,T,Hassan,846,1289,52,E
201,T,HOLENARASIPURA,768,1398,82,LE
202,T,SAKALESHPURA,2247,3522,57,E
203,D,CHIKKAMAGALURU,1833,2278,24,E
204,T,CHIKKAMAGALURU,836,2069,148,LE
205,T,Kadur,639,1056,65,LE
206,T,Koppa,2907,3510,21,E
207,T,Mudigere,2315,3616,56,E
208,T,NARASIMHARAJAPURA,1609,2376,48,E
209,T,Sringeri,3887,4735,22,E
210,T,Tarikere,914,1350,48,E
211,T,Ajjampura,669,1205,80,LE
212,D,KODAGU,2729,3036,11,N
213,T,Madikeri,3265,4214,29,E
214,T,Somwarpet,2098,2397,14,N
215,T,Virajpet,2468,2312,-6,N
216,D,DAKSHINA KANNADA,4006,4383,9,N
217,T,Beltangadi,4426,4643,5,N
218,T,Bantwal,3856,3904,1,N
219,T,Mangaluru,3609,3354,-7,N
220,T,Puttur,4058,3924,-3,N
221,T,Sulya,3592,4859,35,E
222,T,Mudabidri,4010,4608,15,N
223,T,Kadaba,4135,4747,15,N
224,D,UDUPI,4535,4672,3,N
225,T,Karkala,4777,4540,-5,N
226,T,Kundapur,3786,4526,20,E
227,T,Udupi,3862,4095,6,N
228,T,Bynduru,4428,5316,20,E
229,T,Bramhavara,4043,4155,3,N
230,T,Kapu,3757,3845,2,N
231,T,Hebri,5802,5765,-1,N
232,D,UTTARA KANNADA,2936,2981,2,N
233,T,Ankola,3532,3542,0,N
234,T,Bhatkal,4322,4608,7,N
235,T,Haliyal,1339,1593,19,N
236,T,Honnavar,3728,4096,10,N
237,T,Karwar,3234,3416,6,N
238,T,Kumta,3523,3783,7,N
239,T,Mundgod,1438,1651,15,N
240,T,SIDDAPUR,3016,3714,23,E
241,T,SIRSI,2360,3230,37,E
242,T,SUPA,2578,2723,6,N
243,T,YELLAPUR,2668,2313,-13,N
244,T,Dandelli,1540,1586,3,N
245,D,YADGIR,719,933,30,E
246,T,Shahapur,848,891,5,N
247,T,Shorapur,721,894,24,E
248,T,Yadgir,908,926,2,N
249,T,Gurumithakala,773,1011,31,E
250,T,Vadagera,617,958,55,E
251,T,Hunisigi,501,869,74,LE
252,D,VIJAYANAGAR,643,927,44,E
253,T,Hosapete,704,858,22,E
254,T,Hadagali,641,1018,59,E
255,T,HAGARIBOMMANAHALLI,635,852,34,E
256,T,HARAPPANAHALLI,755,1015,35,E
257,T,Kotturu,533,963,81,LE
258,T,Kampli,531,904,70,LE
259,"",1.SIK,714,1246,75,LE
260,"",2.NIK,702,915,30,E
261,"",3.MALNAD,1950,2303,18,N
262,"",4.COASTAL,3518,3672,4,N
263,"",State,1153,1474,28,E
