﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
27,72461,185-17-000002,Development works of Roads and drains in Ghana Apartment road at Yalechenahalli ward 185,KRIDL9845183166,BR - 000237 / 02-Jan-2017CBR - 008544 / 28-Mar-2017Rtgs - 000230 / 30-Mar-2017,2499000,2088440,410560
28,72534,185-17-000003,Development works of Roads and Drains in Basappareddy layout at Yalechenahalli ward 185,KRIDL9845183166,BR - 000236 / 02-Mar-2017CBR - 008545 / 28-Mar-2017Rtgs - 000230 / 30-Mar-2017,2496250,2086180,410070
29,72539,185-17-000004,Development works of roads and drains in Kanankanagar cross roads at Yalechenahalli ward 185,KRIDL9845183166,BR - 000235 / 02-Jan-2017CBR - 008564 / 28-Mar-2017Rtgs - 000230 / 30-Mar-2017,2470140,2063660,406480
30,10439,185-15-000015,Shifting of Electric pole and cable at Kanakapur main road and approaching roads in ward No.185,"TECHNICAL MANAGER-01, KRIDL 9945510720",BR - 000129 / 27-Mar-2015CBR - 000381 / 17-Apr-2017Rtgs - 000027 / 22-Apr-2017,397912,338612,59300
31,72987,185-14-000005,"IMPROVEMENTS OF DRAINS AND ASPHALTING IN RAMMAIAH LAYOUT, PROVIDING ASPHALTING TO THE ROADS OF KANAKA NAGARA, ILLIYAS NAGARA YELACHENAHALLI AND CHANDRA NAGARA IN WARD NO 185",D H BOREGOWDA9986985966,BR - 000004 / 30-Apr-2015CBR - 000748 / 24-Apr-2017Rtgs - 000033 / 26-Apr-2017,5009380,4295570,713810
32,72970,185-13-000010,Improvements of Drains at North side 40ft Road at Kanaka Nagara in ward no 185,BOREGOWDA D H9986985966,BR - 000005 / 30-Apr-2015CBR - 000749 / 24-Apr-2017Rtgs - 000033 / 26-Apr-2017,1960300,1676360,283940
33,77644,185-15-000018,Improvements to Storm Water Drains in Yelachenahalli ward (ward no.185) in Bommanahalli Zone ,D.Siddegowda9341337834,BR - 000307 / 01-Mar-2017CBR - 001248 / 05-May-2017Rtgs - 000050 / 09-May-2017,2503800,2301850,201950
34,81795,185-15-000017,Construction of Road from Banashankari wood carving works to Meenakshamma house in Yelachenahalli ward no 185,KRIDL9986096015,BR - 000024 / 30-Apr-2015CBR - 001358 / 08-May-2017Rtgs - 000052 / 10-May-2017,1157200,963270,193930
35,81790,185-15-000016,Construction of Road from Akshaya clinic to Mahaveer aspen Building in in Yelachenahalli ward no 185,KRIDL9986096015,BR - 000025 / 30-Apr-2015CBR - 001359 / 08-May-2017Rtgs - 000052 / 10-May-2017,1242000,1037030,204970
36,22522,185-16-000013,"Drilling of 165 mm Dia New borewell and providing pump,motor GI Pipe,Pipe line Accessaries and commissing in yelechenahalli in ward no 185",N Damodaram9480307777,BR - 000014 / 20-May-2016CBR - 002194 / 25-May-2017Rtgs - 000075 / 27-May-2017,1993854,1761489,232365
37,7062,185-15-000013,Annual maintenance by engaging tractor labour and footpath clearance and debris clearance in Yelachenahalli Ward No185,Nishanth U 9945977778,BR - 000181 / 10-Dec-2015CBR - 003395 / 22-Jun-2017Rtgs - 000119 / 23-Jun-2017,688595,604905,83690
38,7128,185-15-000013,Annual maintenance by engaging tractor labour and footpath clearance and debris clearance in Yelachenahalli Ward No185,Nishanth U 9945977778,BR - 000182 / 19-Dec-2015CBR - 003396 / 22-Jun-2017Rtgs - 000119 / 23-Jun-2017,303814,266814,37000
39,73065,185-16-000034,Improvements to roads and drains at ST colony in ward no 185 yelechenahalli,Ramakrishna B9141649998,BR - 000265 / 28-Feb-2017CBR - 004226 / 31-Jul-2017Rtgs - 000172 / 08-Aug-2017,194560,169235,25325
40,79073,185-16-000033,Drilling of borewell and providing pipe line in ward no 185 Yelechenahalli,mohit gowda s9900197571,BR - 000255 / 27-Feb-2017CBR - 004227 / 31-Jul-2017Rtgs - 000172 / 08-Aug-2017,515900,455600,60300
41,87604,185-17-000005,Shifting of electrical pole cable and providing M S Tubular pole and street light at Yelechenahalli Ramamandira area and surroundings in ward no 185,M/s Executive Engineer/Technical manager-19945510720,BR - 000262 / 21-Mar-2017CBR - 004589 / 07-Aug-2017Rtgs - 000173 / 08-Aug-2017,997150,997150,0
42,29885,185-12-000030,"PROVIDING ENERGY SAVING EQUIPMENTS AND TIMER CONTROLS ALONG WITH CONNECTED ACCESSORIES TO STREET LIGHTS AND HIGH MASTS AT WARD NO 184, 185, 195 AND 197","M/S SREE HARI ELECTRICALS, 9900268660",BR - 000050 / 15-May-2015CBR - 004526 / 05-Aug-2017Rtgs - 000174 / 08-Aug-2017,201065,172550,28515
43,103687,185-17-000041,Providing drinking works in ward no 185 in Bangalore south division,M/s. KRIDL9448090581,BR - 000017 / 19-Jun-2017CBR - 005089 / 28-Aug-2017Rtgs - 000200 / 29-Aug-2017,1299276,1136214,163062
44,97640,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000001 / 14-Jul-2017CBR - 006327 / 25-Sep-2017Rtgs - 000236 / 27-Sep-2017,473781,397796,75985
45,45945,185-16-000009,Providing pot hole filling in yelechenhalli in ward no 185,RAMU K S9845190006,BR - 000160 / 12-Sep-2016CBR - 006551 / 07-Oct-2017Rtgs - 000245 / 12-Oct-2017,1548480,1336675,211805
46,14184,185-16-000007,Improvements and construction of road from post office road to gaana residency apartment in yelechenahalli in ward no 185,Anthony swamy G9880174899,BR - 000249 / 31-Mar-2016CBR - 006691 / 10-Oct-2017Rtgs - 000247 / 12-Oct-2017,1484580,1285920,198660
47,16134,185-16-000012,Maintainance works in ward no 185 Yelechenahalli. C) Foot path maintainance,M Srinivas9916491607,BR - 000257 / 31-Mar-2016CBR - 006695 / 10-Oct-2017Rtgs - 000247 / 12-Oct-2017,1776180,1535425,240755
48,14038,185-16-000002,Improvements to roads and providing asphalting to the cross roads near om shathi temple in yelechenahalli in ward no 185,K S Ramu9900145168,BR - 000245 / 31-Mar-2016CBR - 006955 / 24-Oct-2017Rtgs - 000260 / 28-Oct-2017,2263138,1949268,313870
49,46246,185-16-000008,Annual maintainance engage tractor and labour in yelechenahalli in ward no 185,SRINIVAS9916491607,BR - 000182 / 20-Sep-2016CBR - 007112 / 28-Oct-2017Rtgs - 000266 / 30-Oct-2017,614200,542579,71621
50,100672,185-17-000049,"Improvements to cross Roads, drains and Providing covering slab at Kashinagara and Harsha layout in Ward No 185",KRIDL9916491607,BR - 000089 / 30-Jun-2017CBR - 007132 / 30-Oct-2017Rtgs - 000270 / 03-Nov-2017,4999700,4170635,829065
51,111849,185-17-000051,"Improvements to Roads, drains and Providing covering slab at Ramakrishna nagara and Chandra layout in Ward No 185",KRIDL8884572139,BR - 000208 / 30-Jun-2017CBR - 007933 / 15-Nov-2017Rtgs - 000288 / 16-Nov-2017,4999800,4169820,829980
52,5064,185-14-000003,"IMPROVEMENTS OF DRAINS AND ROADS IN MAIN AND CROSS ROADS IN CHANDRA NAGARA, KUMARA SWAMY LAYOUT, MANJUNATH LAYOUT, 12TH MAIN CHANDRA NAGARA IN WARD NO 185 YELACHENAHALLI",K Uday Kumar9845183166,BR - 000130 / 30-Sep-2015CBR - 007852 / 14-Nov-2017Rtgs - 000291 / 17-Nov-2017,5160000,4370040,789960
53,53262,185-16-000021,"Providing street light fittings, Control switches, control wire and panel boards in ward no-185, Yelachenahalli.",M/s Gaganashree Electricals9731424243,BR - 000205 / 05-Aug-2016CBR - 008441 / 11-Dec-2017Rtgs - 000329 / 16-Dec-2017,738821,693226,45595
54,45289,185-16-000010,Maintainance works in ward no 185 Yelechenahalli. A) Repairs to culverts and drains,SRINIVAS M9141649998,BR - 000158 / 12-Sep-2016CBR - 008800 / 01-Jan-2018Rtgs - 000352 / 04-Jan-2018,249985,218360,31625
55,45297,185-16-000011,Maintainance works in ward no 185 Yelechenahalli. B) Repairs to office building,SRINIVAS M9141649998,BR - 000159 / 12-Sep-2016CBR - 008801 / 01-Jan-2018Rtgs - 000352 / 04-Jan-2018,199540,175785,23755
56,108348,185-16-000008,Annual maintainance engage tractor and labour in yelechenahalli in ward no 185,SRINIVAS9916491607,BR - 000186 / 30-Jun-2017CBR - 008802 / 01-Jan-2018Rtgs - 000352 / 04-Jan-2018,557300,490725,66575
57,133342,185-17-000029,Development and improvements to works in Yelchenahalli ward no 185,Sri Srinivasa Construction india pvt ltd9845183166,BR - 000005 / 29-Dec-2017CBR - 009005 / 12-Jan-2018Rtgs - 000364 / 20-Jan-2018,19236750,18160130,1076620
58,65245,185-16-000004,Construction and Repairs to concrete roads in yelechenahalli in ward no 185,PRAKASH9845752097,BR - 000023 / 31-May-2016CBR - 009750 / 09-Feb-2018Rtgs - 000393 / 15-Feb-2018,2149160,1847620,301540
59,52989,185-16-000006,Improvements to roads and providing asphalting in nanjappa layout at yelechenahalli in ward no 185,MANJUNATHA K9845183166,BR - 000039 / 30-Jun-2016CBR - 010113 / 02-Mar-2018Rtgs - 000418 / 12-Mar-2018,1463370,1255890,207480
60,53472,185-16-000005,Improvements to roads and providing asphalting behind Balamuri Ganapathi Temple in yelechenahalli in ward no 185,K.Manjunath9845996999,BR - 000040 / 30-Jun-2016CBR - 010114 / 02-Mar-2018Rtgs - 000418 / 12-Mar-2018,1461590,1254330,207260
61,147127,185-17-000053,Providing CC Camera at Garbage Block Spots in ward no 185,Chaluva Raju D9886430370,BR - 000059 / 01-Mar-2018CBR - 010403 / 09-Mar-2018Rtgs - 000419 / 15-Mar-2018,1039097,944229,94868
62,108897,185-14-000002,"IMPROVEMENTS TO ROADS AND CONSTRUCTION OF DRAINS, SEWER LINE AT EAST AND WEST SIDE OF GOVT SCHOOL AT CHANDRA NAGARA IN WARD NO 185",D.H Boregowda9845966999,BR - 000029 / 31-May-2016CBR - 010496 / 15-Mar-2018Rtgs - 000440 / 27-Mar-2018,5013605,4288570,725035
63,144696,185-17-000038,Improvements to masjid Roads and drains of Kanakanagara in Ward No 185,Sri B K Vinod Kumar9845222227,BR - 000098 / 28-Feb-2018CBR - 000069 / 01-Apr-2018Rtgs - 000001 / 04-Apr-2018,3973129,3782259,190870
64,144704,185-17-000037,Improvements to 1st cross Road to 5th Cross road and drains of Ramakrishnanagara in Ward No 185,Sri B K Vinod Kumar9845222227,BR - 000120 / 02-Mar-2018CBR - 000090 / 01-Apr-2018Rtgs - 000001 / 04-Apr-2018,2156000,2055080,100920
65,144660,185-17-000039,Improvements to 2nd cross road to 5th cross roads and drains of Kashinagara in Ward No 185,Sri B K Vinod Kumar9845222227,BR - 000136 / 07-Mar-2018CBR - 000325 / 06-Apr-2018Rtgs - 000007 / 06-Apr-2018,3672000,3496600,175400
66,147859,185-17-000029,Development and improvements to works in Yelchenahalli ward no 185,Sri Srinivasa Construction india pvt ltd9845183166,BR - 000118 / 02-Mar-2018CBR - 000346 / 06-Apr-2018Rtgs - 000007 / 06-Apr-2018,9432330,8903330,529000
67,144908,185-17-000040,Providing and fixing of LED Street lights in Ward No 185 in Bangalore South Division ,Ms. Sri Durga Enterprises.9448610301,BR - 000073 / 24-Feb-2018CBR - 000424 / 09-Apr-2018Rtgs - 000013 / 10-Apr-2018,870735,832415,38320
68,155015,185-17-000052,Engagement of Gangman and Hiring of Troctor Tippers for maintenance of road side drains and other civil works in ward no 185 Yelechenahalli,Ramamurthy L9742394755,BR - 000179 / 31-Mar-2018CBR - 000623 / 24-Apr-2018Rtgs - 000024 / 25-Apr-2018,1150200,1055250,94950
69,37690,185-16-000028,Drilling of new bore well and providing pump motor GI Pipe pipelines accessories and commissioning of new bore well near Ayappaswamy Temple near chandranagara in Yelachenahalli Ward No.185,G.Mahesh9900245682,BR - 000063 / 30-Jul-2016CBR - 000838 / 30-Apr-2018Rtgs - 000032 / 03-May-2018,538100,475270,62830
70,84314,185-17-000027,Drilling of 165mm dia New Borewell and Providing electrification and distribution of pipe line in ward no.185 Yelechenahalli,SURESH B N9900197571,BR - 000002 / 27-Apr-2017CBR - 001041 / 03-May-2018Rtgs - 000038 / 05-May-2018,1903930,1662010,241920
71,111839,185-17-000050,"Improvements to cross Roads, drains and Providing covering slab at Nanjappa layout in Ward No 185",KRIDL8884572139,BR - 000207 / 30-Jun-2017CBR - 001098 / 04-May-2018Rtgs - 000041 / 07-May-2018,4929000,4113585,815415
72,155943,185-17-000037,Improvements to 1st cross Road to 5th Cross road and drains of Ramakrishnanagara in Ward No 185,Sri B K Vinod Kumar9845222227,BR - 000215 / 31-Mar-2018CBR - 001223 / 08-May-2018Rtgs - 000043 / 09-May-2018,1686000,1615300,70700
73,155954,185-17-000035,Improvements to Corss Roads of Kumarswamy layout behind balamuri temple in Ward No 185,Sri B K Vinod Kumar9845222227,BR - 000212 / 31-Mar-2018CBR - 001281 / 08-May-2018Rtgs - 000047 / 09-May-2018,1047800,1004100,43700
74,36698,185-16-000026,Improvement to roads and providing asphalting in Nanjappa layout main road from HDFC Bank in Yelachenahalli Ward No.185,Ramu K S9900145168,BR - 000065 / 30-Jul-2016CBR - 001406 / 16-May-2018Rtgs - 000052 / 18-May-2018,3991450,3440710,550740
75,69187,185-16-000023,Construction of Road behind Alliance Automation Building near Bikasipura Main Road in Yelachenahalli Ward No.185 ,RAVI KUMAR S9611140040,BR - 000101 / 19-Aug-2016CBR - 001413 / 16-May-2018Rtgs - 000052 / 18-May-2018,1756000,1507030,248970
76,84463,185-16-000014,Providing drinking water through water tankers in yelechenahalli in ward no 185,V BABU9448065290,BR - 000295 / 31-Mar-2017CBR - 001688 / 21-May-2018Rtgs - 000058 / 22-May-2018,494510,436830,57680
77,126681,185-17-000014,Pothole filling in ward no.185 Yelechenahalli,"M/s Saitrisha Infraengineering Pvt. Ltd, Prop. Sri Nagesh M9845900660",BR - 000027 / 06-Jan-2018CBR - 001788 / 23-May-2018Rtgs - 000066 / 01-Jun-2018,1999780,1756790,242990
78,105947,185-17-000018,Drilling of 165mm dia New Borewell and Providing electrification and distribution of pipe line in ward no.185 Yelechenahalli,M Srinivas9916491607,BR - 000156 / 30-Jun-2017CBR - 002273 / 06-Jun-2018Rtgs - 000079 / 11-Jun-2018,1442820,1259660,183160
79,144708,185-17-000036,"Improvements to Roads and drains of 1st, 2nd 3rd and 4th cross roads of Ramaiah Nagara in Ward No 185",Sri B K Vinod Kumar9845222227,BR - 000120 / 31-May-2018CBR - 003152 / 29-Jun-2018Rtgs - 000105 / 02-Jul-2018,4083000,3890980,192020
80,133065,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000046 / 27-Dec-2017CBR - 003637 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,719596,620299,99297
81,145989,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000070 / 24-Feb-2018CBR - 003954 / 18-Jul-2018Rtgs - 000134 / 20-Jul-2018,236890,204230,32660
82,107416,185-16-000031,Improvements road and drains at Kashi nagara in ward no 185,kridl9845183166,BR - 000111 / 23-Aug-2016CBR - 004095 / 20-Jul-2018Rtgs - 000139 / 24-Jul-2018,4899900,4083000,816900
83,107413,185-16-000032,Improvements road and drains at Kananka nagara in ward no 185,KRIDL9845183166,BR - 000130 / 30-Aug-2016CBR - 004995 / 08-Aug-2018Rtgs - 000170 / 14-Aug-2018,4899020,4112750,786270
84,79071,185-16-000038,Improvements to roads and drains in Yelechenahalli ward no 185,mohit gowda s9900197571,BR - 000256 / 27-Feb-2017CBR - 005049 / 10-Aug-2018Rtgs - 000170 / 14-Aug-2018,361600,317070,44530
85,104709,185-17-000007,Maintenance and Desilting of drain at Yelechenahalli and surroundings in ward no 185,KRIDL9845131166,BR - 000127 / 30-Jun-2017CBR - 005486 / 28-Aug-2018Rtgs - 000189 / 03-Sep-2018,1794900,1532780,262120
86,104702,185-17-000006,Maintenance and Desilting of drain at Kanakapura main road and surroundings in ward no 185,KRIDL9900218893,BR - 000128 / 30-Jun-2017CBR - 005487 / 28-Aug-2018Rtgs - 000189 / 03-Sep-2018,1995120,1703620,291500
87,181727,185-17-000054,Providing Modren Dust Bin in Bangalore City in ward no 185,BHARATH S9999999999,BR - 000022 / 26-Jul-2018CBR - 005801 / 18-Sep-2018Rtgs - 000208 / 20-Sep-2018,156000,144878,11122
88,106437,185-17-000025,Providing CC roads in Geetha colony in ward no.185 Yelechenahalli,MOHAN L9980489228,BR - 000039 / 17-May-2017CBR - 006580 / 10-Oct-2018Rtgs - 000243 / 16-Oct-2018,1809600,1550160,259440
89,138311,185-17-000028,Providing Drinking Water through water tankers in ward no.185 Yelechenahalli,M Srinivas9916481607,BR - 000075 / 23-Feb-2018CBR - 007228 / 31-Oct-2018Rtgs - 000261 / 14-Nov-2018,1999620,1785620,214000
90,106364,185-17-000017,Maintaince and Repairs to Culvert and drains works in ward no185 Yelechenahalli,L MOHAN9980489228,BR - 000040 / 17-May-2017CBR - 007293 / 03-Nov-2018Rtgs - 000266 / 16-Nov-2018,1829100,1586380,242720
91,108601,185-16-000024,Improvement to roads and providing asphalting to cross roads of Bikasipura main road near Sri Vinayaka temple in Yelachenahalli Ward No.185,Vijay Kumar A9986096015,BR - 000267 / 28-Feb-2017CBR - 007231 / 02-Nov-2018Rtgs - 000267 / 16-Nov-2018,1663170,1410510,252660
92,108629,185-16-000030,Improvement to roads and providing asphalting roads near puttegowda house and surrounding cross roads in Nanjappa Layout in Yelachenahalli Ward No.185,Vijay Kumar A9986096015,BR - 000268 / 28-Feb-2017CBR - 007232 / 02-Nov-2018Rtgs - 000267 / 16-Nov-2018,2054000,1737800,316200
93,108480,185-16-000025,Improvement to roads and providing asphalting to cross roads and main roads infront of Om Shakthi Temple in Yelachenahalli Ward No.185,Vijay Kumar A9986096015,BR - 000269 / 28-Feb-2017CBR - 007233 / 02-Nov-2018Rtgs - 000267 / 16-Nov-2018,4644420,3908330,736090
94,108708,185-16-000027,Improvement to roads and providing asphalting in Post Office Main Road in Yelachenahalli Ward No.185,Vijay Kumar A9986096015,BR - 000270 / 28-Feb-2017CBR - 007234 / 02-Nov-2018Rtgs - 000267 / 16-Nov-2018,2194000,1857190,336810
95,108518,185-16-000029,Improvement to roads and providing asphalting in Harsha School Main Road and Cross Roads at Kashinagara in Yelachenahalli Ward No.185,Vijay Kumar A9986096015,BR - 000271 / 28-Feb-2017CBR - 007235 / 02-Nov-2018Rtgs - 000267 / 16-Nov-2018,2283800,1944120,339680
96,107516,185-17-000019,Providing RCC Drains and CC roads in Ramakrishnanagara cross roads in ward no.185 Yelechenahalli,Prakash 9538672091,BR - 000044 / 31-May-2017CBR - 007420 / 17-Nov-2018Rtgs - 000279 / 03-Dec-2018,2749600,2343630,405970
97,107861,185-17-000023,Improvementa to RCC drain and CC roads in cross roads Kanakanagara in ward no.185 Yelechenahalli,PRAKASH9538672091,BR - 000045 / 31-May-2017CBR - 007421 / 17-Nov-2018Rtgs - 000279 / 03-Dec-2018,3221700,2745180,476520
98,205826,185-17-000035,Improvements to Corss Roads of Kumarswamy layout behind balamuri temple in Ward No 185,Sri B K Vinod Kumar9845222227,BR - 000309 / 20-Nov-2018CBR - 008795 / 18-Jan-2019Rtgs - 000329 / 19-Jan-2019,2962000,2783543,178457
99,166406,185-18-000003,Drilling of Borewell and erreacting of two RO Plants with pipe lines works in ward no 185,Sri Suresh B N9900197571,BR - 000104 / 30-May-2018CBR - 009782 / 14-Mar-2019Rtgs - 000378 / 20-Mar-2019,4850800,4327130,523670
100,166560,185-18-000028,Drilling of 165 mm Dia New borwell and providing electrification and distribution of pipe line in ward no 185 Yelechenahalli,Sri Ramamurthy L9742394755,BR - 000127 / 31-May-2018CBR - 009810 / 15-Mar-2019Rtgs - 000378 / 20-Mar-2019,1917400,1709200,208200
101,111460,185-17-000011,Improvements to roads and drain in Ramakrishnanagara at ward no 185,KRIDL1010101010,BR - 000036 / 30-Jun-2017CBR - 010072 / 28-Mar-2019Rtgs - 000390 / 28-Mar-2019,2987932,2582288,405644
102,111457,185-17-000009,Improvements to roads and drain in Iliyas Nagar near Ramaya Layout at ward no 185,KRIDL1010101010,BR - 000037 / 30-Jun-2017CBR - 010073 / 28-Mar-2019Rtgs - 000390 / 28-Mar-2019,4998344,4319764,678580
103,111476,185-17-000010,Improvements to roads and drains Kanakanagar in ward no 185,KRIDL1010101010,BR - 000038 / 30-Jun-2017CBR - 010074 / 28-Mar-2019Rtgs - 000390 / 28-Mar-2019,6999238,6049015,950223
104,111242,185-17-000020,Providing Name boards in ward no.185 Yelechenahalli,B K Prakash1234567891,BR - 000189 / 30-Jun-2017CBR - 000089 / 08-Apr-2019Rtgs - 000012 / 11-Apr-2019,927500,808500,119000
