﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
102,West,138,Chalavadipalya,Minor Road,W0099,"",16.71
103,West,138,Chalavadipalya,Minor Road,W0100,"",21.72
104,West,138,Chalavadipalya,Minor Road,W0101,"",141.82
105,West,138,Chalavadipalya,Minor Road,W0102,"",78.15
106,West,138,Chalavadipalya,Minor Road,W0103,Chelvadi Palya 2nd Crs,140.79
107,West,138,Chalavadipalya,Minor Road,W0104,"",49.19
108,West,138,Chalavadipalya,Minor Road,W0105,Chelvadi Palya 3rd Crs,139.88
109,West,138,Chalavadipalya,Minor Road,W0106,"",19.56
110,West,138,Chalavadipalya,Minor Road,W0107,Chelvadi Palya 4th Crs,138.88
111,West,138,Chalavadipalya,Minor Road,W0108,"",15.97
112,West,138,Chalavadipalya,Minor Road,W0109,Chelvadi Palya 5th Crs,137.96
113,West,138,Chalavadipalya,Minor Road,W0110,"",34.59
114,West,138,Chalavadipalya,Minor Road,W0111,1st Main Rd,287.38
115,West,138,Chalavadipalya,Minor Road,W0112,"",10.44
116,West,138,Chalavadipalya,Minor Road,W0113,"",65.6
117,West,138,Chalavadipalya,Minor Road,W0114,"",35.71
118,West,138,Chalavadipalya,Minor Road,W0115,"",31.3
119,West,138,Chalavadipalya,Minor Road,W0116,"",15.69
120,West,138,Chalavadipalya,Minor Road,W0117,"",60.44
121,West,138,Chalavadipalya,Minor Road,W0118,"",26.5
122,West,138,Chalavadipalya,Minor Road,W0119,"",37.52
123,West,138,Chalavadipalya,Minor Road,W0120,"",17.84
124,West,138,Chalavadipalya,Minor Road,W0121,"",54.3
125,West,138,Chalavadipalya,Minor Road,W0122,"",366.39
126,West,138,Chalavadipalya,Minor Road,W0123,4th Crs,34.83
127,West,138,Chalavadipalya,Minor Road,W0124,"",19.06
128,West,138,Chalavadipalya,Minor Road,W0125,"",19.38
129,West,138,Chalavadipalya,Minor Road,W0126,"",34.29
130,West,138,Chalavadipalya,Minor Road,W0127,3rd Crs,62.65
131,West,138,Chalavadipalya,Minor Road,W0128,"",84.93
132,West,138,Chalavadipalya,Minor Road,W0129,"",49.8
133,West,138,Chalavadipalya,Minor Road,W0130,"",30.85
134,West,138,Chalavadipalya,Minor Road,W0131,2nd Crs,64.01
135,West,138,Chalavadipalya,Minor Road,W0132,"",28.41
136,West,138,Chalavadipalya,Minor Road,W0133,1st Crs,65.35
137,West,138,Chalavadipalya,Minor Road,W0134,"",77.74
138,West,138,Chalavadipalya,Minor Road,W0135,"",51.04
139,West,138,Chalavadipalya,Minor Road,W0136,"",35.44
140,West,138,Chalavadipalya,Minor Road,W0137,"",119.22
141,West,138,Chalavadipalya,Minor Road,W0138,"",42.66
142,West,138,Chalavadipalya,Minor Road,W0139,2nd Crs,50.9
143,West,138,Chalavadipalya,Minor Road,W0140,"",60.16
144,West,138,Chalavadipalya,Minor Road,W0141,"",24.8
145,West,138,Chalavadipalya,Minor Road,W0142,"",124.92
146,West,138,Chalavadipalya,Minor Road,W0143,1st Crs,97.58
147,West,138,Chalavadipalya,Minor Road,W0144,"",32.9
148,West,138,Chalavadipalya,Minor Road,W0145,1st Main Rd,69.29
149,West,138,Chalavadipalya,Minor Road,W0146,"",23.92
150,West,138,Chalavadipalya,Minor Road,W0147,"",108.87
151,West,138,Chalavadipalya,Minor Road,W0148,"",33.44
152,West,138,Chalavadipalya,Minor Road,W0149,4th Crs,71.95
153,West,138,Chalavadipalya,Minor Road,W0150,"",28.66
154,West,138,Chalavadipalya,Minor Road,W0151,"",83.18
155,West,138,Chalavadipalya,Minor Road,W0152,"",93.93
156,West,138,Chalavadipalya,Minor Road,W0153,"",25.7
157,West,138,Chalavadipalya,Minor Road,W0154,"",118.55
158,West,138,Chalavadipalya,Minor Road,W0155,3rd Crs,109.38
159,West,138,Chalavadipalya,Minor Road,W0156,"",118.2
160,West,138,Chalavadipalya,Minor Road,W0157,"",87.56
161,West,138,Chalavadipalya,Minor Road,W0158,Bt Mada Lane,117.16
162,West,138,Chalavadipalya,Minor Road,W0159,2nd Crs,240.01
163,West,138,Chalavadipalya,Minor Road,W0160,"",118.46
164,West,138,Chalavadipalya,Minor Road,W0161,"Pension Mohalla,1st Crs",530.89
165,West,138,Chalavadipalya,Minor Road,W0162,"",42.93
166,West,138,Chalavadipalya,Minor Road,W0163,"",48.89
167,West,138,Chalavadipalya,Minor Road,W0164,Chelmadi Muniga Lane,75.71
168,West,138,Chalavadipalya,Minor Road,W0165,"",25.72
169,West,138,Chalavadipalya,Minor Road,W0166,Tcm Rayan Main Rd 3rd Crs,117.5
170,West,138,Chalavadipalya,Minor Road,W0167,"",17.05
171,West,138,Chalavadipalya,Minor Road,W0168,"",81.21
172,West,138,Chalavadipalya,Minor Road,W0169,"",59.84
173,West,138,Chalavadipalya,Minor Road,W0170,"",114.25
174,West,138,Chalavadipalya,Minor Road,W0171,"",31.88
175,West,138,Chalavadipalya,Minor Road,W0172,2nd Crs,112.47
176,West,138,Chalavadipalya,Minor Road,W0173,"",19.19
177,West,138,Chalavadipalya,Minor Road,W0175,"",15.73
178,West,138,Chalavadipalya,Minor Road,W0177,"",26.98
179,West,138,Chalavadipalya,Minor Road,W0179,"",33.64
180,West,138,Chalavadipalya,Minor Road,W0181,"",17.6
181,West,138,Chalavadipalya,Minor Road,W0183,"",60.71
182,West,138,Chalavadipalya,Minor Road,W0185,"",22.3
183,West,138,Chalavadipalya,Minor Road,W0187,"",36.76
184,West,138,Chalavadipalya,Minor Road,W0189,"",46.28
