﻿_id,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
44,07010402605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,5,14,22,27,19,0,0,0,0,0,0,0
45,07040622307,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,07010403705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,22,19,31,30,38,0,0,0,0,0,0,0
47,07020409001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0
48,07090115709,2017-18,1,4,1,1,2,0,1,0,0,0,0,0,3,5,5,4,4,10,7,15,9,7,20,8
49,07030123701,2017-18,1,11,10,13,16,0,0,0,0,0,0,0,7,11,11,7,12,23,12,16,45,26,58,27
50,07080614306,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51,07010602402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,07060409115,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,6,3,6,10,12,0,0,0,0,0,0,0
53,07070411202,2017-18,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
54,07010105501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,7,7,7,5,14,21,16,30,9,24,16
55,07090117404,2017-18,0,0,0,11,6,0,0,0,0,0,0,0,12,11,14,5,10,20,37,26,50,19,26,17
56,07040622306,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57,07010306007,2017-18,2,5,2,8,3,1,1,0,4,3,10,3,2,4,1,5,2,2,2,2,6,2,7,6
58,07080314602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
59,07040121301,2017-18,24,30,35,36,35,67,59,61,86,33,77,72,0,0,0,0,0,0,0,0,0,0,0,0
60,07030324114,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,07090117506,2017-18,9,7,14,17,15,14,17,14,22,11,13,3,0,0,0,0,0,0,0,0,0,0,0,0
62,07030326412,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
63,07030424107,2017-18,14,19,20,34,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64,07080314502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65,07080312901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
66,07010300306,2017-18,10,4,1,5,2,3,2,4,4,1,4,6,2,2,0,3,3,4,3,2,5,2,3,2
67,07010300309,2017-18,2,2,2,3,2,2,1,2,1,5,3,3,3,3,3,0,0,1,1,0,2,0,2,3
68,07010300310,2017-18,12,11,10,8,12,9,3,7,4,11,9,4,4,7,8,6,11,6,2,7,1,6,5,2
69,07010600404,2017-18,3,9,6,7,0,0,0,0,0,0,0,0,1,3,2,4,0,0,0,0,0,0,0,0
70,07070604408,2017-18,0,0,1,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
71,07030326105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72,07010606801,2017-18,2,3,0,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
73,07040421407,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,27,46,89,92,72,0,0,0,0,0,0,0
74,07070612508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75,07010406202,2017-18,3,2,5,3,3,0,0,0,0,0,0,0,0,1,1,6,1,0,0,0,0,0,0,0
76,07010405302,2017-18,0,1,1,3,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
77,07090317302,2017-18,8,4,12,12,7,6,20,8,21,5,3,4,6,5,7,6,5,9,12,4,14,6,7,8
78,07010300320,2017-18,1,0,4,0,4,0,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0
79,07030625416,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80,07010306805,2017-18,6,6,10,4,4,6,5,4,9,6,6,2,4,7,12,5,5,5,1,1,3,4,1,1
81,07060308903,2017-18,6,8,23,13,10,5,2,4,0,0,0,0,2,3,6,5,0,0,1,0,0,0,0,0
82,07090419303,2017-18,0,1,2,3,3,0,0,0,0,0,0,0,5,1,4,3,1,0,0,0,0,0,0,0
83,07020408001,2017-18,0,0,3,4,5,0,0,0,0,0,0,0,4,1,3,5,0,0,0,0,0,0,0,0
84,07060408602,2017-18,1,7,6,5,4,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0
85,07090317303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
86,07090120402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,13,16,26,8,15,5
87,07010304002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
88,07070412701,2017-18,2,1,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
89,07010304003,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0
90,07030326012,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
91,07030324004,2017-18,0,0,1,0,2,2,1,0,0,0,2,1,0,0,1,0,2,0,0,0,0,1,1,0
92,07030426004,2017-18,1,0,0,0,3,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0
93,07030326408,2017-18,24,40,35,25,19,15,16,25,55,40,0,0,20,30,20,16,8,8,6,13,15,20,0,0
94,07090918501,2017-18,42,42,49,33,41,48,46,44,53,30,44,30,33,40,23,27,27,20,25,21,33,21,23,23
95,07010403601,2017-18,4,8,16,19,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
96,07010404004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,22,31,37,40,43,0,0,0,0,0,0,0
97,07070612505,2017-18,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
98,07090120403,2017-18,0,0,0,0,0,19,53,19,42,15,23,0,0,0,0,0,0,0,0,0,0,0,0,0
99,07080417204,2017-18,1,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,07040420904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,10,15,29,26,36,0,0,0,0,0,0,0
101,07010400320,2017-18,30,28,16,24,15,0,0,0,0,0,0,0,10,11,21,14,21,0,0,0,0,0,0,0
102,07080914101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,07090317902,2017-18,5,3,4,6,3,0,4,1,0,0,0,0,2,4,1,3,3,1,1,1,0,0,0,0
104,07090317901,2017-18,0,1,6,0,0,0,0,0,0,0,0,0,0,1,4,7,0,1,0,0,0,0,0,0
105,07090418502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,7,10,0,0,0,0,0,0,0
106,07010400401,2017-18,19,30,23,24,33,0,0,0,0,0,0,0,9,16,21,17,21,0,0,0,0,0,0,0
107,07070412806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,12,13,14,26,23,0,0,0,0,0,0,0
108,07080413312,2017-18,2,1,1,2,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0
109,07040421003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,35,39,46,47,60,0,0,0,0,0,0,0
110,07080313202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,07070104401,2017-18,4,3,2,3,0,7,22,17,40,13,25,5,0,0,0,0,0,0,0,0,0,0,0,0
112,07040423805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,10,11,16,13,17,0,0,0,0,0,0,0
113,07030425801,2017-18,7,1,5,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
114,07030426201,2017-18,28,45,41,81,73,0,0,0,0,0,0,0,11,21,32,37,58,0,0,0,0,0,0,0
115,07080413306,2017-18,4,2,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
116,07080315102,2017-18,32,28,40,28,21,14,7,3,14,7,12,4,26,12,25,17,10,9,6,7,5,6,7,2
117,07060109202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,22,24,30,7,15,21
118,07080917201,2017-18,13,10,11,21,11,20,15,8,14,5,21,14,10,5,9,12,10,12,10,8,5,2,7,5
119,07030626004,2017-18,1,0,2,1,4,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0
120,07040421005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,7,15,11,31,28,0,0,0,0,0,0,0
121,07010400411,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,2,7,8,11,0,0,0,0,0,0,0
122,07040122301,2017-18,0,1,2,2,0,6,11,8,17,6,11,6,0,0,0,0,0,0,0,0,0,0,0,0
123,07090115502,2017-18,0,2,3,2,2,6,3,13,27,11,24,16,0,0,0,0,2,0,0,0,0,0,0,0
124,07040423806,2017-18,4,9,11,12,10,0,0,0,0,0,0,0,6,6,10,9,10,0,0,0,0,0,0,0
125,07030626009,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
126,07030626008,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
127,07070410701,2017-18,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
128,07070109901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,4,6,4,11,5,13,12,14,17,6,15,16
129,07090420613,2017-18,3,2,2,4,7,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0
130,07030126202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,6,8,11,16,19,100,149,125,187,145,174,261
131,07070410707,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,7,2,0,0,0,0,0,0,0
132,07020401002,2017-18,2,5,1,4,7,0,0,0,0,0,0,0,1,3,5,7,8,0,0,0,0,0,0,0
133,07020100701,2017-18,0,0,0,0,0,29,32,32,76,25,26,11,0,0,0,0,0,0,0,0,0,0,0,0
134,07060315304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
135,07010303604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
136,07070309702,2017-18,4,6,7,3,3,2,0,0,0,0,0,0,5,9,3,2,3,0,1,0,0,0,0,0
137,07070312305,2017-18,1,1,1,0,5,9,6,8,17,10,1,3,0,0,2,2,2,4,7,3,5,2,3,3
138,07030425605,2017-18,2,2,4,11,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
139,07080617102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
140,07040121909,2017-18,3,5,8,8,11,76,56,62,106,41,48,29,0,0,0,0,0,0,0,0,0,0,0,0
141,07040320906,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
142,07080413103,2017-18,3,6,3,8,4,0,0,0,0,0,0,0,2,3,2,8,5,0,0,0,0,0,0,0
143,07070304404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
144,07070413506,2017-18,9,35,56,77,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
145,07070105804,2017-18,10,20,16,16,27,52,42,47,58,40,42,24,3,12,9,12,15,15,24,24,34,18,13,6
146,07010303007,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
147,07080613802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
148,07030424316,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,16,21,29,26,39,0,0,0,0,0,0,0
149,07030326203,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
150,07030325208,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
151,07030424312,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,10,17,18,21,25,0,0,0,0,0,0,0
152,07060608602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
153,07040121904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,12,10,51,22,46,17
154,07040121908,2017-18,7,9,18,10,15,30,50,68,97,42,54,30,0,0,0,0,0,0,0,0,0,0,0,0
155,07040121911,2017-18,0,4,1,4,6,25,14,12,22,6,23,8,0,0,0,0,0,0,0,0,0,0,0,0
156,07070312309,2017-18,3,7,6,6,1,2,0,0,2,0,0,2,4,1,4,4,0,1,1,0,2,0,0,0
157,07090620407,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
158,070502ND102,2017-18,0,0,0,1,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
159,07010607001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
160,070502ND106,2017-18,20,21,32,32,31,40,44,45,51,53,61,22,0,0,0,0,0,0,0,0,0,0,0,0
161,07010402105,2017-18,8,4,10,12,9,0,0,0,0,0,0,0,6,3,6,5,6,0,0,0,0,0,0,0
162,07090417506,2017-18,0,1,4,14,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
163,07020407704,2017-18,1,0,6,4,1,0,0,0,0,0,0,0,1,3,1,2,1,0,0,0,0,0,0,0
164,07090620216,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
165,07010105903,2017-18,0,0,0,0,0,14,17,13,21,12,14,8,0,0,0,0,0,0,0,0,0,0,0,0
166,07070109701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,6,10,17,4,14,10
167,07070111302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,4,7,6,4,4,6,11,12,20,7,16,13
168,07070103002,2017-18,4,7,3,5,6,0,0,0,0,0,0,0,4,4,8,8,11,21,36,31,50,34,21,28
169,07040322803,2017-18,2,2,2,2,1,2,2,2,0,0,0,0,1,0,0,2,0,0,3,1,0,0,0,0
170,07040621504,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171,07080113808,2017-18,11,12,10,13,16,19,14,17,18,7,7,5,8,4,16,10,14,12,10,10,18,7,7,3
172,07080612003,2017-18,0,2,4,1,2,0,0,0,0,0,0,0,3,1,2,1,0,0,0,0,0,0,0,0
173,07010302209,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,0,0
174,07090620409,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
175,07030624503,2017-18,6,8,7,7,8,0,0,0,0,0,0,0,6,2,3,4,4,0,0,0,0,0,0,0
176,07040322805,2017-18,5,0,7,6,4,3,1,2,8,2,2,2,1,3,3,2,3,1,2,0,4,3,0,0
177,07080615201,2017-18,0,4,5,3,4,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0
178,07020400705,2017-18,1,4,4,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
179,07080113802,2017-18,0,0,0,0,0,16,26,34,34,11,21,20,0,0,0,0,0,0,0,0,0,0,0,0
180,07010302208,2017-18,7,2,1,1,2,4,3,0,4,3,1,2,4,3,2,1,2,1,3,1,2,0,2,3
181,07020300501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
182,07060208005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,12,13,10,12,12,11,18,10,12,8,16,12
183,07020107502,2017-18,2,5,4,7,3,0,0,0,0,0,0,0,5,7,9,8,10,23,22,31,27,13,13,13
184,07030626407,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
185,07010402102,2017-18,1,3,5,2,5,0,0,0,0,0,0,0,2,4,5,9,5,0,0,0,0,0,0,0
186,07030624504,2017-18,0,3,1,5,6,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
187,07020107503,2017-18,5,8,1,8,13,0,0,0,0,0,0,0,4,4,7,3,8,14,7,22,19,1,18,8
188,07090316409,2017-18,4,4,8,3,3,5,2,2,3,1,5,6,11,4,4,3,1,3,1,2,4,3,3,2
189,07090419001,2017-18,0,1,1,3,3,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0
190,07080116802,2017-18,3,7,1,7,6,8,17,7,28,7,14,13,2,3,1,3,6,13,8,9,20,19,28,15
191,07090316410,2017-18,18,16,10,12,11,9,6,8,4,4,3,1,6,11,3,10,8,11,2,1,3,1,4,4
192,07010400118,2017-18,6,2,8,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
193,07090215701,2017-18,0,0,0,0,0,4,12,13,18,14,13,15,0,0,0,0,0,0,0,0,0,0,0,0
194,07020400701,2017-18,8,16,33,31,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195,07080615202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196,07040623806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197,07030627109,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198,07010400116,2017-18,8,6,10,13,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
199,07040123002,2017-18,3,7,4,6,9,0,0,0,0,0,0,0,8,8,9,8,9,24,32,27,32,16,21,15
200,07070111301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,5,10,3,24,17,29,34,38,50,26,68,30
201,07020107301,2017-18,1,2,3,2,3,4,10,11,26,10,15,6,0,0,0,0,0,0,0,0,0,0,0,0
202,07090319702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203,070502ND101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,38,39,44,34,34,20
204,07040321001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
205,07070411602,2017-18,4,7,4,4,7,0,0,0,0,0,0,0,2,4,5,10,8,0,0,0,0,0,0,0
206,07010603603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
207,07040621501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
208,07070110601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,21,28,35,10,31,17
209,07060208306,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,12,17,28,35,18
210,07020208501,2017-18,9,12,12,15,22,25,28,33,33,7,28,15,0,0,0,0,0,0,0,0,0,0,0,0
211,07020107305,2017-18,6,4,4,5,4,13,10,21,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
212,07090418401,2017-18,4,2,1,11,15,0,0,0,0,0,0,0,3,3,3,3,3,0,0,0,0,0,0,0
213,07010103404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,6,34,53,0,0
214,07020308201,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
215,07080116801,2017-18,1,1,2,0,0,17,12,7,33,4,24,12,1,3,4,1,3,9,9,10,24,12,17,11
216,07090620403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
217,07010105902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,15,16,33,21,40,20
218,07070110604,2017-18,0,0,0,0,0,24,24,27,46,26,32,21,0,0,0,0,0,0,0,0,0,0,0,0
219,07020400702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,5,4,5,5,0,0,0,0,0,0,0
220,07080313918,2017-18,5,2,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
221,07010400103,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
222,07080612005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
223,07010400111,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,7,6,0,0,0,0,0,0,0
224,07010400110,2017-18,9,10,10,19,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
225,07080113807,2017-18,0,0,0,0,0,21,10,23,34,11,29,16,0,0,0,0,0,0,0,0,0,0,0,0
226,07070111103,2017-18,0,0,0,0,0,15,10,9,16,5,11,16,0,0,0,0,0,0,0,0,0,0,0,0
227,07010302201,2017-18,3,1,4,2,6,3,1,1,0,0,0,0,4,2,0,2,1,0,1,1,0,0,0,0
