﻿_id,Sl No.,Locality,Address,Centre Type,Contact number
39,39,Gandhi Nagar,"BBMP Help Center, Ward No.94, BBMP Park, Gandhinagar, Bangalore.",BangaloreOne,080 22955452
40,40,Vyalikaval,"BBMP Building, 8th Cross, Lower Palace Orchards, Vyalikaval, Tank Ground, Sadashivnagar, Bangalore- 560003.",BangaloreOne,080 22955505
41,41,Yelahanka New Town,"1st Floor, Opp Vijaya Bank, KHB Shopping Complex, Yelahanka New Town, Bangalore -64.",BangaloreOne,080 22955551
42,42,Yelahanka Old Town,"Ward No 1, New BBMP Building, Yelahanka Old Town, Bangalore -560064",BangaloreOne,080 22955561
43,43,Kodigehalli,"No 48, 6th Cross, Telcom layout, Opp. Sriram Apartment, Kodigehalli, Bangalore-97.",BangaloreOne,080 22955524
44,44,Jayanagar 4th Block,"BBMP Helpline Centre, Next to ESI Hospital, Ward No. 169, 30th Cross, Bhairasandra, Opp. Usha Appartments, (Near HOPCOMS), Jayanagar 4th Block, Bangalore.",BangaloreOne,080 22955508
45,45,Jayanagar 4th Block,"BBMP Ward Office, Ground Floor, 34th Cross, 28th Main Road, Jayanagar, 4th 'T' Block, Bangalore.",BangaloreOne,080 22955512
46,46,RT Nagar Main,"City Cental fibrary, East Zone, 1st Main Road, Bangalore-560032",BangaloreOne,080 22955425
47,47,L R Banda,"BBMP Help Center, Ward No. 32, L R Banda BDA Park, Bangalore.",BangaloreOne,080 22955432
48,48,V Nagenahalli,"No.46, Shiva Sai Complex, Vishwanath Nagenahalli Circle, Opp. Church, Bangalore-32.",BangaloreOne,080 22955402
49,49,Nagarabhavi Main,"BDA Shopping Complex, Nagarabhavi, BangNore-560072",BangaloreOne,080 22955470
50,50,Malleshwaram KC General,"BBMP Building, Seva Kendra. M K K Road, 5th Main Road, Malleswaram. Next to ICICI Bank, Bangalore- 560003.",BangaloreOne,080 22955424
51,51,Kaval Byrasandra,"BBMP Help Center, Ward No. 47, Near Kavalbalrasandra Bus Stop, Kavalbairasandra, Bangalore.",BangaloreOne,080 22955433
52,52,H B R Layout,"BWA shopping complex. 1st floor, 1st stage, 2nd block, Bangalore-560084.",BangaloreOne,080 22955435
53,53,Attibele,"Deputy Tahsildar, Nadakacheri, Attibele, Anekal Taluk, Bangalore-562107.",AJSK,9449215820
54,54,Bidharahalli,"Deputy Tahsildar, Nadakacheri,Bidharahalli, Bangalore East Taluk, Bangalore-560049.",AJSK,9886542358
55,55,Horamavu,"Deputy Tahsildar, Nadakacheri, K R Puram, Horamavu, Bangalore East Taluk, Bangalore-560043. Near BBMP Office-Horamavu.",AJSK,9743039218
56,56,Panathur,"Nadakacheri, Panathur, Deputy Tahsildar 1st Floor, BBMP Office, Bellandur Main Road, Bellandur, Bengaluru-560103",AJSK,9916496797
57,57,Varthur,"Nadakacheri, Varthur, Deputy Thasildar Hobli, Bangalore East Taluk, Bangalore 560087",AJSK,080 28538058
58,58,Whitefield,"Deputy Tahsildar Nadakacheri, Whitefield Hoody Main Road, Bangalore 560048",AJSK,080 28459047
59,59,Halsurpete,"Deputy Tahsildar Office, Harrat Muslim Building. Near Hulsoor Gate Police Station,Bangalore",AJSK,96100000000
60,60,Madanayakanahalli,"Deputy Tahsildar,Nadakacheri, Madanayakanahalli, Dasanapura Hobli, Tumkur Road, Bangalore North, Bangalore-562123.",AJSK,9740382008
61,61,HBR Layout,"Tahsildar, Bangalore North Taluk, Shop # 16 &17, HBR BDA Complex, HBR Layout, Bangalore-560043",AJSK,080 25440552
62,62,Hebbal,"Deputy Tahsildar-Hebbal, The Deputy Tahslidar, BBMP Office, Hebbal, Bangalore-560024.",AJSK,9980511107
63,63,Hesaraghatta,"Deputy Tahslidar, Nadakacheri, Hesaraghatta, Near Sub-registrar Office, Bangalore-560088.",AJSK,9449162419
64,64,Nagarbhavi,"Deputy Tahsildar, Nadakacheri, Near Nagarbhavi BDA Complex, Next to Buddha Park, Bangalore.",AJSK,080 23182205
65,65,Rajajinagar,"Deputy Tahsildar, Nadakacheri, Bangalore North Taluk, RTO Complex, Rajajinagar, 2nd Block, BBMP Office, Bangalore-560010.",AJSK,8884244361
66,66,Bagalur,"Deputy Tahsildar, Jala-1 Grama Panchayath Building. Bagalur Nadakacheri, Grama Panchayath Building, Bagalur, Bangalore.",AJSK,9620657641
67,67,Chikkajala,"Thahsildar, Nadakacheri, Chikkajala-2, Bangalore North (Addnl) Taluk, Bangalore-562157.",AJSK,080 28479060
68,68,Singanayakanahalli,"Deputy Tahsildar, Nadakacheri, Govt. Primary School Building, Singanayakanahalli, Bangalore-560064.",AJSK,9844609722
69,69,Jakkur,"Deputy Tahsildar, Yelahanka-2, Nadakacheri, BBMP Building, Jakkur Circle, Jakkur,Bangalore-560064.",AJSK,080 28462123
70,70,Doddabettahalli,"Deputy Tansildar Office (Nadakacheri), Doddabettahalli Samudaya Bhavana, Near BBMP Office, BG North, Bengaluru-560097.",AJSK,080 23640039
71,71,Begur,"Deputy Tahsildar Office, Nadakacheri, No 31, Govindappa Building, Near Canara Bank, Begur Main Road, Bengalure-560068.",AJSK,080 25743399
72,72,Jayanagar,"Deputy Tahsildar Office, Jayanagar B D A Complex, 3rd Floor, Jayanagar 4th Block,Bangalore",AJSK,080 26630604
73,73,Kengiri,"Deputy Tahsildar, Nada Office, BMTC Building, Kengiri, Bangalore South Taluk, Bangalore-560060",AJSK,080 28406971
74,74,Tavarekere Hobli,"Deputy Tahsildar, Nadakacheri, Tavarekere Hobli, Bangalore South, Bangalore-562130.",AJSK,080 28430000
75,75,Uttrahalli Hobli,"Deputy Tahsildar,Nadakacheri, Uttrahalli Hobli, Bangalore South Taluk, Panchayat Office Compound, Adjacent To Banashankari Temple, K R Road, Bangalore-560070.",AJSK,9448230036
76,76,Jigan,"Deputy Tahsildar, Nadakacheri, Opposite Society, Jigani Main Road, Jigani, Bangalore-560105.",AJSK,9740258275 / 9449215820
77,77,Sarjapura,"Deputy Tahsildar, Nadakacheri, Sarjapura, Anekal Taluk, Bangalore-562125.",AJSK,08352 276083
78,78,Kasaba Hobli,"Deputy Tahsildar, Nadakacheri, Kasaba Hobli, Anekal Taluk, Bangalore District -562106",AJSK,9880841091
79,79,Bagalgunte,"Samudaya Bhavan, Near Mamma temple, Bagalgunte, Bangalore-56007.",OJUS,7411940113
80,80,Nandini Layout,"BBMP office, Nandini Layout, Ward No. 43, Near KEB office, Bangalore-560096.",OJUS,9845911270
81,81,Bamboo bazaar,"BBMP office, Near Madeena Ground, Bamboo bazaar, Bangalore-560002.",OJUS,9845720900
82,82,Magadi road,"BBMP office, Cholurpalaya, Magadi road, Opp. Police station. Bangalore-560023.",OJUS,9482574429
83,83,Heganahalli,"BBMP office, Heganahalli, Peenya 2nd stage, Near Doddanna industrial area, Bangalore-560091.",OJUS,9742935150
84,84,Jayanagar,"BBMP office, Raagigudda, Jayanagar 9th block, Bangalore-560011.",OJUS,8197858169
85,85,JP Nagar,"Anganwadi, Vinayaka nagara, JP Nagar 5th phase, near HDFC Bank, Banglore-560011.",OJUS,9241413980
86,86,Mahadevapura,"BBMP office, Mahadevapura, Near Phoenix mall, Bangalore-560048.",OJUS,9008259441
87,87,BEML Layout,"Office of the Venkateshwara Temple, BEML Layout, Bangalore-560037",OJUS,9066161203
88,88,Hongasandra,"4th Cross, Hosur Road, Hongasandra, Bommanahalli, Bangalore-560068.",OJUS,8892565742
89,89,Shanthinagaram,"# 8, B B S Complex, Shanthinagaram, Near Vinayaka Temple, Bangalore-560027.",OJUS,7815940078
90,90,Hari Nagar,"# 2, Lakmi Enterprises, 4th Main, 3rd Cross. Hari Nagar, Near Reliance Digital, Bengaluru-560061.",OJUS,9164688885
91,91,Bannerehatta Road,"Behind S B I Bank, Bannerehatta Road, Bangalore-560076.",OJUS,8050389586
92,92,Huskur,"#466, 2nd Cross, 8th Main, Anekal Taluk, Near Ganesha Temple, Huskur-560099.",OJUS,9591931643
93,93,Bommasandra,"2nd Floor, Balaji Complex, Bommasandra, Hosur Road- 560099.",OJUS,8147544979
94,94,Naganathapura,"1st Main Road, Near Hanuman Temple, Naganathapura- 560100.",OJUS,8123493413
95,95,Kanakapura Main Road,"#32, Sri Ram Building, Kanakapura Main Road, J P Nagara, Bengaluru- 560078.",OJUS,9620567638
96,96,Jigani,"Ground Floor, 1st Main, Near Government School, Jigani.",OJUS,8147544979
97,97,Lalbagh Road,"No. 42, 2nd Floor, 46/E, Near Passport Sevakendra, Lalbagh Road, Bangalore-560027.",ALANKIT,8040195700
98,98,Basavangudi,"Gamaya Solutions, Basavangudi, Bangalore.",ALANKIT,9035152233
99,99,Yelahanka New Town,"No.99, Ground Floor, HIG 1st, A Main Road, A Sector, Yelahanka New Town, Bangalore.",ALANKIT,9945560810
100,100,Rammurthy Nagar,"Counciler office, Rammurthy Nagar, Bangalore.",SREI,9538535159
101,101,A Narayanapura,"BBMP Office, A Narayanapura, K.R.Puram.",SREI,8500720146
102,102,Frazer Town,"Muslim Minority Office, Frazer Town.",SREI,9341422225
103,103,Lakshmidevi Nagar,"D.No-12, Prathiksha Enterprises, 6th cross, Lakshmidevi Nagar, Nandini Layout.",SREI,9036844252
104,104,K G Hall,"D.No-7, Srikrishna Computers, Abbigere Main Road, K G Halli.",SREI,9886003839
105,105,Peenya 2nd Stage,"182/185, SBI Customer Point, Peenya 2nd Stage, Opp. Alankar Fashions.",SREI,9141078626
106,106,Begur Koppa Road,"414, Begur Ward Office, Begur Koppa Road, Near Church.",SREI,9742777921
107,107,Narayanapura main road,"No 51, K. Narayanpura circle, Narayanapura main road (Opp. SK Real Estates.)",SREI,7204106370
108,108,Kothanur,"Anganawadi, Kothanur.",SREI,9731396368
109,109,Gedanahali,Gedanahali Kannada Govt. School (near Bus stop).,SREI,7019156823
110,110,Nagashetty hall,"No. 15, 4th cross, Basaveshwara layout, Nagashetty halli, Sanjay Nagar, Bangalore.",SREI,9741238503
111,111,Banaswadi,"BBMP office, Banaswadi Main road (Opp. to Uttamsagar Hotel, Behind Bus Stop), next to MLA office.",SREI,7090281990
112,112,"Channasandra, Kadugodi post","Ward no 83, Channasandra, Kadugodi post, Behind bus stop (Hosakote).",SREI,8884755530
113,113,DK Nagar,"DK Nagar Village, Uyyamaballi Hobli, Nallahalli, Kanakapura Taluk.",SREI,7353936363
114,114,Devasandra Main Road,"No 8, 1st Floor, Thippiah Complex, Devasandra Main Road, Next to Bank of Baroda, K R Puram, Bangalore-560036.",SREI,9019928298
115,115,Rajajinagar,"113/A, New No 1/1, 2nd Floor 10th Main Road, 39th Cross, 2nd Block, Rajajinagar.",SREI,9900072629
116,116,Ganganagar,"Lakshmidevamma Block, Ganganagar, Bangalore.",SREI,7411156550
117,117,Magadi Main road,"Tavarekere, Near SBM Bank, Magadi Main road, Bangalore-562130.",UNITY SYSTEM,9731205366
118,118,Mangammana Palya,"No 365/3M, Near Citizens bakery, Mangammana Palya, HSR 3rd Main road, Bommanahalli Post-560066.",UNITY SYSTEM,8884571122
119,119,Jigani,"#564/B, Opp. Govt hospitall, Next to SBM, Jigani, Anekal, Bangalore -560105.",UNITY SYSTEM,9035026522 / 29760722 / 9035019582
120,120,Devasandra Main road,"KR Puram, 55, 2nd cross, Devasandra Main road, Netharavathi Extension - 560036.",UNITY SYSTEM,25619990/1
121,121,JP Nagar,"JP Nagar, No. 79, 2nd cross, 24th main, 2nd phase, Bangalore - 560078.",UNITY SYSTEM,9035843792
122,122,Jayanagar,"No. 4, 4th cross, Jayanagar 7th block.",UNITY SYSTEM,9448685036
123,123,Laggere,"#58, 2nd Floor, Laggere bridge service road, Opp. to Krishna Bhavan hotel.",UNITY SYSTEM,8880957570
124,124,Laggere,"Near Dr. Rakumar Memorial, Laggere - 560058.",UNITY SYSTEM,8553951686
125,125,Bilakahalli,"#196, 4th cross, B. Basavalingappa nagar, Bilakahalli bus stop, Bangalore - 560076.",UNITY SYSTEM,8553506068
126,126,Aneka,"#No 151, Anekal, Bangalore-562106.",UNITY SYSTEM,9019263555
127,127,Laggere,"# 600, Parvathi nagara, Laggere, Bangalore-560058.",UNITY SYSTEM,9060245252
128,128,JP Nagar,"# 1-17-18, Kothanoor Dinne Main Road, JP Nagar, 8th Phase, Bangalore - 560078.",UNITY SYSTEM,9590484300 / 9739039623
129,129,"Harappanahalli, Bannergatta","Shop No 10, Harappanahalli, Bannergatta, Bangalore - 500083.",UNITY SYSTEM,9880594404
130,130,Devarachikkanahalli,"No. 18, 1st Main, Krishna Layout, Devarachikkanahalli, Bangalore-560076.",UNITY SYSTEM,8711857191
131,131,Bommanahalli,"BBMP Complex, Bommanahalli, Bangalore - 560068.",UNITY SYSTEM,9738051616
132,132,Electronic City,"#1, Near Crown Plaza Hotel, Electronic City, 1st Phase, Bangalore - 560100.",UNITY SYSTEM,9538486463
133,133,Garebhavi Palya,"B R Enterprises # 53/2, Nandeeshwara Layout, Garebhavi Palya, Bangalore - 560068.",UNITY SYSTEM,8050877443
134,134,Kaggalipura,"No 202, Opp Sanjeevini Hospital, Kanakapura main road, Kaggalipura, Bangalore -560082.",UNITY SYSTEM,8867560520 / 9611885428
135,135,Chennakeshava Nagar,"No. 40. Cable Srinivas Building, Parappana Agrahara Road, Chennakeshava Nagar,Bangalore - 5600100",UNITY SYSTEM,9739477236
136,136,Agara,"No. 39, 24th Main, Agara, HSR Layout, Bangalore - 560102.",UNITY SYSTEM,9886051882
137,137,Hosakerehalll,"35, 7th Main, Narayana Rao Layout, Hosakerehalll, BSK 3rd Stage Bangalore-560085.",ZEPHYR,7090664422
138,138,Chikka Bettahalli,"Image Digital Studio, Jayaprakash Dena Bank, SP Complex, Chikka Bettahalll, Bangalore.",ZEPHYR,8095995100
139,139,Basavanagudi,"No.51/2, TKN Complex, Vanivilas Road. Opp NatIonal College. Basavanagudi, Bangalore-560004.",KARVY,080 26606128
140,140,Vijayanagar,"1276/42, 1st Floor, Behind GK Vale Studio,10th Main Road, Vijayanagar Market Road, Vijayanagar, Bangalore.",KARVY,080 23119040
141,141,Malleshwaram,"No.337, GF-3, Karuna Complex, Sampige Road, Opp. New Vegetable Market, Malleshwaram, Bangalore.",KARVY,080 23314678
142,142,Yelahanka New Town,"No 716, 1st Floor, 1st Main Road, 707, 4th Phase Akashwani Road, Yelahanka New Town, Yelahanka, Bangalore.",KARVY,080 28564086
143,143,Indiranagar,"No 746, Krishna Temple Road, Indiranagar 1st Stage, Bangalore.",KARVY,080 67910227
144,144,Basaveshwaranagar,"E-37/1, 80 Feet Road, Opp. Punya Hospital, Basaveshwaranagar, Bangalore - 560079.",CSC e-Governance,8971833568
145,145,Nagashettyhalli,"#6, 78/2 Sri Shakthi Nilaya, Narayanappa Road, Nagashettyhalli, Bangalore - 94.",CSC e-Governance,9916926366
146,146,Kengeri,"# 561, 1st Main Road , Opp. Ganesh Filed, Kengeri Satellite Town, Bangalore.",CSC e-Governance,9019619768
147,147,Anekal,"# 319/80, Behind Court, Gokul Extension, Anekal, Bangalore.",CSC e-Governance,9739214145
148,148,Nagashettyhalli,"#6, 78/2 Sri Shakthi Nilaya, Narayanappa Road, Nagashettyhalli, Bangalore - 94.",CSC e-Governance,9620228651
149,149,Vijayanaga,"2045/8, Sevakendra,1st Main, near Maruti Hospital, Vijayanagar Club Road, Vijayanagar.",CSC e-Governance,8971833528
150,150,Muniveerappa Layout,"Gautam Chandra S/o Gour Chandra Das, #11, 2nd Cross, Near Ganesha Temple, Shampur, Muniveerappa Layout.",CSC e-Governance,9060149996
151,151,Thanisandra Main Road Cross,"Ayesha Manzil, #11 & 12, Maruthi Saw Mill Road, Thanisandra Main Road Cross, Vidyasagar, Saraipalya.",CSC e-Governance,8748888999
152,152,Singasandra,"#1 Maruthi Nilaya, SRK Paradise, Chikkabegur Manipal County Road, Singasandra, Bangalore.",CSC e-Governance,9611131884
153,153,Basaveshwaranagar,"719,1st Main, Near Market Road, Kamalanagar, Basaveshwaranagar.",CSC e-Governance,8971833528
154,154,Sacchidanandanagar,"#189 V B H C S, 2nd Cross, Sacchidanandanagar.",CSC e-Governance,9945913189
155,155,Mahadevapura,"1216, CVR Building, Mahadevapura.",CSC e-Governance,9845302790
156,156,Old Bagalur Layou,"Popular Online Aria, No 11, 7th Cross, Old Bagalur Layout, Bangalore.",CSC e-Governance,7899767873
157,157,Srirampuram,"Jayanth Communication, No 22, 1st Cross, Bhashyamnagar, Srirampuram, Bangalore - 560021.",CSC e-Governance,7022036064
158,158,Hanumanthanagar,"SRINIVAS T N, s/o T Narayana Shetty, T.P. Kailasam Road, Hanumanthanagar 6th Main Road, #13 Gavipuram Extension, Bangalore.",CSC e-Governance,9538205406
159,159,Gaudbidanur,"Netaji Badavane #184 Gangasandra, Gaudbidanur.",CSC e-Governance,9916358622
160,160,Ramamurthy Nagar,"Sriaru Groups, No 352/75. Nataraja Complex, Ramamurthy Nagar Main Road, Bangalore-560016.",CSC e-Governance,9945104999
161,161,Mahalakshml Layout,"Mr. Nagananda K, No.305, 6th Main, Mahalakshml Layout, Bangalore-560086.",CSC e-Governance,9880334299
162,162,Naganathapura,"#63, Manjunath Nagar, Hosa Road, Naganathapura, Electronic City Post, Bangalore.",CSC e-Governance,9035186660
163,163,Hosahalli,"Mahaboob pasha, s/o Khaleel Sab, Vijayanagar 4th Cross, 4th Main #44/a Vijayanagar, Bangalore North - Hosahalli",CSC e-Governance,9663677866
164,164,BTM Layout,"Venkatesh, s/o Srinivasa C, B T M Layout 2nd Stage, 8th Cross, 16th MaM, #966, 1st Floor, Near New Mico Layout.",CSC e-Governance,8147303890
165,165,Bommanahalli,"Raghav Infotech P2, Sree Primus Apartment, #15/2, Yellukunte, Hosapalya Road, Bommanahalli, Bangalore-560068.",CSC e-Governance,8050669404
166,166,Sriram Nagara,"1st floor, AVN Complex, Hongasandra Main Road, Sriram Nagara -560068.",CSC e-Governance,9035066769
167,167,Andrahalli Main Road,"Sr Chowdeshwari Enterprises, Above Eshwar Poymers, Near Chethan Circle, Andrahalli Main Road.",CSC e-Governance,7829507719
168,168,Doddaballapur,"Apma CSC Centre, Kantanakunte, Doddaballapur Taluk, Bangalore -561203.",CSC e-Governance,9980322272
169,169,Doddaballapur Taluk,"Vaddarahalli, Hadonahaill (P), Doddaballapur (T), Bangalore Rural Dist.",CSC e-Governance,9980122272
170,170,Hegganalli Cross,"#310, Near Om Shakti Temple, Hegganalli Cross Bangalore North-560091.",CSC e-Governance,9035382933
171,171,Muneshwara Nagara,"Dettaswamy, s/o Dasappa. Sunkadakatte Adarsha Road, Muneshwara Nagara, No 11, 74/b, Viswaneedam.",CSC e-Governance,9945558407
172,172,Doddaballapura Main Road,"S M S Cyber Zone, Doddaballapura Main Road, Rajanukunte, Bangalore -64.",CSC e-Governance,9632378128
173,173,Kolar,"AKGS Enterprises, Near Kanjuri Bar, Gawanapalli, Kolar-563161",CSC e-Governance,9844900070
174,174,"Byatarayanpura, Mysore Road","#11, Sadiq Ali Shah Complex, Byatarayanpura, Mysore Road, Bangalore-560026.",CSC e-Governance,9341387230
175,175,Vijayapura,"SKP Computer, SRK Complex, New Bus Stand, Vijayapura-562135, Devanahalli (Taluk), Bangalore Rural District.",CSC e-Governance,9844343846
176,176,Austin Town,"41, Austin Town, Bangalore - 560048",CSC e-Governance,8197891041
177,177,Hampinagar,"#689, 8th Main, 8th Cross, Hampinagar, Vijayanagar, Bangalore -560104.",CSC e-Governance,9066066656
178,178,Electronic City,"Noble Institute of Education Society, Behind Axis Bank, Konappana Agrahara, Bus Stop, Electronic City.",CSC e-Governance,9535769611
179,179,Ullala Main Road,"35/4, Ullala Main Road, Opp. Mangalore College, Bangalore-560056",CSC e-Governance,9900231459
180,180,Hegganahalli,"# 182/185, 1st Floor, Hegganahalli Main Road, above Airtel Office, Hegganahalli, Bangalore-560091.",CSC e-Governance,9141078626
181,181,New Tippsandra,"MLA Office, 8th Main, New Tippsandra Market - 560075",CSC e-Governance,8496028484
182,182,Heggadahalli,"Doddaballapura Taluk, Heggadahalli",CSC e-Governance,9342873341
183,183,JC Nagar,"BBMP Office, Near JC Nagar Police Station, Bangalore-560006",VEE TECHNOLOGIES,7829176885
184,184,JJR Nagar,"Ward No 136, JJR Nagar, Near Police Station, Bangalore-560018",VEE TECHNOLOGIES,7411662711
185,185,Begur,"Near Begur Last Bus Stop, Begur.",AVVAS,9036146772
186,186,Banneraghatta,"Ward Office, Banneraghatta.",AVVAS,8143579128
187,187,Attibele,"Anganavadi Kendra, Attibele.",AVVAS,9035216979
188,188,Bapuji nagar,"2nd Main road, Near Arogya Kendra, Bapuji nagar.",AVVAS,8722556694
189,189,Nagavara,"Nagavara Village, Nagavara.",AVVAS,9986392080
190,190,Byraveshwara Nagar,"Byraveshwara Nagar, Laggere.",AVVAS,9342034555
191,191,Banasawadi,"Near Utham sagar Hotel, Banasawadi.",AVVAS,8971979569
192,192,Hulimavu,"Near ICICI Bank, Hulimavu.",AVVAS,8667308289
193,193,Shanthi Nagara,"BBMP Ward Office, Shanthi Nagara, Bangalore-560027.",BLOOM SOLUTIONS,9916084107
194,194,Austin Town,"Corporator Office, Austin Town, Bangalore-560047.",BLOOM SOLUTIONS,9738168639
195,195,Rajarajeshwari Nagara,"BBMP Ward Office. Rajarajeshwari Nagara, Kenchanalli Bangalore-560013.",BLOOM SOLUTIONS,9731329166
196,196,Sunkadhakatte,"BBMP Ward Office, Sunkadhakatte, Kempagowda Layout, Bangalore-560058.",BLOOM SOLUTIONS,9972178491
