﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length Meters
23,Yelahanka,1,Kempegowda Ward,Minor Road,W0003,"",111.81
24,Yelahanka,1,Kempegowda Ward,Minor Road,W0004,"",745.69
25,Yelahanka,1,Kempegowda Ward,Minor Road,W0005,"",112.21
26,Yelahanka,1,Kempegowda Ward,Minor Road,W0006,"",629.04
27,Yelahanka,1,Kempegowda Ward,Minor Road,W0007,"",469.1
28,Yelahanka,1,Kempegowda Ward,Minor Road,W0008,"",834.67
29,Yelahanka,1,Kempegowda Ward,Minor Road,W0009,"",463.6
30,Yelahanka,1,Kempegowda Ward,Minor Road,W0010,"",90.75
31,Yelahanka,1,Kempegowda Ward,Minor Road,W0011,"",290.16
32,Yelahanka,1,Kempegowda Ward,Minor Road,W0012,"",103.84
33,Yelahanka,1,Kempegowda Ward,Minor Road,W0013,"",335.64
34,Yelahanka,1,Kempegowda Ward,Minor Road,W0014,"",37.46
35,Yelahanka,1,Kempegowda Ward,Minor Road,W0015,"",362.11
36,Yelahanka,1,Kempegowda Ward,Minor Road,W0016,"",38.83
37,Yelahanka,1,Kempegowda Ward,Minor Road,W0017,"",235.2
38,Yelahanka,1,Kempegowda Ward,Minor Road,W0018,"",38.88
39,Yelahanka,1,Kempegowda Ward,Minor Road,W0019,"",916.19
40,Yelahanka,1,Kempegowda Ward,Minor Road,W0020,"",67.01
41,Yelahanka,1,Kempegowda Ward,Minor Road,W0021,"",159.52
42,Yelahanka,1,Kempegowda Ward,Minor Road,W0022,"",38.93
43,Yelahanka,1,Kempegowda Ward,Minor Road,W0023,"",79.04
44,Yelahanka,1,Kempegowda Ward,Minor Road,W0024,"",66.92
45,Yelahanka,1,Kempegowda Ward,Minor Road,W0025,"",607.34
46,Yelahanka,1,Kempegowda Ward,Minor Road,W0026,1st Crs,172.26
47,Yelahanka,1,Kempegowda Ward,Minor Road,W0027,"",246.79
48,Yelahanka,1,Kempegowda Ward,Minor Road,W0028,"",39.31
49,Yelahanka,1,Kempegowda Ward,Minor Road,W0029,"",539.52
50,Yelahanka,1,Kempegowda Ward,Minor Road,W0030,"",29.61
51,Yelahanka,1,Kempegowda Ward,Minor Road,W0031,"",542.91
52,Yelahanka,1,Kempegowda Ward,Minor Road,W0032,"",23.38
53,Yelahanka,1,Kempegowda Ward,Minor Road,W0033,"",40.84
54,Yelahanka,1,Kempegowda Ward,Minor Road,W0034,"",213.48
55,Yelahanka,1,Kempegowda Ward,Minor Road,W0035,"",206.68
56,Yelahanka,1,Kempegowda Ward,Minor Road,W0036,3rd Crs,237.54
57,Yelahanka,1,Kempegowda Ward,Minor Road,W0037,"",279.4
58,Yelahanka,1,Kempegowda Ward,Minor Road,W0038,4th Crs,267.18
59,Yelahanka,1,Kempegowda Ward,Minor Road,W0040,"",302.84
60,Yelahanka,1,Kempegowda Ward,Minor Road,W0041,"",83.69
61,Yelahanka,1,Kempegowda Ward,Minor Road,W0042,Temple Rd,438.19
62,Yelahanka,1,Kempegowda Ward,Minor Road,W0043,"",82.76
63,Yelahanka,1,Kempegowda Ward,Minor Road,W0044,"",42.75
64,Yelahanka,1,Kempegowda Ward,Minor Road,W0045,"",81.47
65,Yelahanka,1,Kempegowda Ward,Minor Road,W0046,"",92.92
66,Yelahanka,1,Kempegowda Ward,Minor Road,W0047,"",212.34
67,Yelahanka,1,Kempegowda Ward,Minor Road,W0048,"",92.93
68,Yelahanka,1,Kempegowda Ward,Minor Road,W0049,"",209.65
69,Yelahanka,1,Kempegowda Ward,Minor Road,W0050,5th Crs,85.16
70,Yelahanka,1,Kempegowda Ward,Minor Road,W0051,2nd Crs,158.64
71,Yelahanka,1,Kempegowda Ward,Minor Road,W0052,"",93.59
72,Yelahanka,1,Kempegowda Ward,Minor Road,W0053,"",334.2
73,Yelahanka,1,Kempegowda Ward,Minor Road,W0054,"",43.33
74,Yelahanka,1,Kempegowda Ward,Minor Road,W0055,4th Main Rd,392.95
75,Yelahanka,1,Kempegowda Ward,Minor Road,W0056,6th Crs,94.05
76,Yelahanka,1,Kempegowda Ward,Minor Road,W0057,3rd  Main Rd,269.39
77,Yelahanka,1,Kempegowda Ward,Minor Road,W0058,"",47.82
78,Yelahanka,1,Kempegowda Ward,Minor Road,W0059,"",33.09
79,Yelahanka,1,Kempegowda Ward,Minor Road,W0060,"",94.69
80,Yelahanka,1,Kempegowda Ward,Minor Road,W0061,2nd Main Rd,407.74
81,Yelahanka,1,Kempegowda Ward,Minor Road,W0062,"",152.27
82,Yelahanka,1,Kempegowda Ward,Minor Road,W0063,"",184.95
83,Yelahanka,1,Kempegowda Ward,Minor Road,W0064,"",128.13
84,Yelahanka,1,Kempegowda Ward,Minor Road,W0065,"",186.66
85,Yelahanka,1,Kempegowda Ward,Minor Road,W0066,2nd Main Rd,711.37
86,Yelahanka,1,Kempegowda Ward,Minor Road,W0067,"",845.35
87,Yelahanka,1,Kempegowda Ward,Minor Road,W0068,"",18.34
88,Yelahanka,1,Kempegowda Ward,Minor Road,W0069,"",42.78
89,Yelahanka,1,Kempegowda Ward,Minor Road,W0070,"",35.27
90,Yelahanka,1,Kempegowda Ward,Minor Road,W0071,"",42.24
91,Yelahanka,1,Kempegowda Ward,Minor Road,W0072,"",21.91
92,Yelahanka,1,Kempegowda Ward,Minor Road,W0073,2nd Crs,54.41
93,Yelahanka,1,Kempegowda Ward,Minor Road,W0074,"",37.54
94,Yelahanka,1,Kempegowda Ward,Minor Road,W0075,"",82.74
95,Yelahanka,1,Kempegowda Ward,Minor Road,W0076,"",10.26
96,Yelahanka,1,Kempegowda Ward,Minor Road,W0077,"",55.07
97,Yelahanka,1,Kempegowda Ward,Minor Road,W0078,"",23.52
98,Yelahanka,1,Kempegowda Ward,Minor Road,W0079,2nd Crs,275.68
99,Yelahanka,1,Kempegowda Ward,Minor Road,W0080,"",15.87
100,Yelahanka,1,Kempegowda Ward,Minor Road,W0081,1st Main,242.29
101,Yelahanka,1,Kempegowda Ward,Minor Road,W0082,"",815.59
102,Yelahanka,1,Kempegowda Ward,Minor Road,W0083,3rd Crs,219.21
103,Yelahanka,1,Kempegowda Ward,Minor Road,W0084,"",416.94
104,Yelahanka,1,Kempegowda Ward,Minor Road,W0085,"",454.74
105,Yelahanka,1,Kempegowda Ward,Minor Road,W0086,Palanahalli Main Rd,404.8
106,Yelahanka,1,Kempegowda Ward,Minor Road,W0087,"",101.31
107,Yelahanka,1,Kempegowda Ward,Minor Road,W0088,"",181.05
108,Yelahanka,1,Kempegowda Ward,Minor Road,W0089,"",208.27
109,Yelahanka,1,Kempegowda Ward,Minor Road,W0090,"",124.49
110,Yelahanka,1,Kempegowda Ward,Minor Road,W0091,"",127.93
111,Yelahanka,1,Kempegowda Ward,Minor Road,W0092,"",109.47
112,Yelahanka,1,Kempegowda Ward,Minor Road,W0093,"",360.1
113,Yelahanka,1,Kempegowda Ward,Minor Road,W0094,"",297.02
114,Yelahanka,1,Kempegowda Ward,Minor Road,W0095,"",129.91
115,Yelahanka,1,Kempegowda Ward,Minor Road,W0096,"",70.1
116,Yelahanka,1,Kempegowda Ward,Minor Road,W0097,"",76.46
117,Yelahanka,1,Kempegowda Ward,Minor Road,W0098,"",161.3
118,Yelahanka,1,Kempegowda Ward,Minor Road,W0099,"",76.79
119,Yelahanka,1,Kempegowda Ward,Minor Road,W0100,"",97.79
120,Yelahanka,1,Kempegowda Ward,Minor Road,W0101,"",130.79
121,Yelahanka,1,Kempegowda Ward,Minor Road,W0102,"",52.61
122,Yelahanka,1,Kempegowda Ward,Minor Road,W0103,"",131.92
123,Yelahanka,1,Kempegowda Ward,Minor Road,W0104,"",233.02
124,Yelahanka,1,Kempegowda Ward,Minor Road,W0105,"",83.44
125,Yelahanka,1,Kempegowda Ward,Minor Road,W0106,"",23.01
126,Yelahanka,1,Kempegowda Ward,Minor Road,W0107,"",162.09
127,Yelahanka,1,Kempegowda Ward,Minor Road,W0108,3rd Crs,382.56
128,Yelahanka,1,Kempegowda Ward,Minor Road,W0109,"",146.24
129,Yelahanka,1,Kempegowda Ward,Minor Road,W0110,"",21.97
130,Yelahanka,1,Kempegowda Ward,Minor Road,W0111,"",83.27
131,Yelahanka,1,Kempegowda Ward,Minor Road,W0112,"",43.14
132,Yelahanka,1,Kempegowda Ward,Minor Road,W0113,"",132.25
133,Yelahanka,1,Kempegowda Ward,Minor Road,W0114,"",39.68
134,Yelahanka,1,Kempegowda Ward,Minor Road,W0115,"",364.06
135,Yelahanka,1,Kempegowda Ward,Minor Road,W0116,"",31.43
136,Yelahanka,1,Kempegowda Ward,Minor Road,W0117,"",107.39
137,Yelahanka,1,Kempegowda Ward,Minor Road,W0118,"",27.81
138,Yelahanka,1,Kempegowda Ward,Minor Road,W0119,"",109.07
139,Yelahanka,1,Kempegowda Ward,Minor Road,W0120,"",28.11
140,Yelahanka,1,Kempegowda Ward,Minor Road,W0121,"",107.74
141,Yelahanka,1,Kempegowda Ward,Minor Road,W0122,"",100.76
142,Yelahanka,1,Kempegowda Ward,Minor Road,W0123,"",211.4
143,Yelahanka,1,Kempegowda Ward,Minor Road,W0124,"",116.86
144,Yelahanka,1,Kempegowda Ward,Minor Road,W0126,1st Crs,284.37
145,Yelahanka,1,Kempegowda Ward,Minor Road,W0127,Kere Kodi Rd,1459.6
146,Yelahanka,1,Kempegowda Ward,Minor Road,W0128,25th Crs,309.69
147,Yelahanka,1,Kempegowda Ward,Minor Road,W0129,5th Crs,93.11
148,Yelahanka,1,Kempegowda Ward,Minor Road,W0130,Bellary Rd ( Nh7 ),28.92
149,Yelahanka,1,Kempegowda Ward,Minor Road,W0131,3rd Crs,114.55
150,Yelahanka,1,Kempegowda Ward,Minor Road,W0132,"",178.75
151,Yelahanka,1,Kempegowda Ward,Minor Road,W0133,"",42.77
152,Yelahanka,1,Kempegowda Ward,Minor Road,W0134,24th Crs,138.31
153,Yelahanka,1,Kempegowda Ward,Minor Road,W0135,1st Crs,28.88
154,Yelahanka,1,Kempegowda Ward,Minor Road,W0136,14th Crs,303.9
155,Yelahanka,1,Kempegowda Ward,Minor Road,W0137,"",150.16
156,Yelahanka,1,Kempegowda Ward,Minor Road,W0138,3rd Main,287.52
157,Yelahanka,1,Kempegowda Ward,Minor Road,W0139,"",14.13
158,Yelahanka,1,Kempegowda Ward,Minor Road,W0140,Internal Rd,296.32
159,Yelahanka,1,Kempegowda Ward,Minor Road,W0141,"",22.73
160,Yelahanka,1,Kempegowda Ward,Minor Road,W0142,13th Crs,337.35
161,Yelahanka,1,Kempegowda Ward,Minor Road,W0143,"",21.78
162,Yelahanka,1,Kempegowda Ward,Minor Road,W0144,11th Crs,114.11
163,Yelahanka,1,Kempegowda Ward,Minor Road,W0145,"",22.57
164,Yelahanka,1,Kempegowda Ward,Minor Road,W0146,22nd Crs,77.56
165,Yelahanka,1,Kempegowda Ward,Minor Road,W0147,"",49.37
166,Yelahanka,1,Kempegowda Ward,Minor Road,W0148,10th Crs,232.3
167,Yelahanka,1,Kempegowda Ward,Minor Road,W0149,"",109.94
168,Yelahanka,1,Kempegowda Ward,Minor Road,W0150,9th Crs,323.39
169,Yelahanka,1,Kempegowda Ward,Minor Road,W0151,"",145.39
170,Yelahanka,1,Kempegowda Ward,Minor Road,W0152,8th Crs,340.6
171,Yelahanka,1,Kempegowda Ward,Minor Road,W0153,"",102.03
172,Yelahanka,1,Kempegowda Ward,Minor Road,W0154,"",355.44
173,Yelahanka,1,Kempegowda Ward,Minor Road,W0155,"",39.15
174,Yelahanka,1,Kempegowda Ward,Minor Road,W0156,18th Crs,74.63
175,Yelahanka,1,Kempegowda Ward,Minor Road,W0157,"",377.03
176,Yelahanka,1,Kempegowda Ward,Minor Road,W0158,6th Main Rd Ward No 16,294.5
177,Yelahanka,1,Kempegowda Ward,Minor Road,W0159,"",45.65
178,Yelahanka,1,Kempegowda Ward,Minor Road,W0160,17th Crs,73.51
179,Yelahanka,1,Kempegowda Ward,Minor Road,W0161,"",211.92
180,Yelahanka,1,Kempegowda Ward,Minor Road,W0162,5th Main Rd Ward No 16,209.67
181,Yelahanka,1,Kempegowda Ward,Minor Road,W0163,"",95.76
182,Yelahanka,1,Kempegowda Ward,Minor Road,W0164,16th Crs,73.22
183,Yelahanka,1,Kempegowda Ward,Minor Road,W0165,"",219.03
184,Yelahanka,1,Kempegowda Ward,Minor Road,W0166,15th Crs,222.99
185,Yelahanka,1,Kempegowda Ward,Minor Road,W0167,"",25.66
186,Yelahanka,1,Kempegowda Ward,Minor Road,W0168,"",161.44
187,Yelahanka,1,Kempegowda Ward,Minor Road,W0169,"",24.87
188,Yelahanka,1,Kempegowda Ward,Minor Road,W0170,"",57.67
189,Yelahanka,1,Kempegowda Ward,Minor Road,W0171,"",26.95
190,Yelahanka,1,Kempegowda Ward,Minor Road,W0172,14th Crs,96.85
191,Yelahanka,1,Kempegowda Ward,Minor Road,W0173,"",24.39
192,Yelahanka,1,Kempegowda Ward,Minor Road,W0174,"",76.89
193,Yelahanka,1,Kempegowda Ward,Minor Road,W0175,"",495.22
194,Yelahanka,1,Kempegowda Ward,Minor Road,W0176,5th Crs,300.7
195,Yelahanka,1,Kempegowda Ward,Minor Road,W0177,12th Crs,107.5
196,Yelahanka,1,Kempegowda Ward,Minor Road,W0178,"",17.92
197,Yelahanka,1,Kempegowda Ward,Minor Road,W0179,"",266.08
198,Yelahanka,1,Kempegowda Ward,Minor Road,W0180,4th Crs,297.38
199,Yelahanka,1,Kempegowda Ward,Minor Road,W0181,2nd Main Rd,274.77
200,Yelahanka,1,Kempegowda Ward,Minor Road,W0182,13th Crs,165.63
201,Yelahanka,1,Kempegowda Ward,Minor Road,W0183,3rd Main Rd,350.77
202,Yelahanka,1,Kempegowda Ward,Minor Road,W0184,12th Crs,388.72
203,Yelahanka,1,Kempegowda Ward,Minor Road,W0185,5th Main Rd,289.77
204,Yelahanka,1,Kempegowda Ward,Minor Road,W0186,"",138.16
205,Yelahanka,1,Kempegowda Ward,Minor Road,W0187,"",37.22
206,Yelahanka,1,Kempegowda Ward,Minor Road,W0188,3rd Crs,249.86
207,Yelahanka,1,Kempegowda Ward,Minor Road,W0190,2nd Crs,215.16
208,Yelahanka,1,Kempegowda Ward,Minor Road,W0192,"",134.91
209,Yelahanka,1,Kempegowda Ward,Minor Road,W0193,"",28.76
210,Yelahanka,1,Kempegowda Ward,Minor Road,W0194,11th Crs,301.66
211,Yelahanka,1,Kempegowda Ward,Minor Road,W0195,"",81.65
212,Yelahanka,1,Kempegowda Ward,Minor Road,W0196,"",115.33
213,Yelahanka,1,Kempegowda Ward,Minor Road,W0197,Babayya Gudi Beedi,146.68
214,Yelahanka,1,Kempegowda Ward,Minor Road,W0198,"",32.56
215,Yelahanka,1,Kempegowda Ward,Minor Road,W0199,"",33.52
216,Yelahanka,1,Kempegowda Ward,Minor Road,W0200,10th Crs,310.85
217,Yelahanka,1,Kempegowda Ward,Minor Road,W0201,Maheshwaramma Temple Rd,132.49
218,Yelahanka,1,Kempegowda Ward,Minor Road,W0202,"",70.3
219,Yelahanka,1,Kempegowda Ward,Minor Road,W0203,"",63.24
220,Yelahanka,1,Kempegowda Ward,Minor Road,W0204,"",32.39
221,Yelahanka,1,Kempegowda Ward,Minor Road,W0205,"",66.2
222,Yelahanka,1,Kempegowda Ward,Minor Road,W0206,9th Crs,326.61
223,Yelahanka,1,Kempegowda Ward,Minor Road,W0207,"",26.9
224,Yelahanka,1,Kempegowda Ward,Minor Road,W0208,"",212.65
225,Yelahanka,1,Kempegowda Ward,Minor Road,W0209,Brahmanara Beedi,97.47
226,Yelahanka,1,Kempegowda Ward,Minor Road,W0210,"",101.56
227,Yelahanka,1,Kempegowda Ward,Minor Road,W0211,Okkaligara Beedi,82.74
228,Yelahanka,1,Kempegowda Ward,Minor Road,W0212,8th Crs,341.08
229,Yelahanka,1,Kempegowda Ward,Minor Road,W0213,Kallu Bavi Rd,98.72
230,Yelahanka,1,Kempegowda Ward,Minor Road,W0214,7th Crs,214.49
231,Yelahanka,1,Kempegowda Ward,Minor Road,W0215,"",50.24
232,Yelahanka,1,Kempegowda Ward,Minor Road,W0216,"",147.65
233,Yelahanka,1,Kempegowda Ward,Minor Road,W0217,"",16.5
234,Yelahanka,1,Kempegowda Ward,Minor Road,W0218,"",138.61
235,Yelahanka,1,Kempegowda Ward,Minor Road,W0219,1st Main Rd,132.61
236,Yelahanka,1,Kempegowda Ward,Minor Road,W0221,"",26.89
237,Yelahanka,1,Kempegowda Ward,Minor Road,W0222,"",32.33
238,Yelahanka,1,Kempegowda Ward,Minor Road,W0223,"",358.32
239,Yelahanka,1,Kempegowda Ward,Minor Road,W0224,"",70.93
240,Yelahanka,1,Kempegowda Ward,Minor Road,W0225,O.m.s Rd,308.72
241,Yelahanka,1,Kempegowda Ward,Minor Road,W0226,"",32.56
242,Yelahanka,1,Kempegowda Ward,Minor Road,W0227,"",96.85
243,Yelahanka,1,Kempegowda Ward,Minor Road,W0228,"",36.83
244,Yelahanka,1,Kempegowda Ward,Minor Road,W0229,Inspector Ramayya Rd,215.71
245,Yelahanka,1,Kempegowda Ward,Minor Road,W0230,"",23.81
246,Yelahanka,1,Kempegowda Ward,Minor Road,W0231,"",43.89
247,Yelahanka,1,Kempegowda Ward,Minor Road,W0232,"",31.71
248,Yelahanka,1,Kempegowda Ward,Minor Road,W0233,"",42
249,Yelahanka,1,Kempegowda Ward,Minor Road,W0234,"",30.72
250,Yelahanka,1,Kempegowda Ward,Minor Road,W0235,Dharma Raja Rd,280.72
251,Yelahanka,1,Kempegowda Ward,Minor Road,W0236,"",68.76
252,Yelahanka,1,Kempegowda Ward,Minor Road,W0237,Bonjappa Rd,71.72
253,Yelahanka,1,Kempegowda Ward,Minor Road,W0238,"",73.73
254,Yelahanka,1,Kempegowda Ward,Minor Road,W0239,"",107.68
255,Yelahanka,1,Kempegowda Ward,Minor Road,W0240,"",29.08
256,Yelahanka,1,Kempegowda Ward,Minor Road,W0241,"",28.7
257,Yelahanka,1,Kempegowda Ward,Minor Road,W0242,"",45.51
258,Yelahanka,1,Kempegowda Ward,Minor Road,W0243,"",166.02
259,Yelahanka,1,Kempegowda Ward,Minor Road,W0244,"",16.69
260,Yelahanka,1,Kempegowda Ward,Minor Road,W0245,"",30.29
261,Yelahanka,1,Kempegowda Ward,Minor Road,W0246,"",68.88
262,Yelahanka,1,Kempegowda Ward,Minor Road,W0247,"",318.14
263,Yelahanka,1,Kempegowda Ward,Minor Road,W0248,"",83.52
264,Yelahanka,1,Kempegowda Ward,Minor Road,W0249,"",263.3
265,Yelahanka,1,Kempegowda Ward,Minor Road,W0250,"",27.91
266,Yelahanka,1,Kempegowda Ward,Minor Road,W0251,"",212.3
267,Yelahanka,1,Kempegowda Ward,Minor Road,W0252,"",25.18
268,Yelahanka,1,Kempegowda Ward,Minor Road,W0253,"",224.39
269,Yelahanka,1,Kempegowda Ward,Minor Road,W0254,"",15.2
270,Yelahanka,1,Kempegowda Ward,Minor Road,W0255,"",43.85
271,Yelahanka,1,Kempegowda Ward,Minor Road,W0256,Bajar Rd,678.75
272,Yelahanka,1,Kempegowda Ward,Minor Road,W0257,"",423.36
273,Yelahanka,1,Kempegowda Ward,Minor Road,W0259,"",37.76
274,Yelahanka,1,Kempegowda Ward,Minor Road,W0260,"",22.26
275,Yelahanka,1,Kempegowda Ward,Minor Road,W0261,"",26.46
276,Yelahanka,1,Kempegowda Ward,Minor Road,W0262,"",26.37
277,Yelahanka,1,Kempegowda Ward,Minor Road,W0263,"",370.94
278,Yelahanka,1,Kempegowda Ward,Minor Road,W0264,"",77.7
279,Yelahanka,1,Kempegowda Ward,Minor Road,W0265,"",76.44
280,Yelahanka,1,Kempegowda Ward,Minor Road,W0266,"",55.7
281,Yelahanka,1,Kempegowda Ward,Minor Road,W0267,"",373.2
282,Yelahanka,1,Kempegowda Ward,Minor Road,W0268,"",45.05
283,Yelahanka,1,Kempegowda Ward,Minor Road,W0269,"",66.67
284,Yelahanka,1,Kempegowda Ward,Minor Road,W0270,"",92.99
285,Yelahanka,1,Kempegowda Ward,Minor Road,W0271,"",315.06
286,Yelahanka,1,Kempegowda Ward,Minor Road,W0272,"",52.3
287,Yelahanka,1,Kempegowda Ward,Minor Road,W0273,"",72.59
288,Yelahanka,1,Kempegowda Ward,Minor Road,W0274,"",77.01
289,Yelahanka,1,Kempegowda Ward,Minor Road,W0275,"",334.56
290,Yelahanka,1,Kempegowda Ward,Minor Road,W0276,"",80.07
291,Yelahanka,1,Kempegowda Ward,Minor Road,W0277,"",24.71
292,Yelahanka,1,Kempegowda Ward,Minor Road,W0278,O.m.s Rd,124.38
293,Yelahanka,1,Kempegowda Ward,Minor Road,W0279,"",279.99
294,Yelahanka,1,Kempegowda Ward,Minor Road,W0280,"",24.71
295,Yelahanka,1,Kempegowda Ward,Minor Road,W0282,"",65.03
296,Yelahanka,1,Kempegowda Ward,Minor Road,W0283,"",176.85
297,Yelahanka,1,Kempegowda Ward,Minor Road,W0284,"",33.6
298,Yelahanka,1,Kempegowda Ward,Minor Road,W0285,"",27.72
299,Yelahanka,1,Kempegowda Ward,Minor Road,W0286,"",62.37
300,Yelahanka,1,Kempegowda Ward,Minor Road,W0287,"",30.46
301,Yelahanka,1,Kempegowda Ward,Minor Road,W0288,"",30.91
302,Yelahanka,1,Kempegowda Ward,Minor Road,W0289,"",22.12
303,Yelahanka,1,Kempegowda Ward,Minor Road,W0290,"",33.11
304,Yelahanka,1,Kempegowda Ward,Minor Road,W0291,"",39.49
305,Yelahanka,1,Kempegowda Ward,Minor Road,W0292,"",54.52
306,Yelahanka,1,Kempegowda Ward,Minor Road,W0293,"",58.41
307,Yelahanka,1,Kempegowda Ward,Minor Road,W0294,"",22.4
308,Yelahanka,1,Kempegowda Ward,Minor Road,W0295,"",41.73
309,Yelahanka,1,Kempegowda Ward,Minor Road,W0296,"",71.9
310,Yelahanka,1,Kempegowda Ward,Minor Road,W0297,"",23.26
311,Yelahanka,1,Kempegowda Ward,Minor Road,W0298,"",121.52
312,Yelahanka,1,Kempegowda Ward,Minor Road,W0299,"",102.39
313,Yelahanka,1,Kempegowda Ward,Minor Road,W0300,"",67.1
314,Yelahanka,1,Kempegowda Ward,Minor Road,W0301,"",26.8
315,Yelahanka,1,Kempegowda Ward,Minor Road,W0302,"",43.08
316,Yelahanka,1,Kempegowda Ward,Minor Road,W0304,"",109.63
317,Yelahanka,1,Kempegowda Ward,Minor Road,W0305,"",73.22
318,Yelahanka,1,Kempegowda Ward,Minor Road,W0306,"",44.27
319,Yelahanka,1,Kempegowda Ward,Minor Road,W0307,"",90.8
320,Yelahanka,1,Kempegowda Ward,Minor Road,W0308,"",33.66
321,Yelahanka,1,Kempegowda Ward,Minor Road,W0309,"",15.27
322,Yelahanka,1,Kempegowda Ward,Minor Road,W0310,"",66.7
323,Yelahanka,1,Kempegowda Ward,Minor Road,W0311,"",135.62
324,Yelahanka,1,Kempegowda Ward,Minor Road,W0312,"",32.25
325,Yelahanka,1,Kempegowda Ward,Minor Road,W0313,"",44.62
326,Yelahanka,1,Kempegowda Ward,Minor Road,W0314,"",65.91
327,Yelahanka,1,Kempegowda Ward,Minor Road,W0315,"",25.48
328,Yelahanka,1,Kempegowda Ward,Minor Road,W0316,"",64.94
329,Yelahanka,1,Kempegowda Ward,Minor Road,W0317,"",26.77
330,Yelahanka,1,Kempegowda Ward,Minor Road,W0318,"",65.37
331,Yelahanka,1,Kempegowda Ward,Minor Road,W0319,"",47.56
332,Yelahanka,1,Kempegowda Ward,Minor Road,W0320,"",57.4
333,Yelahanka,1,Kempegowda Ward,Minor Road,W0321,"",29.46
334,Yelahanka,1,Kempegowda Ward,Minor Road,W0322,"",23.16
335,Yelahanka,1,Kempegowda Ward,Minor Road,W0323,"",17.17
336,Yelahanka,1,Kempegowda Ward,Minor Road,W0324,"",38.53
337,Yelahanka,1,Kempegowda Ward,Minor Road,W0325,"",61.76
338,Yelahanka,1,Kempegowda Ward,Minor Road,W0326,"",61.56
339,Yelahanka,1,Kempegowda Ward,Minor Road,W0327,Sbm Bank Main Rd,320.89
340,Yelahanka,1,Kempegowda Ward,Minor Road,W0328,Papaiah Layout,98.54
341,Yelahanka,1,Kempegowda Ward,Minor Road,W0329,Appayanna Rd,88.65
342,Yelahanka,1,Kempegowda Ward,Minor Road,W0330,"",96.75
343,Yelahanka,1,Kempegowda Ward,Minor Road,W0331,Mec School Main Rd,308.96
344,Yelahanka,1,Kempegowda Ward,Minor Road,W0332,"",61.04
345,Yelahanka,1,Kempegowda Ward,Minor Road,W0333,4th Crs,94.9
346,Yelahanka,1,Kempegowda Ward,Minor Road,W0334,"",147.67
347,Yelahanka,1,Kempegowda Ward,Minor Road,W0335,Ashwat Katte Rd,127.28
348,Yelahanka,1,Kempegowda Ward,Minor Road,W0336,"",22.54
349,Yelahanka,1,Kempegowda Ward,Minor Road,W0337,"",79.61
350,Yelahanka,1,Kempegowda Ward,Minor Road,W0338,"",41.65
351,Yelahanka,1,Kempegowda Ward,Minor Road,W0339,"",50.67
352,Yelahanka,1,Kempegowda Ward,Minor Road,W0340,"",40.23
353,Yelahanka,1,Kempegowda Ward,Minor Road,W0341,6th Main Rd,63.82
354,Yelahanka,1,Kempegowda Ward,Minor Road,W0342,"",83.19
355,Yelahanka,1,Kempegowda Ward,Minor Road,W0343,"",74.97
356,Yelahanka,1,Kempegowda Ward,Minor Road,W0344,"",42.11
357,Yelahanka,1,Kempegowda Ward,Minor Road,W0345,Okkaligara Beedi,100.33
358,Yelahanka,1,Kempegowda Ward,Minor Road,W0346,"",70.72
359,Yelahanka,1,Kempegowda Ward,Minor Road,W0347,Halu Rangappa Rd,87.15
