﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
76,Dasarahalli,15,T Dasarahalli,Minor Road,W0064,"",18.26
77,Dasarahalli,15,T Dasarahalli,Minor Road,W0065,"",225.2
78,Dasarahalli,15,T Dasarahalli,Minor Road,W0066,"",37.05
79,Dasarahalli,15,T Dasarahalli,Minor Road,W0067,"",81.86
80,Dasarahalli,15,T Dasarahalli,Minor Road,W0068,"",28.66
81,Dasarahalli,15,T Dasarahalli,Minor Road,W0069,5th Crs Maheshwari Nagar,173.25
82,Dasarahalli,15,T Dasarahalli,Minor Road,W0070,"",53.16
83,Dasarahalli,15,T Dasarahalli,Minor Road,W0071,"",50.08
84,Dasarahalli,15,T Dasarahalli,Minor Road,W0072,"",96.87
85,Dasarahalli,15,T Dasarahalli,Minor Road,W0073,"",28.41
86,Dasarahalli,15,T Dasarahalli,Minor Road,W0074,"",32.16
87,Dasarahalli,15,T Dasarahalli,Minor Road,W0075,"",82.6
88,Dasarahalli,15,T Dasarahalli,Minor Road,W0076,"",24
89,Dasarahalli,15,T Dasarahalli,Minor Road,W0077,"",18.54
90,Dasarahalli,15,T Dasarahalli,Minor Road,W0078,"",36.57
91,Dasarahalli,15,T Dasarahalli,Minor Road,W0079,4th Crs maheshwari Nagar,170.51
92,Dasarahalli,15,T Dasarahalli,Minor Road,W0080,4th Crs kannada Kasturi  Rd,173.52
93,Dasarahalli,15,T Dasarahalli,Minor Road,W0081,Kannada Kasthuri 5th Main Rd,546.26
94,Dasarahalli,15,T Dasarahalli,Minor Road,W0082,3rd Crs Kannada Kasturi  Rd,220.8
95,Dasarahalli,15,T Dasarahalli,Minor Road,W0083,5th Crs Basaveshwara Rd,259.61
96,Dasarahalli,15,T Dasarahalli,Minor Road,W0084,Masjid Rd,93.88
97,Dasarahalli,15,T Dasarahalli,Minor Road,W0085,"",42.8
98,Dasarahalli,15,T Dasarahalli,Minor Road,W0086,2nd Crs Dasrahalli,105.27
99,Dasarahalli,15,T Dasarahalli,Minor Road,W0087,2nd Crs,153.42
100,Dasarahalli,15,T Dasarahalli,Minor Road,W0088,2nd Crs Kannada Kasturi  Rd,149.08
101,Dasarahalli,15,T Dasarahalli,Minor Road,W0089,6th A Crsdasarahalli,152.91
102,Dasarahalli,15,T Dasarahalli,Minor Road,W0090,1st Crskannada Kasturi  Rd,108.72
103,Dasarahalli,15,T Dasarahalli,Minor Road,W0091,1st Crs,150.82
104,Dasarahalli,15,T Dasarahalli,Minor Road,W0092,1st Crsdasarahalli,105.52
105,Dasarahalli,15,T Dasarahalli,Minor Road,W0093,"",47.17
106,Dasarahalli,15,T Dasarahalli,Minor Road,W0095,"",75.5
107,Dasarahalli,15,T Dasarahalli,Minor Road,W0096,6th Crs,90.62
108,Dasarahalli,15,T Dasarahalli,Minor Road,W0097,"",18.16
109,Dasarahalli,15,T Dasarahalli,Minor Road,W0098,"",34.75
110,Dasarahalli,15,T Dasarahalli,Minor Road,W0099,"",104.04
111,Dasarahalli,15,T Dasarahalli,Minor Road,W0100,5th Crs,85.51
112,Dasarahalli,15,T Dasarahalli,Minor Road,W0101,"",37.48
113,Dasarahalli,15,T Dasarahalli,Minor Road,W0102,4th Crs,80.44
114,Dasarahalli,15,T Dasarahalli,Minor Road,W0103,"",18.27
115,Dasarahalli,15,T Dasarahalli,Minor Road,W0104,3rd Crs,73.17
116,Dasarahalli,15,T Dasarahalli,Minor Road,W0105,4th Crs,127.82
117,Dasarahalli,15,T Dasarahalli,Minor Road,W0106,2nd Crs,65.57
118,Dasarahalli,15,T Dasarahalli,Minor Road,W0107,"",46.43
119,Dasarahalli,15,T Dasarahalli,Minor Road,W0108,"",46.43
120,Dasarahalli,15,T Dasarahalli,Minor Road,W0109,"",26.07
121,Dasarahalli,15,T Dasarahalli,Minor Road,W0110,1st Crs,56.84
122,Dasarahalli,15,T Dasarahalli,Minor Road,W0111,"",26.32
123,Dasarahalli,15,T Dasarahalli,Minor Road,W0112,1st Crs,65.47
124,Dasarahalli,15,T Dasarahalli,Minor Road,W0113,1st Crs,22.69
125,Dasarahalli,15,T Dasarahalli,Minor Road,W0114,"",43.86
126,Dasarahalli,15,T Dasarahalli,Minor Road,W0115,2nd Crs,60.48
127,Dasarahalli,15,T Dasarahalli,Minor Road,W0116,"",36.37
128,Dasarahalli,15,T Dasarahalli,Minor Road,W0117,"",26.83
129,Dasarahalli,15,T Dasarahalli,Minor Road,W0118,2nd Crs,34.88
130,Dasarahalli,15,T Dasarahalli,Minor Road,W0120,"",33.25
131,Dasarahalli,15,T Dasarahalli,Minor Road,W0121,1st Crs,373.51
132,Dasarahalli,15,T Dasarahalli,Minor Road,W0122,"",31.97
133,Dasarahalli,15,T Dasarahalli,Minor Road,W0123,3rd Crs,231.48
134,Dasarahalli,15,T Dasarahalli,Minor Road,W0124,"",76.37
135,Dasarahalli,15,T Dasarahalli,Minor Road,W0125,4th Crs,234.89
136,Dasarahalli,15,T Dasarahalli,Minor Road,W0127,5th Crs,300.71
137,Dasarahalli,15,T Dasarahalli,Minor Road,W0128,1st Crs,142.32
138,Dasarahalli,15,T Dasarahalli,Minor Road,W0129,4th Crs,313.99
139,Dasarahalli,15,T Dasarahalli,Minor Road,W0130,7th Crs,200.71
140,Dasarahalli,15,T Dasarahalli,Minor Road,W0132,2nd Crs,277.58
141,Dasarahalli,15,T Dasarahalli,Minor Road,W0134,2nd Crs,240.56
142,Dasarahalli,15,T Dasarahalli,Minor Road,W0135,2nd Crs,282.84
143,Dasarahalli,15,T Dasarahalli,Minor Road,W0136,3rd Crs,285.55
144,Dasarahalli,15,T Dasarahalli,Minor Road,W0137,"",15
145,Dasarahalli,15,T Dasarahalli,Minor Road,W0138,3rd Crs,197.77
146,Dasarahalli,15,T Dasarahalli,Minor Road,W0139,1st Crs,109.96
147,Dasarahalli,15,T Dasarahalli,Minor Road,W0140,4th Crs,129.08
148,Dasarahalli,15,T Dasarahalli,Minor Road,W0141,"",112.39
149,Dasarahalli,15,T Dasarahalli,Minor Road,W0142,4th Crs,390.4
150,Dasarahalli,15,T Dasarahalli,Minor Road,W0143,4th Crs,112.78
151,Dasarahalli,15,T Dasarahalli,Minor Road,W0144,5th Crsp N,145.88
152,Dasarahalli,15,T Dasarahalli,Minor Road,W0145,5th Crs,63.13
153,Dasarahalli,15,T Dasarahalli,Minor Road,W0146,"",103.49
154,Dasarahalli,15,T Dasarahalli,Minor Road,W0147,"",57.16
155,Dasarahalli,15,T Dasarahalli,Minor Road,W0148,6th Crs N,216.74
156,Dasarahalli,15,T Dasarahalli,Minor Road,W0149,"",65.69
157,Dasarahalli,15,T Dasarahalli,Minor Road,W0150,7th Crs,159.41
158,Dasarahalli,15,T Dasarahalli,Minor Road,W0151,"",116.38
159,Dasarahalli,15,T Dasarahalli,Minor Road,W0152,8th Crs,176.73
160,Dasarahalli,15,T Dasarahalli,Minor Road,W0153,"",77.01
161,Dasarahalli,15,T Dasarahalli,Minor Road,W0154,9th Crs,97.94
162,Dasarahalli,15,T Dasarahalli,Minor Road,W0155,2nd Crs,106.37
163,Dasarahalli,15,T Dasarahalli,Minor Road,W0156,10th Crs,59.6
164,Dasarahalli,15,T Dasarahalli,Minor Road,W0157,1st Crs,113.55
165,Dasarahalli,15,T Dasarahalli,Minor Road,W0158,6th Crs,133.04
166,Dasarahalli,15,T Dasarahalli,Minor Road,W0159,"",44.63
167,Dasarahalli,15,T Dasarahalli,Minor Road,W0160,11th Crs,45.48
168,Dasarahalli,15,T Dasarahalli,Minor Road,W0161,Kaliyamma Temple Rd,229.4
169,Dasarahalli,15,T Dasarahalli,Minor Road,W0162,5th Crs,181.23
170,Dasarahalli,15,T Dasarahalli,Minor Road,W0163,1st Crs,66.98
171,Dasarahalli,15,T Dasarahalli,Minor Road,W0164,6th Crs,200.22
172,Dasarahalli,15,T Dasarahalli,Minor Road,W0165,2nd Crs,68.43
173,Dasarahalli,15,T Dasarahalli,Minor Road,W0166,"",52.86
174,Dasarahalli,15,T Dasarahalli,Minor Road,W0167,1st Crs,47.68
175,Dasarahalli,15,T Dasarahalli,Minor Road,W0168,4th Crs,143.21
176,Dasarahalli,15,T Dasarahalli,Minor Road,W0169,3rd Crs,69.39
177,Dasarahalli,15,T Dasarahalli,Minor Road,W0170,"",63.02
178,Dasarahalli,15,T Dasarahalli,Minor Road,W0171,"",41.1
179,Dasarahalli,15,T Dasarahalli,Minor Road,W0172,S M Rd T Dasarahalli,368.42
180,Dasarahalli,15,T Dasarahalli,Minor Road,W0173,4th Crs,121.8
181,Dasarahalli,15,T Dasarahalli,Minor Road,W0174,3rd Crs,126.73
182,Dasarahalli,15,T Dasarahalli,Minor Road,W0175,"",49.33
183,Dasarahalli,15,T Dasarahalli,Minor Road,W0176,1st Crs,123.44
184,Dasarahalli,15,T Dasarahalli,Minor Road,W0177,5th Crs,80.92
185,Dasarahalli,15,T Dasarahalli,Minor Road,W0178,6th Crs P N,221.68
186,Dasarahalli,15,T Dasarahalli,Minor Road,W0179,"",34.9
187,Dasarahalli,15,T Dasarahalli,Minor Road,W0180,2nd Crs,76.42
188,Dasarahalli,15,T Dasarahalli,Minor Road,W0181,"",125.83
189,Dasarahalli,15,T Dasarahalli,Minor Road,W0182,1st Crs,80.92
190,Dasarahalli,15,T Dasarahalli,Minor Road,W0183,"",28.96
191,Dasarahalli,15,T Dasarahalli,Minor Road,W0184,"",387.48
192,Dasarahalli,15,T Dasarahalli,Minor Road,W0185,"",114.36
193,Dasarahalli,15,T Dasarahalli,Minor Road,W0186,"",34.3
194,Dasarahalli,15,T Dasarahalli,Minor Road,W0187,"",40.4
195,Dasarahalli,15,T Dasarahalli,Minor Road,W0188,"",367.71
196,Dasarahalli,15,T Dasarahalli,Minor Road,W0189,"",119.28
197,Dasarahalli,15,T Dasarahalli,Minor Road,W0190,"",32.73
198,Dasarahalli,15,T Dasarahalli,Minor Road,W0191,"",68.1
199,Dasarahalli,15,T Dasarahalli,Minor Road,W0192,6th Crs,134.17
200,Dasarahalli,15,T Dasarahalli,Minor Road,W0193,"",15.66
201,Dasarahalli,15,T Dasarahalli,Minor Road,W0194,1st Crs,95.47
202,Dasarahalli,15,T Dasarahalli,Minor Road,W0195,1st Crs,105.27
203,Dasarahalli,15,T Dasarahalli,Minor Road,W0196,"",78.61
204,Dasarahalli,15,T Dasarahalli,Minor Road,W0197,"",237.39
205,Dasarahalli,15,T Dasarahalli,Minor Road,W0198,5th Crs,218.31
206,Dasarahalli,15,T Dasarahalli,Minor Road,W0199,"",66.58
207,Dasarahalli,15,T Dasarahalli,Minor Road,W0200,"",22.51
208,Dasarahalli,15,T Dasarahalli,Minor Road,W0201,"",106.77
209,Dasarahalli,15,T Dasarahalli,Minor Road,W0202,4th Crs,113.78
210,Dasarahalli,15,T Dasarahalli,Minor Road,W0203,"",79.7
211,Dasarahalli,15,T Dasarahalli,Minor Road,W0204,1st Crs,190.1
212,Dasarahalli,15,T Dasarahalli,Minor Road,W0205,"",130.74
213,Dasarahalli,15,T Dasarahalli,Minor Road,W0206,1st Crs,43.42
214,Dasarahalli,15,T Dasarahalli,Minor Road,W0207,2nd Crs,153.34
215,Dasarahalli,15,T Dasarahalli,Minor Road,W0208,"",75.81
216,Dasarahalli,15,T Dasarahalli,Minor Road,W0209,3rd Crs,100.44
217,Dasarahalli,15,T Dasarahalli,Minor Road,W0210,1st Crs,105.41
218,Dasarahalli,15,T Dasarahalli,Minor Road,W0211,1st Crs,130.6
219,Dasarahalli,15,T Dasarahalli,Minor Road,W0212,"",129.64
220,Dasarahalli,15,T Dasarahalli,Minor Road,W0213,4th Crs,222.62
221,Dasarahalli,15,T Dasarahalli,Minor Road,W0214,"",94.95
222,Dasarahalli,15,T Dasarahalli,Minor Road,W0215,2nd Crs,71.93
223,Dasarahalli,15,T Dasarahalli,Minor Road,W0217,5th Crs,259.91
224,Dasarahalli,15,T Dasarahalli,Minor Road,W0219,Nripathunga Rd,215.43
225,Dasarahalli,15,T Dasarahalli,Minor Road,W0221,5th Crs,26.46
226,Dasarahalli,15,T Dasarahalli,Minor Road,W0223,"",133.35
227,Dasarahalli,15,T Dasarahalli,Minor Road,W0225,"",164.22
228,Dasarahalli,15,T Dasarahalli,Minor Road,W0227,"",42.69
229,Dasarahalli,15,T Dasarahalli,Minor Road,W0229,"",43.95
230,Dasarahalli,15,T Dasarahalli,Minor Road,WA160,"",18.33
