﻿_id,District,Group,Sub Group,Share of MPCE (in Rs.) - Rural,Share of MPCE (in Rs.) - Urban
49,Bagalkote,Miscellaneous,Medical care,19.62,47.1
50,Bagalkote,Miscellaneous,Education,22.1,70.13
51,Bagalkote,Miscellaneous,Recreation & amusement,8.25,13.02
52,Bagalkote,Miscellaneous,Transport & Communication,53.52,131.98
53,Bagalkote,Miscellaneous,Personbal Care & effect,14.31,20.49
54,Bagalkote,Miscellaneous,Household requisits,20,33.62
55,Bagalkote,Miscellaneous,Others,8.43,12.66
56,Bagalkote,Miscellaneous Total,"",146.23,329
57,Bangalore Rural,"Food, Beverages & Tobacco",Cereals,143.92,177.62
58,Bangalore Rural,"Food, Beverages & Tobacco",Pulses,48.73,52.13
59,Bangalore Rural,"Food, Beverages & Tobacco",Oils & Fats,42.34,41.3
60,Bangalore Rural,"Food, Beverages & Tobacco","Meat, Fish etc.,",61.24,68.01
61,Bangalore Rural,"Food, Beverages & Tobacco",Milk & Milk products,84.61,87.99
62,Bangalore Rural,"Food, Beverages & Tobacco","Condiment, Spices etc.,",23.97,23.03
63,Bangalore Rural,"Food, Beverages & Tobacco",Vegetables,51.51,50.63
64,Bangalore Rural,"Food, Beverages & Tobacco",Fruits,23.5,24.44
65,Bangalore Rural,"Food, Beverages & Tobacco","Sugar & Honey etc.,",17.1,19.7
66,Bangalore Rural,"Food, Beverages & Tobacco",Non-alcho. Beverages,23.36,31.18
67,Bangalore Rural,"Food, Beverages & Tobacco","Prepared Meal etc.,",38.24,68.78
68,Bangalore Rural,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",16.23,19.2
69,Bangalore Rural,"Food, Beverages & Tobacco Total","",574.75,664.01
70,Bangalore Rural,Fuel & Light,Fuel & Light,104.75,118.82
71,Bangalore Rural,Fuel & Light Total,"",104.75,118.82
72,Bangalore Rural,Housing,Housing,19.02,326.88
73,Bangalore Rural,Housing Total,"",19.02,326.88
74,Bangalore Rural,Clothing & bedding & Footwear,Clothing & bedding,89.92,91.6
75,Bangalore Rural,Clothing & bedding & Footwear,Footwear,10.08,13.04
76,Bangalore Rural,Clothing & bedding & Footwear Total,"",100,104.64
77,Bangalore Rural,Miscellaneous,Medical care,43.34,76.71
78,Bangalore Rural,Miscellaneous,Education,56.98,82.68
79,Bangalore Rural,Miscellaneous,Recreation & amusement,32.23,31.7
80,Bangalore Rural,Miscellaneous,Transport & Communication,93.51,105.94
81,Bangalore Rural,Miscellaneous,Personbal Care & effect,60.99,57.01
82,Bangalore Rural,Miscellaneous,Household requisits,33.5,39.24
83,Bangalore Rural,Miscellaneous,Others,26.01,17.04
84,Bangalore Rural,Miscellaneous Total,"",346.56,410.32
85,Bangalore Urban,"Food, Beverages & Tobacco",Cereals,170.49,229.97
86,Bangalore Urban,"Food, Beverages & Tobacco",Pulses,55.03,64.08
87,Bangalore Urban,"Food, Beverages & Tobacco",Oils & Fats,40.34,46.86
88,Bangalore Urban,"Food, Beverages & Tobacco","Meat, Fish etc.,",89.14,82.9
89,Bangalore Urban,"Food, Beverages & Tobacco",Milk & Milk products,87.36,116.13
90,Bangalore Urban,"Food, Beverages & Tobacco","Condiment, Spices etc.,",34.04,30.4
91,Bangalore Urban,"Food, Beverages & Tobacco",Vegetables,85.82,80.43
92,Bangalore Urban,"Food, Beverages & Tobacco",Fruits,52.96,63.96
93,Bangalore Urban,"Food, Beverages & Tobacco","Sugar & Honey etc.,",18.01,23.31
94,Bangalore Urban,"Food, Beverages & Tobacco",Non-alcho. Beverages,35.39,47.2
95,Bangalore Urban,"Food, Beverages & Tobacco","Prepared Meal etc.,",76.55,124.14
96,Bangalore Urban,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",34.36,32.73
97,Bangalore Urban,"Food, Beverages & Tobacco Total","",779.49,942.11
98,Bangalore Urban,Fuel & Light,Fuel & Light,125.88,156.16
99,Bangalore Urban,Fuel & Light Total,"",125.88,156.16
100,Bangalore Urban,Housing,Housing,94.24,806.67
101,Bangalore Urban,Housing Total,"",94.24,806.67
102,Bangalore Urban,Clothing & bedding & Footwear,Clothing & bedding,107.29,123.33
103,Bangalore Urban,Clothing & bedding & Footwear,Footwear,19.31,25.07
104,Bangalore Urban,Clothing & bedding & Footwear Total,"",126.6,148.4
105,Bangalore Urban,Miscellaneous,Medical care,32.97,66.63
106,Bangalore Urban,Miscellaneous,Education,76.8,208.75
107,Bangalore Urban,Miscellaneous,Recreation & amusement,42.84,75.94
108,Bangalore Urban,Miscellaneous,Transport & Communication,202.85,481.03
109,Bangalore Urban,Miscellaneous,Personbal Care & effect,63.13,87.08
110,Bangalore Urban,Miscellaneous,Household requisits,38.54,77.45
111,Bangalore Urban,Miscellaneous,Others,17.53,28.74
112,Bangalore Urban,Miscellaneous Total,"",474.66,1025.62
113,Belgaum,"Food, Beverages & Tobacco",Cereals,102.7,130.6
114,Belgaum,"Food, Beverages & Tobacco",Pulses,33.72,41.49
115,Belgaum,"Food, Beverages & Tobacco",Oils & Fats,38.97,42.33
116,Belgaum,"Food, Beverages & Tobacco","Meat, Fish etc.,",14.36,20.67
117,Belgaum,"Food, Beverages & Tobacco",Milk & Milk products,57.89,68.77
118,Belgaum,"Food, Beverages & Tobacco","Condiment, Spices etc.,",15.68,15.27
119,Belgaum,"Food, Beverages & Tobacco",Vegetables,36.5,41.29
120,Belgaum,"Food, Beverages & Tobacco",Fruits,13.78,20.09
121,Belgaum,"Food, Beverages & Tobacco","Sugar & Honey etc.,",27.18,28.9
122,Belgaum,"Food, Beverages & Tobacco",Non-alcho. Beverages,13.53,18.81
123,Belgaum,"Food, Beverages & Tobacco","Prepared Meal etc.,",44.43,46.31
124,Belgaum,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",6.54,8.07
125,Belgaum,"Food, Beverages & Tobacco Total","",405.28,482.6
126,Belgaum,Fuel & Light,Fuel & Light,80.63,98.17
127,Belgaum,Fuel & Light Total,"",80.63,98.17
128,Belgaum,Housing,Housing,9.46,229.89
129,Belgaum,Housing Total,"",9.46,229.89
130,Belgaum,Clothing & bedding & Footwear,Clothing & bedding,44.04,57.03
131,Belgaum,Clothing & bedding & Footwear,Footwear,8.82,12.3
132,Belgaum,Clothing & bedding & Footwear Total,"",52.86,69.33
133,Belgaum,Miscellaneous,Medical care,40.36,66.86
134,Belgaum,Miscellaneous,Education,14.95,200.31
135,Belgaum,Miscellaneous,Recreation & amusement,9.65,18.75
136,Belgaum,Miscellaneous,Transport & Communication,37.8,77.58
137,Belgaum,Miscellaneous,Personbal Care & effect,23.4,46.28
138,Belgaum,Miscellaneous,Household requisits,21.15,29.12
139,Belgaum,Miscellaneous,Others,6.24,10.61
140,Belgaum,Miscellaneous Total,"",153.55,449.51
141,Bellary,"Food, Beverages & Tobacco",Cereals,225.7,220.79
142,Bellary,"Food, Beverages & Tobacco",Pulses,40.42,43.17
143,Bellary,"Food, Beverages & Tobacco",Oils & Fats,36.29,35.64
144,Bellary,"Food, Beverages & Tobacco","Meat, Fish etc.,",33.11,28.75
145,Bellary,"Food, Beverages & Tobacco",Milk & Milk products,48.72,61.9
146,Bellary,"Food, Beverages & Tobacco","Condiment, Spices etc.,",20.8,21.68
147,Bellary,"Food, Beverages & Tobacco",Vegetables,44.7,47.46
148,Bellary,"Food, Beverages & Tobacco",Fruits,24.09,29.68
149,Bellary,"Food, Beverages & Tobacco","Sugar & Honey etc.,",20.49,22.73
150,Bellary,"Food, Beverages & Tobacco",Non-alcho. Beverages,16.58,22.75
151,Bellary,"Food, Beverages & Tobacco","Prepared Meal etc.,",21.13,44.76
152,Bellary,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",8.89,8.64
153,Bellary,"Food, Beverages & Tobacco Total","",540.92,587.95
154,Bellary,Fuel & Light,Fuel & Light,92.6,106.05
155,Bellary,Fuel & Light Total,"",92.6,106.05
156,Bellary,Housing,Housing,13.49,243.92
157,Bellary,Housing Total,"",13.49,243.92
158,Bellary,Clothing & bedding & Footwear,Clothing & bedding,63.58,71.33
159,Bellary,Clothing & bedding & Footwear,Footwear,7.94,8.57
160,Bellary,Clothing & bedding & Footwear Total,"",71.52,79.9
161,Bellary,Miscellaneous,Medical care,23.11,29.3
162,Bellary,Miscellaneous,Education,15.35,24.88
163,Bellary,Miscellaneous,Recreation & amusement,15.66,24.91
164,Bellary,Miscellaneous,Transport & Communication,71.88,106.77
165,Bellary,Miscellaneous,Personbal Care & effect,21.95,28.3
166,Bellary,Miscellaneous,Household requisits,65.51,74.99
167,Bellary,Miscellaneous,Others,29.66,31.37
168,Bellary,Miscellaneous Total,"",243.12,320.52
169,Bidar,"Food, Beverages & Tobacco",Cereals,98.85,156.81
170,Bidar,"Food, Beverages & Tobacco",Pulses,48.27,53.72
171,Bidar,"Food, Beverages & Tobacco",Oils & Fats,32.55,38.03
172,Bidar,"Food, Beverages & Tobacco","Meat, Fish etc.,",20.77,54.21
173,Bidar,"Food, Beverages & Tobacco",Milk & Milk products,57.44,75.03
174,Bidar,"Food, Beverages & Tobacco","Condiment, Spices etc.,",15.63,23.14
175,Bidar,"Food, Beverages & Tobacco",Vegetables,27.53,42.73
176,Bidar,"Food, Beverages & Tobacco",Fruits,23.82,36.31
177,Bidar,"Food, Beverages & Tobacco","Sugar & Honey etc.,",21.53,23.29
178,Bidar,"Food, Beverages & Tobacco",Non-alcho. Beverages,28.07,33.72
179,Bidar,"Food, Beverages & Tobacco","Prepared Meal etc.,",19.81,75.25
180,Bidar,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",9.74,12.78
181,Bidar,"Food, Beverages & Tobacco Total","",404.01,625.02
182,Bidar,Fuel & Light,Fuel & Light,76.59,100.22
183,Bidar,Fuel & Light Total,"",76.59,100.22
184,Bidar,Housing,Housing,8.33,181.31
185,Bidar,Housing Total,"",8.33,181.31
186,Bidar,Clothing & bedding & Footwear,Clothing & bedding,73.9,93.58
187,Bidar,Clothing & bedding & Footwear,Footwear,11.19,14.55
188,Bidar,Clothing & bedding & Footwear Total,"",85.09,108.13
189,Bidar,Miscellaneous,Medical care,15.59,52.16
190,Bidar,Miscellaneous,Education,23.7,94.4
191,Bidar,Miscellaneous,Recreation & amusement,10.74,45.36
192,Bidar,Miscellaneous,Transport & Communication,47.37,123.02
193,Bidar,Miscellaneous,Personbal Care & effect,24.45,38.29
194,Bidar,Miscellaneous,Household requisits,20.98,34.31
195,Bidar,Miscellaneous,Others,9.94,10.89
196,Bidar,Miscellaneous Total,"",152.77,398.43
197,Bijapur,"Food, Beverages & Tobacco",Cereals,119.88,124.68
198,Bijapur,"Food, Beverages & Tobacco",Pulses,37.86,43.67
199,Bijapur,"Food, Beverages & Tobacco",Oils & Fats,38.81,50.2
200,Bijapur,"Food, Beverages & Tobacco","Meat, Fish etc.,",23,22.03
201,Bijapur,"Food, Beverages & Tobacco",Milk & Milk products,58.85,98.53
202,Bijapur,"Food, Beverages & Tobacco","Condiment, Spices etc.,",20.1,22.62
203,Bijapur,"Food, Beverages & Tobacco",Vegetables,47.97,58.14
204,Bijapur,"Food, Beverages & Tobacco",Fruits,23.86,32.43
205,Bijapur,"Food, Beverages & Tobacco","Sugar & Honey etc.,",35,36.26
206,Bijapur,"Food, Beverages & Tobacco",Non-alcho. Beverages,18.24,19.94
207,Bijapur,"Food, Beverages & Tobacco","Prepared Meal etc.,",44.45,31.92
208,Bijapur,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",17.11,8.06
209,Bijapur,"Food, Beverages & Tobacco Total","",485.13,548.48
210,Bijapur,Fuel & Light,Fuel & Light,88.62,113.47
211,Bijapur,Fuel & Light Total,"",88.62,113.47
212,Bijapur,Housing,Housing,8.17,241.38
213,Bijapur,Housing Total,"",8.17,241.38
214,Bijapur,Clothing & bedding & Footwear,Clothing & bedding,60.03,57.19
215,Bijapur,Clothing & bedding & Footwear,Footwear,10.48,14.19
216,Bijapur,Clothing & bedding & Footwear Total,"",70.51,71.38
217,Bijapur,Miscellaneous,Medical care,39.88,71.87
218,Bijapur,Miscellaneous,Education,14.54,54.04
219,Bijapur,Miscellaneous,Recreation & amusement,12.83,35.25
220,Bijapur,Miscellaneous,Transport & Communication,57.28,94.45
221,Bijapur,Miscellaneous,Personbal Care & effect,24.1,41.38
222,Bijapur,Miscellaneous,Household requisits,23.21,27.11
223,Bijapur,Miscellaneous,Others,25.64,30.49
224,Bijapur,Miscellaneous Total,"",197.48,354.59
225,Chamarajanagar,"Food, Beverages & Tobacco",Cereals,126.97,156.58
226,Chamarajanagar,"Food, Beverages & Tobacco",Pulses,43.34,46.81
227,Chamarajanagar,"Food, Beverages & Tobacco",Oils & Fats,26.21,33.84
228,Chamarajanagar,"Food, Beverages & Tobacco","Meat, Fish etc.,",30.93,37.57
229,Chamarajanagar,"Food, Beverages & Tobacco",Milk & Milk products,60.58,90.17
230,Chamarajanagar,"Food, Beverages & Tobacco","Condiment, Spices etc.,",25.15,25
231,Chamarajanagar,"Food, Beverages & Tobacco",Vegetables,30.53,30.44
232,Chamarajanagar,"Food, Beverages & Tobacco",Fruits,18.96,31.27
233,Chamarajanagar,"Food, Beverages & Tobacco","Sugar & Honey etc.,",18.55,21.94
234,Chamarajanagar,"Food, Beverages & Tobacco",Non-alcho. Beverages,20.31,24.21
235,Chamarajanagar,"Food, Beverages & Tobacco","Prepared Meal etc.,",24.85,32.09
236,Chamarajanagar,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",11.8,2.56
237,Chamarajanagar,"Food, Beverages & Tobacco Total","",438.18,532.48
238,Chamarajanagar,Fuel & Light,Fuel & Light,101.21,121.34
239,Chamarajanagar,Fuel & Light Total,"",101.21,121.34
240,Chamarajanagar,Housing,Housing,8.8,235.56
241,Chamarajanagar,Housing Total,"",8.8,235.56
242,Chamarajanagar,Clothing & bedding & Footwear,Clothing & bedding,55.53,71.97
243,Chamarajanagar,Clothing & bedding & Footwear,Footwear,12.56,16.24
244,Chamarajanagar,Clothing & bedding & Footwear Total,"",68.09,88.21
245,Chamarajanagar,Miscellaneous,Medical care,12.97,18.6
246,Chamarajanagar,Miscellaneous,Education,11.2,47.25
247,Chamarajanagar,Miscellaneous,Recreation & amusement,23.69,42.8
248,Chamarajanagar,Miscellaneous,Transport & Communication,55.66,110.17
249,Chamarajanagar,Miscellaneous,Personbal Care & effect,42.13,55.24
250,Chamarajanagar,Miscellaneous,Household requisits,54.54,71.15
251,Chamarajanagar,Miscellaneous,Others,11.4,17.4
252,Chamarajanagar,Miscellaneous Total,"",211.59,362.61
253,Chikmagalur,"Food, Beverages & Tobacco",Cereals,134.88,152.77
254,Chikmagalur,"Food, Beverages & Tobacco",Pulses,43.18,37.33
255,Chikmagalur,"Food, Beverages & Tobacco",Oils & Fats,40.55,38.3
256,Chikmagalur,"Food, Beverages & Tobacco","Meat, Fish etc.,",33.82,25.26
257,Chikmagalur,"Food, Beverages & Tobacco",Milk & Milk products,80.95,85.29
258,Chikmagalur,"Food, Beverages & Tobacco","Condiment, Spices etc.,",31.09,26.75
259,Chikmagalur,"Food, Beverages & Tobacco",Vegetables,42.51,38.9
260,Chikmagalur,"Food, Beverages & Tobacco",Fruits,36.22,35.13
261,Chikmagalur,"Food, Beverages & Tobacco","Sugar & Honey etc.,",20.21,20.11
262,Chikmagalur,"Food, Beverages & Tobacco",Non-alcho. Beverages,18.47,18.42
263,Chikmagalur,"Food, Beverages & Tobacco","Prepared Meal etc.,",52.57,39.94
264,Chikmagalur,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",17.25,6.43
265,Chikmagalur,"Food, Beverages & Tobacco Total","",551.7,524.63
266,Chikmagalur,Fuel & Light,Fuel & Light,135.1,130.78
267,Chikmagalur,Fuel & Light Total,"",135.1,130.78
268,Chikmagalur,Housing,Housing,21.05,239.72
269,Chikmagalur,Housing Total,"",21.05,239.72
270,Chikmagalur,Clothing & bedding & Footwear,Clothing & bedding,51.64,44.68
271,Chikmagalur,Clothing & bedding & Footwear,Footwear,12.62,12.57
272,Chikmagalur,Clothing & bedding & Footwear Total,"",64.26,57.25
273,Chikmagalur,Miscellaneous,Medical care,30.88,31.31
274,Chikmagalur,Miscellaneous,Education,17.87,41.49
275,Chikmagalur,Miscellaneous,Recreation & amusement,22,26.12
276,Chikmagalur,Miscellaneous,Transport & Communication,73.18,92.4
277,Chikmagalur,Miscellaneous,Personbal Care & effect,43.41,42.52
278,Chikmagalur,Miscellaneous,Household requisits,33.67,30.65
279,Chikmagalur,Miscellaneous,Others,8.84,11.82
280,Chikmagalur,Miscellaneous Total,"",229.85,276.31
281,Chitradurga,"Food, Beverages & Tobacco",Cereals,138.92,138.16
282,Chitradurga,"Food, Beverages & Tobacco",Pulses,34.12,33.07
283,Chitradurga,"Food, Beverages & Tobacco",Oils & Fats,35.75,34.32
284,Chitradurga,"Food, Beverages & Tobacco","Meat, Fish etc.,",30.32,33.76
285,Chitradurga,"Food, Beverages & Tobacco",Milk & Milk products,66.26,72.22
286,Chitradurga,"Food, Beverages & Tobacco","Condiment, Spices etc.,",24.73,29.67
287,Chitradurga,"Food, Beverages & Tobacco",Vegetables,46.35,40.84
288,Chitradurga,"Food, Beverages & Tobacco",Fruits,19.21,26.57
289,Chitradurga,"Food, Beverages & Tobacco","Sugar & Honey etc.,",17.29,18.48
290,Chitradurga,"Food, Beverages & Tobacco",Non-alcho. Beverages,16.06,27.21
291,Chitradurga,"Food, Beverages & Tobacco","Prepared Meal etc.,",7.3,106.17
292,Chitradurga,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",16.45,22.88
293,Chitradurga,"Food, Beverages & Tobacco Total","",452.76,583.35
294,Chitradurga,Fuel & Light,Fuel & Light,105.5,114.53
295,Chitradurga,Fuel & Light Total,"",105.5,114.53
296,Chitradurga,Housing,Housing,18.1,238.71
297,Chitradurga,Housing Total,"",18.1,238.71
298,Chitradurga,Clothing & bedding & Footwear,Clothing & bedding,73.41,103.17
299,Chitradurga,Clothing & bedding & Footwear,Footwear,13.5,18.61
300,Chitradurga,Clothing & bedding & Footwear Total,"",86.91,121.78
301,Chitradurga,Miscellaneous,Medical care,38.48,52.78
302,Chitradurga,Miscellaneous,Education,18.25,81.02
303,Chitradurga,Miscellaneous,Recreation & amusement,19.94,34.64
304,Chitradurga,Miscellaneous,Transport & Communication,108.09,92.28
305,Chitradurga,Miscellaneous,Personbal Care & effect,32.33,54.42
306,Chitradurga,Miscellaneous,Household requisits,32.43,38.95
307,Chitradurga,Miscellaneous,Others,15.61,27.21
308,Chitradurga,Miscellaneous Total,"",265.13,381.3
309,Dakshina Kannada,"Food, Beverages & Tobacco",Cereals,188.77,196.41
310,Dakshina Kannada,"Food, Beverages & Tobacco",Pulses,26.21,27.57
311,Dakshina Kannada,"Food, Beverages & Tobacco",Oils & Fats,16.96,20.15
312,Dakshina Kannada,"Food, Beverages & Tobacco","Meat, Fish etc.,",58.8,92.67
313,Dakshina Kannada,"Food, Beverages & Tobacco",Milk & Milk products,91.49,112.91
314,Dakshina Kannada,"Food, Beverages & Tobacco","Condiment, Spices etc.,",29.95,31.43
315,Dakshina Kannada,"Food, Beverages & Tobacco",Vegetables,40.75,45.39
316,Dakshina Kannada,"Food, Beverages & Tobacco",Fruits,48.18,55.36
317,Dakshina Kannada,"Food, Beverages & Tobacco","Sugar & Honey etc.,",30.74,25.74
318,Dakshina Kannada,"Food, Beverages & Tobacco",Non-alcho. Beverages,34.01,33.64
319,Dakshina Kannada,"Food, Beverages & Tobacco","Prepared Meal etc.,",66.23,68.89
320,Dakshina Kannada,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",40.16,66.26
321,Dakshina Kannada,"Food, Beverages & Tobacco Total","",672.25,776.42
322,Dakshina Kannada,Fuel & Light,Fuel & Light,148.23,173.46
323,Dakshina Kannada,Fuel & Light Total,"",148.23,173.46
324,Dakshina Kannada,Housing,Housing,131.64,459.73
325,Dakshina Kannada,Housing Total,"",131.64,459.73
326,Dakshina Kannada,Clothing & bedding & Footwear,Clothing & bedding,63.2,93.88
327,Dakshina Kannada,Clothing & bedding & Footwear,Footwear,18.66,21.2
328,Dakshina Kannada,Clothing & bedding & Footwear Total,"",81.86,115.08
329,Dakshina Kannada,Miscellaneous,Medical care,42.14,62.3
330,Dakshina Kannada,Miscellaneous,Education,35.02,73.65
331,Dakshina Kannada,Miscellaneous,Recreation & amusement,75.49,69.51
332,Dakshina Kannada,Miscellaneous,Transport & Communication,118.6,174
333,Dakshina Kannada,Miscellaneous,Personbal Care & effect,43.47,57.58
334,Dakshina Kannada,Miscellaneous,Household requisits,25.52,57
335,Dakshina Kannada,Miscellaneous,Others,11.14,19.37
336,Dakshina Kannada,Miscellaneous Total,"",351.38,513.41
337,Davanagere,"Food, Beverages & Tobacco",Cereals,126.38,152.64
338,Davanagere,"Food, Beverages & Tobacco",Pulses,39.71,44.1
339,Davanagere,"Food, Beverages & Tobacco",Oils & Fats,36.57,35.19
340,Davanagere,"Food, Beverages & Tobacco","Meat, Fish etc.,",26.61,20.16
341,Davanagere,"Food, Beverages & Tobacco",Milk & Milk products,46.93,68.14
342,Davanagere,"Food, Beverages & Tobacco","Condiment, Spices etc.,",14.33,17.18
343,Davanagere,"Food, Beverages & Tobacco",Vegetables,39.57,41.9
344,Davanagere,"Food, Beverages & Tobacco",Fruits,13.99,19.27
345,Davanagere,"Food, Beverages & Tobacco","Sugar & Honey etc.,",23,26.36
346,Davanagere,"Food, Beverages & Tobacco",Non-alcho. Beverages,13.16,20.57
347,Davanagere,"Food, Beverages & Tobacco","Prepared Meal etc.,",15.91,28.73
348,Davanagere,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",12.59,7.9
349,Davanagere,"Food, Beverages & Tobacco Total","",408.75,482.14
350,Davanagere,Fuel & Light,Fuel & Light,58.02,92.99
351,Davanagere,Fuel & Light Total,"",58.02,92.99
352,Davanagere,Housing,Housing,9.1,263.56
353,Davanagere,Housing Total,"",9.1,263.56
354,Davanagere,Clothing & bedding & Footwear,Clothing & bedding,36.91,42.64
355,Davanagere,Clothing & bedding & Footwear,Footwear,7.33,8.03
356,Davanagere,Clothing & bedding & Footwear Total,"",44.24,50.67
357,Davanagere,Miscellaneous,Medical care,46.84,68.25
358,Davanagere,Miscellaneous,Education,13.86,49.18
359,Davanagere,Miscellaneous,Recreation & amusement,19.73,22.98
360,Davanagere,Miscellaneous,Transport & Communication,90.25,112.07
361,Davanagere,Miscellaneous,Personbal Care & effect,37.09,34.7
362,Davanagere,Miscellaneous,Household requisits,33.33,35.64
363,Davanagere,Miscellaneous,Others,32.14,29.36
364,Davanagere,Miscellaneous Total,"",273.24,352.18
365,Dharwad,"Food, Beverages & Tobacco",Cereals,110.7,147.19
366,Dharwad,"Food, Beverages & Tobacco",Pulses,35.06,54.31
367,Dharwad,"Food, Beverages & Tobacco",Oils & Fats,32.51,44.74
368,Dharwad,"Food, Beverages & Tobacco","Meat, Fish etc.,",14.94,39.18
369,Dharwad,"Food, Beverages & Tobacco",Milk & Milk products,41.55,85.51
370,Dharwad,"Food, Beverages & Tobacco","Condiment, Spices etc.,",15.97,17.86
371,Dharwad,"Food, Beverages & Tobacco",Vegetables,34.57,48.11
372,Dharwad,"Food, Beverages & Tobacco",Fruits,14.87,32.38
373,Dharwad,"Food, Beverages & Tobacco","Sugar & Honey etc.,",18.52,27.61
374,Dharwad,"Food, Beverages & Tobacco",Non-alcho. Beverages,14.42,28.26
375,Dharwad,"Food, Beverages & Tobacco","Prepared Meal etc.,",33.51,49.15
376,Dharwad,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",12.68,28.2
377,Dharwad,"Food, Beverages & Tobacco Total","",379.3,602.5
378,Dharwad,Fuel & Light,Fuel & Light,54.09,117.27
379,Dharwad,Fuel & Light Total,"",54.09,117.27
380,Dharwad,Housing,Housing,11.84,374.19
381,Dharwad,Housing Total,"",11.84,374.19
382,Dharwad,Clothing & bedding & Footwear,Clothing & bedding,41.26,63.53
383,Dharwad,Clothing & bedding & Footwear,Footwear,6.67,12.69
384,Dharwad,Clothing & bedding & Footwear Total,"",47.93,76.22
385,Dharwad,Miscellaneous,Medical care,38.86,65.8
386,Dharwad,Miscellaneous,Education,9.51,43.74
387,Dharwad,Miscellaneous,Recreation & amusement,8.33,36.66
388,Dharwad,Miscellaneous,Transport & Communication,52.57,138.2
