﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
25,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1842,7th Rd,55.38
26,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I2183,5th Main Rd,68.08
27,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I2312,"8th Crs,maruthi St",288.61
28,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I2409,3rd Main Rd,229.83
29,Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I2653,2nd A Crs,58.26
30,Mahadevapura,26,Ramamurthy Nagar,Major Road,M0019,Horamavu kalkere channasandra Main Rd,3216.43
31,Mahadevapura,26,Ramamurthy Nagar,Major Road,M0020,T C Palya Main Rd,2371.41
32,Mahadevapura,26,Ramamurthy Nagar,Major Road,M0043,Ramamurthy Nagar Main Rd,439.84
33,Mahadevapura,26,Ramamurthy Nagar,Major Road,M0164,Rampura Main Rd,594.56
34,Mahadevapura,26,Ramamurthy Nagar,Major Road,MA164,Vaddarapalya Village Rd,1212.37
35,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0002,K Muniswamappa Lyt,73.31
36,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0003,1st Main Rd Kanakgiri Kalikere,379.19
37,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0004,1st Crs Doddabeerappa Lyt,67.94
38,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0005,"",159.45
39,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0006,2nd Crs,80.12
40,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0007,"",53.16
41,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0008,Hitension Line Kanakgiri,776.46
42,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0010,Sai Enclave Kanakagiri,116.8
43,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0011,"",100.11
44,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0012,"",118.59
45,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0013,1st Crs Chocklati,160.86
46,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0014,"",146.88
47,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0015,2nd Crs Chocklati,71.53
48,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0016,"",142.44
49,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0017,"",289.27
50,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0018,"",134.4
51,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0019,"",65.47
52,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0020,"",125.02
53,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0021,Sai Enclave Kanakagiri Rd,147.51
54,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0022,"",158.81
55,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0023,"",146.6
56,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0024,"",60.43
57,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0025,"",143.26
58,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0027,"",33.55
59,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0028,"",248.76
60,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0029,"",38.6
61,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0030,"",64.26
62,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0031,"",140.81
63,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0032,2nd Crs,175.61
64,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0033,2nd & 3rd Main Rd Omshakti Temple Rd,541.58
65,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0034,"",174.6
66,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0035,"",276.07
67,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0036,Hitension Lane Rd 5th Crs,389.69
68,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0037,"",214.75
69,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0038,Sri Guru Lyt,234.36
70,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0039,"",188.8
71,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0041,"",44.56
72,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0042,2nd Crs Motappa Lyt,182
73,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0043,"",28.87
74,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0044,1st Crs Motappa Lyt,107.64
75,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0045,S M  R Township Rd,474.5
76,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0046,"",63.73
77,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0047,"",141.18
78,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0048,1st Crs Ck Lyt,69.1
79,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0049,"",230.14
80,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0050,2nd Crs Ck Lyt,69.97
81,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0051,"",54.06
82,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0052,"",80.89
83,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0053,"",47.91
84,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0055,Channasandra Rd To Rampura Rd,639.25
85,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0056,"",82.36
86,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0057,"",92.44
87,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0058,5th Crs Ck Lyt,144.93
88,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0060,6th Crs Ck Lyt,152.29
89,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0061,"",60.28
90,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0062,"",181.42
91,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0063,"",33.22
92,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0065,"",33.68
93,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0066,10th B Crs,24.55
94,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0067,4th Crs Vinayak Residency,94.21
95,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0068,10th Crs,33.87
96,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0069,3rd Crs,182.39
97,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0070,"",127.63
98,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0071,2nd Crs,118.61
99,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0072,"",38.36
100,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0073,1st Crs,80.5
101,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0074,2nd Crs Channasandra,138.08
102,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0075,3rd Crs Vinayak Residency,193.98
103,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0076,"",101.72
104,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0077,"",93.4
105,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0078,"",388.3
106,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0079,Green Garden 3rd Crs,95.54
107,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0080,"",207.95
108,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0081,2nd Crs,96.22
109,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0082,Chikkamuniswamappa Rd,253.68
110,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0083,1st Crs,93.65
111,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0084,"",254.33
112,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0085,Vinayaka Rd,657.27
113,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0087,"",289.33
114,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0088,"",95.11
115,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0089,"",59.9
116,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0090,"",111.63
117,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0091,10th A Crs,99.88
118,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0093,8th B Crs,64.23
119,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0094,"",379.27
120,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0095,"",112.44
121,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0096,"",294.34
122,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0097,"",93.69
123,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0098,Sai Enclive Kanakgiri,35.19
124,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0099,2nd Crs,253.56
125,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0101,"",58.42
126,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0102,Vijayalaxmi Lyt 1st Main Rd Kanakgiri,294.22
127,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0103,2nd A Crs,250.34
128,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0104,"",131.12
129,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0105,"",93.14
130,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0106,Kanakagiri Lyt,170.06
131,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0107,Lake Rd,685.05
132,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0110,"",111.03
133,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0111,1st Crs,25.16
134,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0112,"",171.97
135,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0113,"",221.23
136,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0114,Aarkay Bee Bar Rd,263.28
137,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0115,"",97.29
138,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0116,"",313.22
139,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0117,Rose Garden,34.89
140,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0118,"",148.28
141,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0119,Kempalakkaya Rd Vijaylaxmi Main Rd,194.35
142,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0120,Rose Garden,72.16
143,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0121,2nd Crs,31.59
144,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0122,"",53.68
145,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0123,3rd Crs Vijalaxmi Lyt,50.36
146,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0124,"",190.28
147,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0125,1st Crs,35.89
148,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0126,"",196.95
149,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0127,Kanak Ganapati Rd,143.29
150,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0128,"",54.51
151,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0129,"",205.76
152,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0130,"",113.97
153,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0131,"",49.59
154,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0132,"",45.72
155,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0133,"",68.37
156,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0134,2nd Crs 2nd Main Rd Vijayalaxmi Lyt,130.51
157,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0135,"",58.14
158,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0136,Sankalpa Lyt,278.22
159,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0137,"",16.86
160,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0138,"",118.08
161,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0139,"",18.02
162,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0140,1st Crs Vijaylaxmi Lyt,121.75
163,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0141,"",16.73
164,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0142,"",266.83
165,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0143,"",114.16
166,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0144,"",273.53
167,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0145,"",48.5
168,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0146,"",125.61
169,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0147,"",48.74
170,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0148,"",178.38
171,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0149,"",69.5
172,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0150,"",525.59
173,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0151,"",74.34
174,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0152,"",156.21
175,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0153,"",64.67
176,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0155,"",63.8
177,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0156,"",169.22
178,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0157,"",59.75
179,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0158,"",306.71
180,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0159,"",36.66
181,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0160,"",100.33
182,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0161,"",40.77
183,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0162,"",98.28
184,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0163,"",40.31
185,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0164,"",88.22
186,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0165,"",40.79
187,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0166,"",81.45
188,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0167,"",39.9
189,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0168,"",46.23
190,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0169,"",80.94
191,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0170,"",62.83
192,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0171,"",378.16
193,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0172,"",176.96
194,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0173,"",158.1
195,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0174,"",229.1
196,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0175,"",155.67
197,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0177,"",192.48
198,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0178,8th Crs,44.22
199,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0179,"",62.1
200,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0180,"",144.63
201,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0181,"",126.47
202,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0182,"",161.08
203,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0182,1st Crs,81.3
204,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0183,"",78.87
205,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0184,1st Crs,214.49
206,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0185,1st Crs Vaishnavi Lyt,66.01
207,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0186,Anganvadi Rd,220.37
208,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0187,"",54.76
209,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0188,3rd Crs,163.91
210,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0189,6th Crs Rajaram Lyt,116.07
211,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0190,Kanaka Nagar Main Rd,731.56
212,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0191,2nd Crs,65.55
213,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0192,"",315.15
214,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0193,1st Crs Mms Lyt,55.43
215,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0194,"",254.94
216,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0195,3rd Crs,208.88
217,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0196,"",225.7
218,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0197,5th Crs Rajaram Lyt,114.62
219,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0199,2nd Crs,73.21
220,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0200,4th Crs,124.27
221,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0201,4th Crs Rajaram Lyt,114.47
222,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0202,3rd Crs,128.92
223,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0203,3rd Crs,84.34
224,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0204,2nd Crs,57.73
225,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0205,1st Crs Puja Garden,187.68
226,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0206,1st Crs,119.42
227,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0207,4th Crs,71.91
228,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0208,1st Main Rd,50.36
229,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0209,3rd Crs Rajaram Lyt,113.7
230,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0210,"",127.75
231,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0211,5th Crs,84.8
232,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0212,"",166.63
233,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0213,2nd Crs,181.48
234,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0214,"",100.63
235,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0215,2nd Crs Rajaram Lyt,136.14
236,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0216,"",239.33
237,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0217,"3rd Crs, Pooja Garden",292.4
238,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0218,"",143.63
239,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0219,6th Crs,78.09
240,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0220,2nd Phase Green Garden,532.88
241,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0221,7th Crs,76.29
242,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0222,"",284.42
243,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0223,8th A Crs,26.66
244,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0224,"",61.09
245,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0225,"",61.89
246,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0226,"",55.67
247,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0227,"",62.01
248,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0228,Banjara Lyt Lakshmi 2nd Phase,46.01
249,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0229,4th Crs,167.87
250,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0230,Banjara Lyt  2nd Phase,592.27
251,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0231,"",57.02
252,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0232,"",175.16
253,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0233,"",79.26
254,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0234,"",191.94
255,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0235,5th Crs Pooja Garden,164.51
256,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0236,"",236.15
257,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0237,"",204.67
258,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0238,3rd A Crs,43.16
259,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0239,Aralikatte Rd,84.04
260,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0240,4th Crs,40.96
261,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0241,6th Crs,515.5
262,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0242,1st Crs,58.82
263,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0243,"",195.56
264,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0244,2nd Crs,70.06
265,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0245,"",142.13
266,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0246,3rd Crs,60.82
267,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0249,Anjaneya Temple Rd,90.05
268,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0250,3rd A Main Rd,79.83
269,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0251,"",37.88
270,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0252,"",33.73
271,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0254,4th Crs,49.38
272,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0255,Pooja Garden 2nd Phase 1st Crs,160.08
273,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0256,"",50.94
274,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0257,Pooja Garden 2nd Phase 2nd Crs,158.15
275,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0258,"",51.9
276,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0259,Smr Lyt 1st Crs,163.11
277,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0260,"",54.19
278,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0261,"",54.5
279,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0262,"",54.86
280,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0263,1st A Crs,36.86
281,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0264,"",56.34
282,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0266,Gopalan Swamy Temple Rd,63.76
283,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0267,2nd Main Rd,74.32
284,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0268,Veera Bhadra Temple Rd,217.51
285,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0269,1st Main Rd Kanaka Rd,125.16
286,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0270,Kashi Viswanatha Temple Rd,46.65
287,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0271,3rd Crs Vinayak Lyt,79.06
288,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0272,Shankar Murthy Rd,175.01
289,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0273,2nd Crs Vinayak Lyt,58.68
290,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0274,"",42.34
291,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0276,"",22.13
292,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0277,1st Crs Banjar Lyt,44
293,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0278,"",19.83
294,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0279,"",243.3
295,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0280,"",50.2
296,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0281,"",108.54
297,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0282,"",35.68
298,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0284,"",144.2
299,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0285,Banjara Lyt,96.47
300,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0286,"",25.51
301,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0287,Patil Lyt,117.21
302,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0288,"",46.35
303,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0289,Patil  Pillar Lyt,183.41
304,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0290,"",23.37
305,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0291,Patil  Pillar Lyt,136.01
306,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0292,"",36.59
307,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0293,"",65.67
308,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0294,"",35.03
309,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0295,"",92.36
310,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0296,"",58.95
311,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0297,G S Shivarudrapa Rd Green Garden,154.82
312,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0298,"",39.02
