﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
25,25,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,262500,26250,236250,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Civil Experts Consultants & Testing Centre,"
26,26,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,492000,49200,442800,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
27,27,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,475000,47500,427500,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
28,28,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,11525988,808249,10717739,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
29,29,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,22580831,1603230,20977601,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
30,30,304,304-15-000422,WO-000003,2015-07-13T00:00:00,10748027,1014465,9733562,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Sri. B.M. Rangegowda,"
31,31,304,304-15-000422,WO-000003,2015-07-13T00:00:00,63474548,4560982,58913566,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
32,32,304,304-15-000422,WO-000003,2015-07-13T00:00:00,9743514,1306565,8436949,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
33,33,304,304-15-000422,WO-000003,2015-07-13T00:00:00,262500,26250,236250,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Civil Experts Consultants & Testing Centre,"
34,34,304,304-15-000422,WO-000003,2015-07-13T00:00:00,492000,49200,442800,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
35,35,304,304-15-000422,WO-000003,2015-07-13T00:00:00,475000,47500,427500,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
36,36,304,304-15-000422,WO-000003,2015-07-13T00:00:00,11525988,808249,10717739,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
37,37,304,304-15-000422,WO-000003,2015-07-13T00:00:00,22580831,1603230,20977601,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
38,38,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,40562273,3183539,37378734,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
39,39,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,15022050,1138892,13883158,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
40,40,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,6236530,524343,5712187,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
41,41,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,26013308,1958274,24055034,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
42,42,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,40562273,3183539,37378734,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
43,43,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,15022050,1138892,13883158,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
44,44,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,6236530,524343,5712187,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
45,45,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,26013308,1958274,24055034,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
46,46,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,40562273,3183539,37378734,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
47,47,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,15022050,1138892,13883158,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
48,48,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,6236530,524343,5712187,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
49,49,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,26013308,1958274,24055034,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
50,50,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,40562273,3183539,37378734,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
51,51,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,15022050,1138892,13883158,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
52,52,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,6236530,524343,5712187,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
53,53,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,26013308,1958274,24055034,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
54,54,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,40562273,3183539,37378734,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
55,55,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,15022050,1138892,13883158,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
56,56,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,6236530,524343,5712187,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
57,57,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,26013308,1958274,24055034,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
58,58,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,40562273,3183539,37378734,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
59,59,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,15022050,1138892,13883158,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
60,60,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,6236530,524343,5712187,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
61,61,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,26013308,1958274,24055034,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
62,62,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,40562273,3183539,37378734,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
63,63,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,15022050,1138892,13883158,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
64,64,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,6236530,524343,5712187,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
65,65,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,26013308,1958274,24055034,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
66,66,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,40562273,3183539,37378734,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
67,67,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,15022050,1138892,13883158,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
68,68,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,6236530,524343,5712187,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
69,69,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,26013308,1958274,24055034,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
70,70,304,304-15-000410,WO-000007,2015-07-13T00:00:00,37604922,3115544,34489378,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(10)(Number of Roads - 03),R LOKESH
71,71,304,304-15-000410,WO-000007,2015-07-13T00:00:00,434700,43740,390960,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(10)(Number of Roads - 03),M/s Srusthi consultancy
72,72,304,304-15-000410,WO-000007,2015-07-13T00:00:00,11084675,827540,10257135,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(10)(Number of Roads - 03),R LOKESH
73,73,304,304-15-000410,WO-000007,2015-07-13T00:00:00,155250,15525,139725,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(10)(Number of Roads - 03),M/s Srusthi consultancy
74,74,304,304-15-000410,WO-000007,2015-07-13T00:00:00,37604922,3115544,34489378,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(10)(Number of Roads - 03),R LOKESH
75,75,304,304-15-000410,WO-000007,2015-07-13T00:00:00,434700,43740,390960,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(10)(Number of Roads - 03),M/s Srusthi consultancy
76,76,304,304-15-000410,WO-000007,2015-07-13T00:00:00,11084675,827540,10257135,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(10)(Number of Roads - 03),R LOKESH
77,77,304,304-15-000410,WO-000007,2015-07-13T00:00:00,155250,15525,139725,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(10)(Number of Roads - 03),M/s Srusthi consultancy
78,78,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,40562273,3183539,37378734,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
79,79,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,15022050,1138892,13883158,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
80,80,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,6236530,524343,5712187,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
81,81,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,26013308,1958274,24055034,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
82,82,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,40562273,3183539,37378734,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
83,83,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,15022050,1138892,13883158,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
84,84,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,6236530,524343,5712187,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
85,85,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,26013308,1958274,24055034,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
86,86,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,40562273,3183539,37378734,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
87,87,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,15022050,1138892,13883158,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
88,88,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,6236530,524343,5712187,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
89,89,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,26013308,1958274,24055034,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
90,90,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,40562273,3183539,37378734,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
91,91,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,15022050,1138892,13883158,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
92,92,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,6236530,524343,5712187,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
93,93,304,304-15-000404,WO-.00006,2015-07-13T00:00:00,26013308,1958274,24055034,Improvements to drains. footpath and asphalting to selected 03 artetial and sub- arterial roads and connecting roads in South Zone.  Package-South 2014-15(4)(Number of Roads - 3),Ramaiah Lokesh
94,94,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,10748027,1014465,9733562,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Sri. B.M. Rangegowda,"
95,95,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,63474548,4560982,58913566,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
96,96,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,9743514,1306565,8436949,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
97,97,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,262500,26250,236250,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Civil Experts Consultants & Testing Centre,"
98,98,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,492000,49200,442800,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
99,99,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,475000,47500,427500,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
100,100,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,11525988,808249,10717739,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
101,101,304,304-15-000422,WO-000-03,2015-07-13T00:00:00,22580831,1603230,20977601,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
102,102,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,10748027,1014465,9733562,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Sri. B.M. Rangegowda,"
103,103,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,63474548,4560982,58913566,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
104,104,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,9743514,1306565,8436949,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
105,105,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,262500,26250,236250,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Civil Experts Consultants & Testing Centre,"
106,106,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,492000,49200,442800,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
107,107,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,475000,47500,427500,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
108,108,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,11525988,808249,10717739,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
109,109,304,304-15-000422,WO-0000-3,2015-07-13T00:00:00,22580831,1603230,20977601,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
110,110,304,304-15-000422,WO-000003,2015-07-13T00:00:00,10748027,1014465,9733562,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Sri. B.M. Rangegowda,"
111,111,304,304-15-000422,WO-000003,2015-07-13T00:00:00,63474548,4560982,58913566,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
112,112,304,304-15-000422,WO-000003,2015-07-13T00:00:00,9743514,1306565,8436949,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
113,113,304,304-15-000422,WO-000003,2015-07-13T00:00:00,262500,26250,236250,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),"Civil Experts Consultants & Testing Centre,"
114,114,304,304-15-000422,WO-000003,2015-07-13T00:00:00,492000,49200,442800,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
115,115,304,304-15-000422,WO-000003,2015-07-13T00:00:00,475000,47500,427500,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Bhadya Engineering Services Pvt. Ltd
116,116,304,304-15-000422,WO-000003,2015-07-13T00:00:00,11525988,808249,10717739,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
117,117,304,304-15-000422,WO-000003,2015-07-13T00:00:00,22580831,1603230,20977601,Comprehensive Development of 1st. 2nd. 3rd Stage of Peenya Industrial Area. Package DH 2014-15 - (03),Sri. Rangegowda
