﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
120,South,167,Yediyur,Minor Road,W0101,"",55.91
121,South,167,Yediyur,Minor Road,W0102,20th Crs,57.44
122,South,167,Yediyur,Minor Road,W0103,"",24.13
123,South,167,Yediyur,Minor Road,W0104,"",23.99
124,South,167,Yediyur,Minor Road,W0105,"",34.07
125,South,167,Yediyur,Minor Road,W0106,21st A Crs,49.3
126,South,167,Yediyur,Minor Road,W0107,"",19.41
127,South,167,Yediyur,Minor Road,W0108,"",22.59
128,South,167,Yediyur,Minor Road,W0109,"",34.45
129,South,167,Yediyur,Minor Road,W0110,21st Crs,56.57
130,South,167,Yediyur,Minor Road,W0111,"",20.18
131,South,167,Yediyur,Minor Road,W0113,3rd Crs,132.02
132,South,167,Yediyur,Minor Road,W0114,"",100.13
133,South,167,Yediyur,Minor Road,W0115,"",98.1
134,South,167,Yediyur,Minor Road,W0116,"",99.68
135,South,167,Yediyur,Minor Road,W0117,"",19.37
136,South,167,Yediyur,Minor Road,W0118,15th Crs 3rd Block Jayanagar,326.71
137,South,167,Yediyur,Minor Road,W0119,"",20.6
138,South,167,Yediyur,Minor Road,W0120,"",99.58
139,South,167,Yediyur,Minor Road,W0121,"",44.22
140,South,167,Yediyur,Minor Road,W0122,15th A Crs,134.81
141,South,167,Yediyur,Minor Road,W0123,"",28.74
142,South,167,Yediyur,Minor Road,W0124,16th Crs,134.55
143,South,167,Yediyur,Minor Road,W0125,"",690.87
144,South,167,Yediyur,Minor Road,W0126,"",121.96
145,South,167,Yediyur,Minor Road,W0127,"",27.12
146,South,167,Yediyur,Minor Road,W0129,"",44.85
147,South,167,Yediyur,Minor Road,W0131,2nd Crs,72.54
148,South,167,Yediyur,Minor Road,W0132,Ganesha Mandira Rd,255.43
149,South,167,Yediyur,Minor Road,W0133,"",47.23
150,South,167,Yediyur,Minor Road,W0134,8th Crs,77.18
151,South,167,Yediyur,Minor Road,W0135,Rajrajeshwari Temple Rd,303.15
152,South,167,Yediyur,Minor Road,W0136,Srinivas Rd,195.77
153,South,167,Yediyur,Minor Road,W0137,"3rd Main Rd, 6th Block Jayanagar",127.2
154,South,167,Yediyur,Minor Road,W0138,"",39.52
155,South,167,Yediyur,Minor Road,W0139,"",152.57
156,South,167,Yediyur,Minor Road,W0140,Manjunatha Rd,113.69
157,South,167,Yediyur,Minor Road,W0141,3rd D Crs,127.09
158,South,167,Yediyur,Minor Road,W0142,"",256.79
159,South,167,Yediyur,Minor Road,W0143,"",44.41
160,South,167,Yediyur,Minor Road,W0144,"",114.58
161,South,167,Yediyur,Minor Road,W0145,3rd C Crs,40.84
162,South,167,Yediyur,Minor Road,W0146,Shrirama Rd,246.02
163,South,167,Yediyur,Minor Road,W0147,3rd B Crs,126.65
164,South,167,Yediyur,Minor Road,W0148,4th Crs,119.16
165,South,167,Yediyur,Minor Road,W0149,3rd A Main Rd,126.54
166,South,167,Yediyur,Minor Road,W0150,"",43.83
167,South,167,Yediyur,Minor Road,W0151,3rd Main Rd,223.5
168,South,167,Yediyur,Minor Road,W0152,Balaji Rd,228.78
169,South,167,Yediyur,Minor Road,W0153,5th Main Rd 3rd Block Jayanagar,352.53
170,South,167,Yediyur,Minor Road,W0154,3rd Crs,122.11
171,South,167,Yediyur,Minor Road,W0155,"",94.53
172,South,167,Yediyur,Minor Road,W0156,2nd Crs,177.22
173,South,167,Yediyur,Minor Road,W0157,2nd Crs,97.15
174,South,167,Yediyur,Minor Road,W0158,2nd Crs,125.04
175,South,167,Yediyur,Minor Road,W0159,New Diagonal Rd,312.54
176,South,167,Yediyur,Minor Road,W0160,1st Crs,213.26
177,South,167,Yediyur,Minor Road,W0161,18th Crs,64.41
178,South,167,Yediyur,Minor Road,W0162,1st Crs,127.87
179,South,167,Yediyur,Minor Road,W0163,19th B Crs,209.06
180,South,167,Yediyur,Minor Road,W0164,1st Main Rd,346.58
181,South,167,Yediyur,Minor Road,W0165,20th B Crs,148.76
182,South,167,Yediyur,Minor Road,W0166,"",21.71
183,South,167,Yediyur,Minor Road,W0167,21st C Crs,102.47
184,South,167,Yediyur,Minor Road,W0168,"",149.75
185,South,167,Yediyur,Minor Road,W0169,"",90.74
186,South,167,Yediyur,Minor Road,W0170,"",30.78
187,South,167,Yediyur,Minor Road,W0171,"",68.75
188,South,167,Yediyur,Minor Road,W0172,2nd Main Rd,321.62
189,South,167,Yediyur,Minor Road,W0173,"",68.86
190,South,167,Yediyur,Minor Road,W0174,"",54.77
191,South,167,Yediyur,Minor Road,W0175,7th  Main Rd,145.15
192,South,167,Yediyur,Minor Road,W0176,4th Crs,307.47
193,South,167,Yediyur,Minor Road,W0177,"",48.83
194,South,167,Yediyur,Minor Road,W0178,"",66.42
195,South,167,Yediyur,Minor Road,W0179,8th Main Rd,412
196,South,167,Yediyur,Minor Road,W0180,2nd Crs,122.95
197,South,167,Yediyur,Minor Road,W0181,"",92.1
198,South,167,Yediyur,Minor Road,W0182,1st Crs,155.64
199,South,167,Yediyur,Minor Road,W0183,8th A Crs,77.55
200,South,167,Yediyur,Minor Road,W0185,17th Crs,187.42
201,South,167,Yediyur,Minor Road,W0186,"",139.05
202,South,167,Yediyur,Minor Road,W0187,"",91.43
203,South,167,Yediyur,Minor Road,W0188,"",84.34
204,South,167,Yediyur,Minor Road,W0189,9th Main Rd,414.62
205,South,167,Yediyur,Minor Road,W0190,"",127.08
206,South,167,Yediyur,Minor Road,W0192,"",32.17
207,South,167,Yediyur,Minor Road,W0194,"",148.08
208,South,167,Yediyur,Minor Road,W0195,"",38.93
209,South,167,Yediyur,Minor Road,W0196,"",31.53
210,South,167,Yediyur,Minor Road,W0197,3rd Crs,181.77
211,South,167,Yediyur,Minor Road,W0198,7th Main Tata Silk Farm,145.71
212,South,167,Yediyur,Minor Road,W0199,"",17.87
213,South,167,Yediyur,Minor Road,W0200,8th Main Tata Silk Farm,143.97
214,South,167,Yediyur,Minor Road,W0201,"",86.74
215,South,167,Yediyur,Minor Road,W0202,2nd B Main Rd,40.02
216,South,167,Yediyur,Minor Road,W0203,"",27.1
217,South,167,Yediyur,Minor Road,W0204,2nd A Main Rd,44.11
218,South,167,Yediyur,Minor Road,W0205,"",14.93
219,South,167,Yediyur,Minor Road,W0206,9th Main Tata Silk Farm,142.21
220,South,167,Yediyur,Minor Road,W0207,"",228.78
221,South,167,Yediyur,Minor Road,W0208,2nd Main Rd,47.72
222,South,167,Yediyur,Minor Road,W0209,"",47.97
223,South,167,Yediyur,Minor Road,W0210,"",22.5
224,South,167,Yediyur,Minor Road,W0211,"",85.78
225,South,167,Yediyur,Minor Road,W0212,"",34.52
226,South,167,Yediyur,Minor Road,W0213,"",49.37
227,South,167,Yediyur,Minor Road,W0214,5th Main,138.77
228,South,167,Yediyur,Minor Road,W0215,"",50.27
229,South,167,Yediyur,Minor Road,W0216,6th Crs Shastry Nagar,127.65
230,South,167,Yediyur,Minor Road,W0217,"",34.61
231,South,167,Yediyur,Minor Road,W0218,"",50.37
232,South,167,Yediyur,Minor Road,W0219,"",97.78
233,South,167,Yediyur,Minor Road,W0220,6th Main,114.31
234,South,167,Yediyur,Minor Road,W0221,"",50.53
235,South,167,Yediyur,Minor Road,W0222,"",65.6
236,South,167,Yediyur,Minor Road,W0223,"",51.15
237,South,167,Yediyur,Minor Road,W0224,7th Main,133.38
238,South,167,Yediyur,Minor Road,W0225,"",18.07
239,South,167,Yediyur,Minor Road,W0226,"",81.29
240,South,167,Yediyur,Minor Road,W0227,"",53.29
241,South,167,Yediyur,Minor Road,W0228,"",49.54
242,South,167,Yediyur,Minor Road,W0229,"",388.15
243,South,167,Yediyur,Minor Road,W0230,"",105.43
244,South,167,Yediyur,Minor Road,W0231,"",43.86
245,South,167,Yediyur,Minor Road,W0232,"",106.62
246,South,167,Yediyur,Minor Road,W0233,"",33.44
247,South,167,Yediyur,Minor Road,W0234,"",129.03
248,South,167,Yediyur,Minor Road,W0236,"",266.3
249,South,167,Yediyur,Minor Road,W0237,"",22.89
250,South,167,Yediyur,Minor Road,W0238,"",286.43
251,South,167,Yediyur,Minor Road,W0239,"",21.42
252,South,167,Yediyur,Minor Road,W0240,"",23.9
253,South,167,Yediyur,Minor Road,W0241,"",19.5
254,South,167,Yediyur,Minor Road,W0243,"",39.96
255,South,167,Yediyur,Minor Road,W0244,5th C Main Rd Tata Silk,193.65
256,South,167,Yediyur,Minor Road,W0245,"",21.35
257,South,167,Yediyur,Minor Road,W0246,4th Crs,120.45
258,South,167,Yediyur,Minor Road,W0247,"",25.65
259,South,167,Yediyur,Minor Road,W0248,1st Main North Rd,89.61
260,South,167,Yediyur,Minor Road,W0249,"",22.64
261,South,167,Yediyur,Minor Road,W0250,1st Crs,133.24
262,South,167,Yediyur,Minor Road,W0251,4th Main Rd Shastry Nagar,342.4
263,South,167,Yediyur,Minor Road,W0252,"",47.04
264,South,167,Yediyur,Minor Road,W0253,3rd Main Rd Shastry Nagar,75.01
265,South,167,Yediyur,Minor Road,W0254,3rd Crs,102.59
266,South,167,Yediyur,Minor Road,W0255,3rd Main Rd Shastry Nagar,192.13
267,South,167,Yediyur,Minor Road,W0256,"",21.68
268,South,167,Yediyur,Minor Road,W0257,2nd Main Rd Shastry Nagar,247.14
269,South,167,Yediyur,Minor Road,W0258,"",83.6
270,South,167,Yediyur,Minor Road,W0259,2nd Main Rd Shastry Nagar,188.66
271,South,167,Yediyur,Minor Road,W0260,2nd Crs,164.23
272,South,167,Yediyur,Minor Road,W0261,"",181.59
273,South,167,Yediyur,Minor Road,W0262,"",54.2
274,South,167,Yediyur,Minor Road,W0263,Pid 45 1st Main Rd Shastry Nagar,55.18
275,South,167,Yediyur,Minor Road,W0264,"",265.2
276,South,167,Yediyur,Minor Road,W0265,"",118.48
277,South,167,Yediyur,Minor Road,W0266,"",173.18
278,South,167,Yediyur,Minor Road,W0267,"",72.82
279,South,167,Yediyur,Minor Road,W0268,"",186.1
280,South,167,Yediyur,Minor Road,W0269,"",358.77
281,South,167,Yediyur,Minor Road,W0271,"",42.38
282,South,167,Yediyur,Minor Road,W0272,"",166.5
283,South,167,Yediyur,Minor Road,W0273,"",85.51
284,South,167,Yediyur,Minor Road,W0274,"",24.89
285,South,167,Yediyur,Minor Road,W0275,"",41.19
286,South,167,Yediyur,Minor Road,W0277,"",59.51
287,South,167,Yediyur,Minor Road,W0278,21st B Crs,49.4
288,South,167,Yediyur,Minor Road,W0279,"",42.94
289,South,167,Yediyur,Minor Road,W0280,"Jayanagar , 22nd Main Rd",359.88
290,South,167,Yediyur,Minor Road,W0281,"",40.06
291,South,167,Yediyur,Minor Road,W0283,"",56.51
292,South,167,Yediyur,Minor Road,W0284,23rd Crs,273.33
293,South,167,Yediyur,Minor Road,W0285,"",54.25
294,South,167,Yediyur,Minor Road,W0286,23rd Crs,124.11
295,South,167,Yediyur,Minor Road,W0287,"",26.16
296,South,167,Yediyur,Minor Road,W0288,"24th cross, 6th Block, Jayanagara",363.95
297,South,167,Yediyur,Minor Road,W0289,2nd Crs,80.96
298,South,167,Yediyur,Minor Road,W0290,24th Crs,124.32
299,South,167,Yediyur,Minor Road,W0291,"",53.14
300,South,167,Yediyur,Minor Road,W0292,"24th A Crs, Upparahalli",124.46
301,South,167,Yediyur,Minor Road,W0293,1st A Main Rd,72.44
302,South,167,Yediyur,Minor Road,W0294,"25th Crs, Upparahalli",418.01
303,South,167,Yediyur,Minor Road,W0295,"",60.57
304,South,167,Yediyur,Minor Road,W0296,"26th & 27th Crs, 6th Block, Jayanagara",120.42
305,South,167,Yediyur,Minor Road,W0298,"",61.13
306,South,167,Yediyur,Minor Road,W0299,"",48.03
307,South,167,Yediyur,Minor Road,W0300,"",17.6
308,South,167,Yediyur,Minor Road,W0301,"",27.89
309,South,167,Yediyur,Minor Road,W0302,26th Crs,161.95
310,South,167,Yediyur,Minor Road,W0303,"",27.8
311,South,167,Yediyur,Minor Road,W0304,27th A Crs,107.82
312,South,167,Yediyur,Minor Road,W0305,"",21.26
313,South,167,Yediyur,Minor Road,W0306,"",45.39
314,South,167,Yediyur,Minor Road,W0307,"",16.72
315,South,167,Yediyur,Minor Road,W0308,"",17.7
316,South,167,Yediyur,Minor Road,W0309,2nd D Main  6th Blk Jayanagara,127.63
317,South,167,Yediyur,Minor Road,W0311,"",27.11
318,South,167,Yediyur,Minor Road,W0312,"",36.7
319,South,167,Yediyur,Minor Road,W0313,"",36.75
320,South,167,Yediyur,Minor Road,W0315,"",27.02
321,South,167,Yediyur,Minor Road,W0317,2nd Crs,84.34
322,South,167,Yediyur,Minor Road,W0319,"",47.46
323,South,167,Yediyur,Minor Road,W0321,"",26.78
324,South,167,Yediyur,Minor Road,W0323,"",27.67
325,South,167,Yediyur,Minor Road,W0325,2nd Main Rd,85.68
326,South,167,Yediyur,Minor Road,W0327,"3rd Main Rd, 6th Block, Jayanagara",159.85
327,South,167,Yediyur,Minor Road,W0329,"",27.12
328,South,167,Yediyur,Minor Road,W0331,"",49.6
329,South,167,Yediyur,Minor Road,W0333,"",26.9
330,South,167,Yediyur,Minor Road,W0335,"",30
331,South,167,Yediyur,Minor Road,W0337,"",26.67
