﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
33,33,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
34,34,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
35,35,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
36,36,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
37,37,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
38,38,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
39,39,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
40,40,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
41,41,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
42,42,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
43,43,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
44,44,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
45,45,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
46,46,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
47,47,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
48,48,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
49,49,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
50,50,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
51,51,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
52,52,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
53,53,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
54,54,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
55,55,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
56,56,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
57,57,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
58,58,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
59,59,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
60,60,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
61,61,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
62,62,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
63,63,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
64,64,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
65,65,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
66,66,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
67,67,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
68,68,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
69,69,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
70,70,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
71,71,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
72,72,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
73,73,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
74,74,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
75,75,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
76,76,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
77,77,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
78,78,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
79,79,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
80,80,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
81,81,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
82,82,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
83,83,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
84,84,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
85,85,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
86,86,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
87,87,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
88,88,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
89,89,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
90,90,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
91,91,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
92,92,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
93,93,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
94,94,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
95,95,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
96,96,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
97,97,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
98,98,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
99,99,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
100,100,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
101,101,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
102,102,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
103,103,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
104,104,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
105,105,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
106,106,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
107,107,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
108,108,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
109,109,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
110,110,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
111,111,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
112,112,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
113,113,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
114,114,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
115,115,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
116,116,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
117,117,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
118,118,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
119,119,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
120,120,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
121,121,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
122,122,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
123,123,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
124,124,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
125,125,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
126,126,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
127,127,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
128,128,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
129,129,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
130,130,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
131,131,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
132,132,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
133,133,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
134,134,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
135,135,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
136,136,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
137,137,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
138,138,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
139,139,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
140,140,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
141,141,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
142,142,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
143,143,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
144,144,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
145,145,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
146,146,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
147,147,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
148,148,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
149,149,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
150,150,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
151,151,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
152,152,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
153,153,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
154,154,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
155,155,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
156,156,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
157,157,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
158,158,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
159,159,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
160,160,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
161,161,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
162,162,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
163,163,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
164,164,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
165,165,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
166,166,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
