﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
109,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0106,8th A Crs,295.06
110,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0107,"",437.03
111,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0108,9th Crs,444.48
112,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0109,"",106.37
113,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0110,"",272.45
114,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0111,8th B Crs,528.46
115,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0112,10th Crs,268.96
116,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0113,7th B Crs,210.15
117,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0114,10th A Main Road,181.1
118,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0115,7th B Main Road,305.08
119,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0116,"",235.41
120,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0117,"",89.12
121,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0118,"",195.76
122,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0119,"",108.51
123,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0120,ShaRoadanagar Main Road,150.44
124,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0121,"",348.88
125,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0122,"",167.89
126,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0123,"",72.59
127,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0124,"",337.29
128,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0125,"",73.74
129,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0126,5th Main Road,55.67
130,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0127,"",71.25
131,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0128,6th Crs,54.7
132,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0129,1st Main Road,889.11
133,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0130,"",110.36
134,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0131,2nd A Main Road,300.22
135,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0132,1st Crs,288.32
136,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0133,3Road Main Road,141.1
137,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0134,"",41.68
138,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0135,4th Main Road,144.28
139,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0136,2nd Crs,274.52
140,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0137,5th Main Road,110.46
141,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0138,3Road Crs,197.31
142,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0139,"",112.37
143,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0140,4th Crs,191.24
144,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0141,12th Main Road,688.4
145,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0142,3Road Crs,185.15
146,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0143,13th A Main Road,993.57
147,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0144,"",144.15
148,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0145,"",210.65
149,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0146,"",28.22
150,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0147,15th A Crs,161.45
151,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0148,"",180.5
152,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0149,"",45.89
153,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0150,"",53.77
154,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0151,"",303.13
155,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0152,"",68.05
156,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0153,"",495.34
157,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0154,"",94.58
158,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0155,"",73.88
159,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0156,4th Crs,96.08
160,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0157,7th Crs,185.83
161,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0158,"",53.36
162,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0159,"",48.5
163,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0160,"",73.15
164,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0161,6th Crs,216.19
165,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0162,"",144.06
166,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0163,"",32.39
167,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0164,"",443.36
168,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0165,"",31
169,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0166,3Road Crs,181.35
170,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0167,"",31.68
171,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0168,4th Crs,74.52
172,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0169,"",65.49
173,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0170,4th Crs,117.48
174,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0171,"",112.5
175,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0172,"",55.87
176,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0173,"",31.66
177,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0174,"",58.4
178,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0175,"",50.7
179,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0176,"",151.01
180,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0177,"",68.77
181,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0178,"",223.47
182,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0179,"",71.79
183,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0180,"",53.74
184,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0181,"",122.02
185,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0182,12th Crs,166.03
186,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0183,"",75.18
187,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0184,"",50.09
188,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0185,"",36.68
189,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0186,13th Crs,179.98
190,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0187,"",110.75
191,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0188,"",363.86
192,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0189,3Road Crs,189.99
193,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0190,15th A Crs,825.39
194,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0191,"",162.53
195,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0192,"",50.18
196,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0193,"",500.54
197,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0194,"",70.94
198,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0195,5th Crs,292.74
199,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0196,"",27.33
200,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0197,"",28.38
201,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0198,"",83.6
202,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0199,"",38.52
203,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0200,"",73.25
204,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0201,"",56.28
205,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0202,"",85.26
206,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0203,"",100.17
207,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0204,"",74.64
208,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0205,"",84.96
209,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0206,"",86.65
210,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0207,"",72.5
211,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0208,"",176
212,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0209,"",116.41
213,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0210,16th A Crs,215.62
214,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0211,"",140.55
215,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0212,"",78.26
216,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0213,"",78.26
217,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0214,"",102.81
218,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0215,"",115.6
219,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0216,"",28.86
220,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0217,"",156.17
221,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0218,"",37.85
222,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0219,"",66.65
223,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0220,1st A Crs,198.69
224,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0221,"",41.53
225,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0222,1st Crs,129.67
226,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0223,"16th Crs, Someshwara Nagara",300.85
227,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0224,"",219.16
228,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0225,"",81.79
229,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0226,2nd Crs,130.51
230,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0227,"",67.79
231,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0228,3Road Crs,108.95
232,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0229,"",44.74
233,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0230,3Road B Crs,215.9
234,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0231,"",283.14
235,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0232,4th B Crs,88.18
236,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0233,"",203.47
237,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0234,"",33.79
238,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0235,"",50.16
239,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0236,"",79.45
240,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0237,"",68.2
241,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0238,"",203.23
242,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0239,"",52.97
243,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0240,"",159.1
244,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0241,"",67.97
245,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0242,12th A Crs,91.42
246,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0243,"",53.96
247,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0244,13th A Crs,167.34
248,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0245,"",37.14
249,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0246,"",270.18
250,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0247,"",60.65
251,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0248,"",334.75
252,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0249,"",36.97
253,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0250,"",110.81
254,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0251,"",65.87
255,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0252,"",41.67
256,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0253,1st Main Road,339.5
257,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0254,"",52.28
258,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0255,"",47.24
259,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0256,"",176.84
260,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0257,"",207.09
261,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0258,"",103.92
262,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0259,"",73
263,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0260,"",40.6
264,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0261,"",124.89
265,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0262,1st Main Road,1263.37
266,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0263,"",67.21
267,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0264,"",51.37
268,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0265,3Road B Crs,122.83
269,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0266,"",232.67
270,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0267,"",102.42
271,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0268,"",67.73
272,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0269,4th A Main Road,210.55
273,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0270,"",72.24
274,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0271,"",67.07
275,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0272,"",74.98
276,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0273,"",57.69
277,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0274,28th A Crs,226.31
278,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0275,"",67.31
279,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0276,"",36.4
280,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0277,5th A Main Road,265.54
281,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0278,"",37.97
282,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0279,"",180.47
283,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0280,"",84.38
284,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0281,"",28.84
285,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0282,"",86.37
286,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0283,6th A Main Road,388.9
287,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0284,"",86.91
288,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0285,7th A Main Road,396.9
289,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0286,28th Crs,209.15
290,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0287,"",219.25
291,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0288,28th Main Road,103.49
292,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0289,9th A Main Road,156.65
293,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0290,"",70.55
294,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0291,10th A Main Road,158.37
295,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0292,27th Crs,261.99
296,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0293,"",196.28
297,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0294,27th Crs,152.78
298,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0295,12th A Main Road,99.31
299,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0296,26th Crs,63.18
300,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0297,"",706.35
301,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0298,26th Crs,303.89
302,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0299,"",473.62
303,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0300,"",60.8
304,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0301,L B S Nagara Main Road,240.2
305,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0302,25th Crs,119.65
306,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0303,"",172.84
307,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0304,24th Main Road,94.23
308,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0305,"",297.39
309,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0306,24th Main Road,88.82
310,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0307,"",82.87
311,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0308,23Road Crs,207.94
312,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0310,23Road Main Road,91.03
313,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0311,"",36.25
314,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0312,23Road Main Road,128.74
315,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0313,"",166.08
316,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0314,22nd Crs,655.46
317,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0315,23Road Crs,671.07
318,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0316,21st Crs,204.81
319,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0317,25th Main Road,181.53
320,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0318,"",76.29
321,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0319,28th A Crs,141.33
322,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0320,21st Crs,103.87
323,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0321,"",46.83
324,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0322,20th Crs,110.45
325,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0323,"",180.56
326,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0324,19th Crs,116.56
327,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0325,"",141.28
328,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0326,18th Crs,123.07
329,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0327,"",69.55
330,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0328,17th Crs,128.86
