﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
41,East,29,Kacharkanahalli,Minor Road,W0032,4th Crs,79.59
42,East,29,Kacharkanahalli,Minor Road,W0033,4th G Main Rd,99.99
43,East,29,Kacharkanahalli,Minor Road,W0034,4th B Crs,117.54
44,East,29,Kacharkanahalli,Minor Road,W0036,"",285.83
45,East,29,Kacharkanahalli,Minor Road,W0038,"",237.02
46,East,29,Kacharkanahalli,Minor Road,W0039,"",65.87
47,East,29,Kacharkanahalli,Minor Road,W0040,"",53.79
48,East,29,Kacharkanahalli,Minor Road,W0041,"",138.19
49,East,29,Kacharkanahalli,Minor Road,W0042,"",28.11
50,East,29,Kacharkanahalli,Minor Road,W0043,"",43.18
51,East,29,Kacharkanahalli,Minor Road,W0044,"",28.13
52,East,29,Kacharkanahalli,Minor Road,W0045,"",89.72
53,East,29,Kacharkanahalli,Minor Road,W0046,"",181.83
54,East,29,Kacharkanahalli,Minor Road,W0047,"",128.07
55,East,29,Kacharkanahalli,Minor Road,W0048,"",36.55
56,East,29,Kacharkanahalli,Minor Road,W0049,"",33.14
57,East,29,Kacharkanahalli,Minor Road,W0050,"",41.4
58,East,29,Kacharkanahalli,Minor Road,W0051,"",32.72
59,East,29,Kacharkanahalli,Minor Road,W0052,"",30.5
60,East,29,Kacharkanahalli,Minor Road,W0053,"",126.74
61,East,29,Kacharkanahalli,Minor Road,W0054,"",154.37
62,East,29,Kacharkanahalli,Minor Road,W0055,"",144.48
63,East,29,Kacharkanahalli,Minor Road,W0056,3rd E Crs,151.25
64,East,29,Kacharkanahalli,Minor Road,W0057,"",53.96
65,East,29,Kacharkanahalli,Minor Road,W0058,3rd D Crs,150.56
66,East,29,Kacharkanahalli,Minor Road,W0059,"",21.82
67,East,29,Kacharkanahalli,Minor Road,W0060,Chenna Keshava Lyt,156.15
68,East,29,Kacharkanahalli,Minor Road,W0061,"",38.15
69,East,29,Kacharkanahalli,Minor Road,W0062,3rd Crs,150.87
70,East,29,Kacharkanahalli,Minor Road,W0063,"",47.65
71,East,29,Kacharkanahalli,Minor Road,W0064,"",55.27
72,East,29,Kacharkanahalli,Minor Road,W0065,"",70.23
73,East,29,Kacharkanahalli,Minor Road,W0066,"",67.97
74,East,29,Kacharkanahalli,Minor Road,W0067,"",84.73
75,East,29,Kacharkanahalli,Minor Road,W0068,"",52.11
76,East,29,Kacharkanahalli,Minor Road,W0069,"",45.44
77,East,29,Kacharkanahalli,Minor Road,W0070,3rd B Crs,336.74
78,East,29,Kacharkanahalli,Minor Road,W0071,"",91.86
79,East,29,Kacharkanahalli,Minor Road,W0072,"",112.23
80,East,29,Kacharkanahalli,Minor Road,W0073,"",51.26
81,East,29,Kacharkanahalli,Minor Road,W0074,3rd A  Crs,188.4
82,East,29,Kacharkanahalli,Minor Road,W0075,"",70.87
83,East,29,Kacharkanahalli,Minor Road,W0076,"",39.67
84,East,29,Kacharkanahalli,Minor Road,W0077,"",200.09
85,East,29,Kacharkanahalli,Minor Road,W0078,"",78.24
86,East,29,Kacharkanahalli,Minor Road,W0079,2nd A Main,409.26
87,East,29,Kacharkanahalli,Minor Road,W0080,"",70.05
88,East,29,Kacharkanahalli,Minor Road,W0081,"",56.17
89,East,29,Kacharkanahalli,Minor Road,W0082,"",39.63
90,East,29,Kacharkanahalli,Minor Road,W0083,Karavali Main Rd,685.09
91,East,29,Kacharkanahalli,Minor Road,W0084,"",83.03
92,East,29,Kacharkanahalli,Minor Road,W0086,"",166.4
93,East,29,Kacharkanahalli,Minor Road,W0088,"",42.64
94,East,29,Kacharkanahalli,Minor Road,W0090,"",157.14
95,East,29,Kacharkanahalli,Minor Road,W0092,"",153.78
96,East,29,Kacharkanahalli,Minor Road,W0108,Ganesh Temple Rd,371.84
97,East,29,Kacharkanahalli,Minor Road,W0110,"",134.23
98,East,29,Kacharkanahalli,Minor Road,W0112,C M R Rd,271.34
99,East,29,Kacharkanahalli,Minor Road,W0115,"",143.38
100,East,29,Kacharkanahalli,Minor Road,W0116,"",276.58
101,East,29,Kacharkanahalli,Minor Road,W0118,"",272.28
102,East,29,Kacharkanahalli,Minor Road,W0119,"",278.21
103,East,29,Kacharkanahalli,Minor Road,W0120,"",278.16
104,East,29,Kacharkanahalli,Minor Road,W0121,"",32.83
105,East,29,Kacharkanahalli,Minor Road,W0122,"",98.73
106,East,29,Kacharkanahalli,Minor Road,W0123,"",127.96
107,East,29,Kacharkanahalli,Minor Road,W0124,"",18.79
108,East,29,Kacharkanahalli,Minor Road,W0125,"",80.39
109,East,29,Kacharkanahalli,Minor Road,W0126,"",56.07
110,East,29,Kacharkanahalli,Minor Road,W0127,"",126.5
111,East,29,Kacharkanahalli,Minor Road,W0128,"",14.29
112,East,29,Kacharkanahalli,Minor Road,W0129,"",67.45
113,East,29,Kacharkanahalli,Minor Road,W0130,"",109.14
114,East,29,Kacharkanahalli,Minor Road,W0131,"",72.52
115,East,29,Kacharkanahalli,Minor Road,W0132,"",112.5
116,East,29,Kacharkanahalli,Minor Road,W0133,"",52.04
117,East,29,Kacharkanahalli,Minor Road,W0134,"",184.48
118,East,29,Kacharkanahalli,Minor Road,W0135,"",25.63
119,East,29,Kacharkanahalli,Minor Road,W0136,"",107.27
120,East,29,Kacharkanahalli,Minor Road,W0137,"",85.52
121,East,29,Kacharkanahalli,Minor Road,W0138,"",86.98
122,East,29,Kacharkanahalli,Minor Road,W0139,"",343.21
123,East,29,Kacharkanahalli,Minor Road,W0140,2nd Crs,97.1
124,East,29,Kacharkanahalli,Minor Road,W0141,"",45.99
125,East,29,Kacharkanahalli,Minor Road,W0142,"",48.89
126,East,29,Kacharkanahalli,Minor Road,W0143,2nd Main Rd,208.11
127,East,29,Kacharkanahalli,Minor Road,W0144,"",131.51
128,East,29,Kacharkanahalli,Minor Road,W0145,2nd B Main,217.31
129,East,29,Kacharkanahalli,Minor Road,W0146,"",37.46
130,East,29,Kacharkanahalli,Minor Road,W0147,2nd C Main,218.98
131,East,29,Kacharkanahalli,Minor Road,W0148,8th Crs,151.15
132,East,29,Kacharkanahalli,Minor Road,W0149,2nd D Main,206.84
133,East,29,Kacharkanahalli,Minor Road,W0150,"",177.72
134,East,29,Kacharkanahalli,Minor Road,W0151,"",237.08
135,East,29,Kacharkanahalli,Minor Road,W0152,Laxmi Reddy Rd,195.63
136,East,29,Kacharkanahalli,Minor Road,W0153,3rd Main Rd,241.17
137,East,29,Kacharkanahalli,Minor Road,W0154,"",123.51
138,East,29,Kacharkanahalli,Minor Road,W0155,3rd D Crs,264.7
139,East,29,Kacharkanahalli,Minor Road,W0156,2nd Main,204.76
140,East,29,Kacharkanahalli,Minor Road,W0157,"",108.32
141,East,29,Kacharkanahalli,Minor Road,W0158,"",181.85
142,East,29,Kacharkanahalli,Minor Road,W0159,3rd F Crs,89.33
143,East,29,Kacharkanahalli,Minor Road,W0160,"",48.42
144,East,29,Kacharkanahalli,Minor Road,W0161,"",31.55
145,East,29,Kacharkanahalli,Minor Road,W0162,2nd Crs,350.62
146,East,29,Kacharkanahalli,Minor Road,W0163,"",44.61
147,East,29,Kacharkanahalli,Minor Road,W0164,2nd Crs,100.67
148,East,29,Kacharkanahalli,Minor Road,W0165,3rd G Crs,270.97
149,East,29,Kacharkanahalli,Minor Road,W0166,2nd G Crs,343.83
150,East,29,Kacharkanahalli,Minor Road,W0167,3rd H Crs,283.21
151,East,29,Kacharkanahalli,Minor Road,W0168,2nd F Crs,341.21
152,East,29,Kacharkanahalli,Minor Road,W0169,3rd I Crs,213.88
153,East,29,Kacharkanahalli,Minor Road,W0170,2nd E Crs,371.97
154,East,29,Kacharkanahalli,Minor Road,W0171,"",36.54
155,East,29,Kacharkanahalli,Minor Road,W0172,"5th Crs, Chinnappa Layout",119.51
156,East,29,Kacharkanahalli,Minor Road,W0173,3rd J Crs,208.65
157,East,29,Kacharkanahalli,Minor Road,W0174,"",115.47
158,East,29,Kacharkanahalli,Minor Road,W0175,"",38.37
159,East,29,Kacharkanahalli,Minor Road,W0176,"4th Crs, Chinnappa Layout",107.3
160,East,29,Kacharkanahalli,Minor Road,W0177,"",88.51
161,East,29,Kacharkanahalli,Minor Road,W0178,"3rd Crs, Chinnappa Layout",102.32
162,East,29,Kacharkanahalli,Minor Road,W0179,"",55.29
163,East,29,Kacharkanahalli,Minor Road,W0180,"2nd Crs, Chinnappa Layout",102.9
164,East,29,Kacharkanahalli,Minor Road,W0181,"",31.86
165,East,29,Kacharkanahalli,Minor Road,W0182,1st Crs,103.44
166,East,29,Kacharkanahalli,Minor Road,W0183,3rd K Crs,202.25
167,East,29,Kacharkanahalli,Minor Road,W0184,4th Main Rd,134.28
168,East,29,Kacharkanahalli,Minor Road,W0185,3rd Crs,260.21
169,East,29,Kacharkanahalli,Minor Road,W0186,"",56.28
170,East,29,Kacharkanahalli,Minor Road,W0187,3rd M Crs,146.88
171,East,29,Kacharkanahalli,Minor Road,W0188,"",58.89
172,East,29,Kacharkanahalli,Minor Road,W0189,"",91.27
173,East,29,Kacharkanahalli,Minor Road,W0190,3rd A Main Rd,133.84
174,East,29,Kacharkanahalli,Minor Road,W0191,"",41.26
175,East,29,Kacharkanahalli,Minor Road,W0192,"",134.06
176,East,29,Kacharkanahalli,Minor Road,W0193,"",345.04
177,East,29,Kacharkanahalli,Minor Road,W0194,"",56.73
178,East,29,Kacharkanahalli,Minor Road,W0195,"",391.44
179,East,29,Kacharkanahalli,Minor Road,W0196,3rd Main Rd,120.8
180,East,29,Kacharkanahalli,Minor Road,W0197,"",277.5
181,East,29,Kacharkanahalli,Minor Road,W0198,7th Crs,475.22
182,East,29,Kacharkanahalli,Minor Road,W0199,1st Crs,549.26
183,East,29,Kacharkanahalli,Minor Road,W0200,6th Crs Hm Rd,331.32
184,East,29,Kacharkanahalli,Minor Road,W0201,"",18.47
185,East,29,Kacharkanahalli,Minor Road,W0202,5th Crs,702.8
186,East,29,Kacharkanahalli,Minor Road,W0203,"",49.17
187,East,29,Kacharkanahalli,Minor Road,W0204,4th Crs,168.37
188,East,29,Kacharkanahalli,Minor Road,W0205,"",36.21
189,East,29,Kacharkanahalli,Minor Road,W0206,1st E Crs,299.35
190,East,29,Kacharkanahalli,Minor Road,W0207,"",53.79
191,East,29,Kacharkanahalli,Minor Road,W0208,3rd Crs H M Rd,173.37
192,East,29,Kacharkanahalli,Minor Road,W0209,"",39.5
193,East,29,Kacharkanahalli,Minor Road,W0210,1st D Crs,297.04
194,East,29,Kacharkanahalli,Minor Road,W0211,"",28.73
195,East,29,Kacharkanahalli,Minor Road,W0212,"",102.5
196,East,29,Kacharkanahalli,Minor Road,W0213,Nanjundappa Rd,112.79
197,East,29,Kacharkanahalli,Minor Road,W0214,"",91.49
198,East,29,Kacharkanahalli,Minor Road,W0215,3rd C Crs,82.61
199,East,29,Kacharkanahalli,Minor Road,W0216,"",63.21
200,East,29,Kacharkanahalli,Minor Road,W0217,"",111.14
201,East,29,Kacharkanahalli,Minor Road,W0218,"",65.76
202,East,29,Kacharkanahalli,Minor Road,W0219,3rd E Crs,161.52
203,East,29,Kacharkanahalli,Minor Road,W0220,"",85.79
204,East,29,Kacharkanahalli,Minor Road,W0221,"",51.86
205,East,29,Kacharkanahalli,Minor Road,W0222,2nd Crs,238.89
206,East,29,Kacharkanahalli,Minor Road,W0223,"",79.9
207,East,29,Kacharkanahalli,Minor Road,W0224,2nd B Crs,84.91
208,East,29,Kacharkanahalli,Minor Road,W0225,"",48.26
209,East,29,Kacharkanahalli,Minor Road,W0226,2nd A Crs,128.16
210,East,29,Kacharkanahalli,Minor Road,W0227,"",35.77
211,East,29,Kacharkanahalli,Minor Road,W0228,"",147.27
212,East,29,Kacharkanahalli,Minor Road,W0229,"",36.7
213,East,29,Kacharkanahalli,Minor Road,W0230,"",190.27
214,East,29,Kacharkanahalli,Minor Road,W0231,"",37.14
215,East,29,Kacharkanahalli,Minor Road,W0232,1st Crs,124.09
216,East,29,Kacharkanahalli,Minor Road,W0233,"",209.83
217,East,29,Kacharkanahalli,Minor Road,W0234,"",99.18
218,East,29,Kacharkanahalli,Minor Road,W0235,"",119.22
219,East,29,Kacharkanahalli,Minor Road,W0236,"",22.28
220,East,29,Kacharkanahalli,Minor Road,W0237,"",65.5
221,East,29,Kacharkanahalli,Minor Road,W0238,"",120.21
222,East,29,Kacharkanahalli,Minor Road,W0239,"",42.22
223,East,29,Kacharkanahalli,Minor Road,W0240,"",174.51
224,East,29,Kacharkanahalli,Minor Road,W0241,1st Crs,380.76
225,East,29,Kacharkanahalli,Minor Road,W0242,"",36.67
226,East,29,Kacharkanahalli,Minor Road,W0243,"",23.18
227,East,29,Kacharkanahalli,Minor Road,W0244,"",31.79
228,East,29,Kacharkanahalli,Minor Road,W0245,"",46.33
229,East,29,Kacharkanahalli,Minor Road,W0246,"",50.14
230,East,29,Kacharkanahalli,Minor Road,W0247,"",104.23
231,East,29,Kacharkanahalli,Minor Road,W0248,"",66.85
232,East,29,Kacharkanahalli,Minor Road,W0249,"",11.53
233,East,29,Kacharkanahalli,Minor Road,W0250,"",11.74
234,East,29,Kacharkanahalli,Minor Road,W0251,"",24.58
235,East,29,Kacharkanahalli,Minor Road,W0252,"",21.72
236,East,29,Kacharkanahalli,Minor Road,W0253,"",31.69
237,East,29,Kacharkanahalli,Minor Road,W0254,"",99.62
238,East,29,Kacharkanahalli,Minor Road,W0255,"",21.1
239,East,29,Kacharkanahalli,Minor Road,W0256,2nd Crs Shakunthalamma Trust Rd,116.89
240,East,29,Kacharkanahalli,Minor Road,W0257,"",21.45
241,East,29,Kacharkanahalli,Minor Road,W0258,2nd Crs,214.03
242,East,29,Kacharkanahalli,Minor Road,W0259,"",70.13
243,East,29,Kacharkanahalli,Minor Road,W0260,2nd Crs,177.88
244,East,29,Kacharkanahalli,Minor Road,W0261,"",26.16
245,East,29,Kacharkanahalli,Minor Road,W0262,1st Crs,92.14
246,East,29,Kacharkanahalli,Minor Road,W0263,"",21.33
247,East,29,Kacharkanahalli,Minor Road,W0264,"",72.66
248,East,29,Kacharkanahalli,Minor Road,W0265,"",42.99
249,East,29,Kacharkanahalli,Minor Road,W0266,Nanjundappa Rd (Nehru Road),739.42
250,East,29,Kacharkanahalli,Minor Road,W0267,"",19.18
251,East,29,Kacharkanahalli,Minor Road,W0269,"",44.01
252,East,29,Kacharkanahalli,Minor Road,W0270,"",97.42
253,East,29,Kacharkanahalli,Minor Road,W0271,"",13.45
254,East,29,Kacharkanahalli,Minor Road,W0272,"",86.32
255,East,29,Kacharkanahalli,Minor Road,W0273,"",71
256,East,29,Kacharkanahalli,Minor Road,W0274,1st C Crs,408.73
257,East,29,Kacharkanahalli,Minor Road,W0275,"",65.08
258,East,29,Kacharkanahalli,Minor Road,W0276,1st B Main,97.24
259,East,29,Kacharkanahalli,Minor Road,W0277,"",29.3
260,East,29,Kacharkanahalli,Minor Road,W0278,"",219.93
261,East,29,Kacharkanahalli,Minor Road,W0279,"",27.07
262,East,29,Kacharkanahalli,Minor Road,W0280,1st A Main,96.32
263,East,29,Kacharkanahalli,Minor Road,W0281,"",44.47
264,East,29,Kacharkanahalli,Minor Road,W0282,"",234.31
265,East,29,Kacharkanahalli,Minor Road,W0283,1st Crs,246.33
266,East,29,Kacharkanahalli,Minor Road,W0284,"",47.44
267,East,29,Kacharkanahalli,Minor Road,W0285,"",131.23
268,East,29,Kacharkanahalli,Minor Road,W0286,"",100.67
269,East,29,Kacharkanahalli,Minor Road,W0288,"",112.9
270,East,29,Kacharkanahalli,Minor Road,W0289,9th Crs,260.96
271,East,29,Kacharkanahalli,Minor Road,W0290,"",95.81
272,East,29,Kacharkanahalli,Minor Road,W0291,"",115.47
273,East,29,Kacharkanahalli,Minor Road,W0292,3rd Crs,93.48
274,East,29,Kacharkanahalli,Minor Road,W0293,"",31.8
275,East,29,Kacharkanahalli,Minor Road,W0294,"",95.97
276,East,29,Kacharkanahalli,Minor Road,W0295,"",29.73
277,East,29,Kacharkanahalli,Minor Road,W0296,"4th Crs, Kuvempu Rd",91.03
278,East,29,Kacharkanahalli,Minor Road,W0297,3rd Main Rd,105.39
279,East,29,Kacharkanahalli,Minor Road,W0298,"5th Crs, Chandragira Rd",88.55
280,East,29,Kacharkanahalli,Minor Road,W0299,"",211.74
281,East,29,Kacharkanahalli,Minor Road,W0300,"",132.58
282,East,29,Kacharkanahalli,Minor Road,W0301,"",110.2
283,East,29,Kacharkanahalli,Minor Road,W0302,6th Crs,86.32
284,East,29,Kacharkanahalli,Minor Road,W0303,"",44.79
285,East,29,Kacharkanahalli,Minor Road,W0304,"",237.5
286,East,29,Kacharkanahalli,Minor Road,W0305,"",116.45
287,East,29,Kacharkanahalli,Minor Road,W0306,Ramamurthy Rd,83.4
288,East,29,Kacharkanahalli,Minor Road,W0307,"",53.02
289,East,29,Kacharkanahalli,Minor Road,W0308,"",71.34
290,East,29,Kacharkanahalli,Minor Road,W0309,"",164.89
291,East,29,Kacharkanahalli,Minor Road,W0310,Ramachandrappa Rd,192.38
292,East,29,Kacharkanahalli,Minor Road,W0311,"",162.25
293,East,29,Kacharkanahalli,Minor Road,W0312,"",225.95
294,East,29,Kacharkanahalli,Minor Road,W0313,"",159.79
295,East,29,Kacharkanahalli,Minor Road,W0314,"",234.09
296,East,29,Kacharkanahalli,Minor Road,W0315,"",33.11
297,East,29,Kacharkanahalli,Minor Road,W0316,"",239.04
298,East,29,Kacharkanahalli,Minor Road,W0317,"",94.71
299,East,29,Kacharkanahalli,Minor Road,W0318,"",252.89
300,East,29,Kacharkanahalli,Minor Road,W0319,"",57.3
301,East,29,Kacharkanahalli,Minor Road,W0320,6th Crs,100.78
302,East,29,Kacharkanahalli,Minor Road,W0321,"",32.8
303,East,29,Kacharkanahalli,Minor Road,W0323,2nd Crs,253.88
304,East,29,Kacharkanahalli,Minor Road,W0324,"",32.94
305,East,29,Kacharkanahalli,Minor Road,W0325,"",67.83
306,East,29,Kacharkanahalli,Minor Road,W0326,"",55.36
307,East,29,Kacharkanahalli,Minor Road,W0327,3rd Crs,82.09
308,East,29,Kacharkanahalli,Minor Road,W0328,"",70.69
309,East,29,Kacharkanahalli,Minor Road,W0329,4th Crs,76.57
310,East,29,Kacharkanahalli,Minor Road,W0331,"",212.29
311,East,29,Kacharkanahalli,Minor Road,W0332,"",51.36
312,East,29,Kacharkanahalli,Minor Road,W0333,"",15.6
313,East,29,Kacharkanahalli,Minor Road,W0334,"",27.68
314,East,29,Kacharkanahalli,Minor Road,W0335,"",45.08
315,East,29,Kacharkanahalli,Minor Road,W0336,"",25.84
316,East,29,Kacharkanahalli,Minor Road,W0337,"",67.2
317,East,29,Kacharkanahalli,Minor Road,W0338,"",38.86
318,East,29,Kacharkanahalli,Minor Road,W0339,"",87.36
319,East,29,Kacharkanahalli,Minor Road,W0340,"",37.67
320,East,29,Kacharkanahalli,Minor Road,W0341,"",138.5
321,East,29,Kacharkanahalli,Minor Road,W0342,"",51.58
322,East,29,Kacharkanahalli,Minor Road,W0343,"",138.92
323,East,29,Kacharkanahalli,Minor Road,W0344,"",91.73
324,East,29,Kacharkanahalli,Minor Road,W0345,"",97.15
325,East,29,Kacharkanahalli,Minor Road,W0346,Sampanna Rd Kalidasa Layout,179.1
326,East,29,Kacharkanahalli,Minor Road,W0347,"",103.79
327,East,29,Kacharkanahalli,Minor Road,W0348,"",103.12
328,East,29,Kacharkanahalli,Minor Road,W0349,"",183.34
329,East,29,Kacharkanahalli,Minor Road,W0350,Chinappa Rd,166.92
330,East,29,Kacharkanahalli,Minor Road,W0351,4th Crs,132.45
331,East,29,Kacharkanahalli,Minor Road,W0352,Vinayaka Rd,171.21
332,East,29,Kacharkanahalli,Minor Road,W0353,5th Crs,124.04
333,East,29,Kacharkanahalli,Minor Road,W0354,"",168.32
334,East,29,Kacharkanahalli,Minor Road,W0355,6th Crs,121.11
335,East,29,Kacharkanahalli,Minor Road,W0357,7th Crs,223.11
336,East,29,Kacharkanahalli,Minor Road,W0359,"",69.2
337,East,29,Kacharkanahalli,Minor Road,W0361,"",15.28
338,East,29,Kacharkanahalli,Minor Road,W0363,"",54.83
339,East,29,Kacharkanahalli,Minor Road,W0365,10th Crs,68.78
340,East,29,Kacharkanahalli,Minor Road,W0367,"",97.27
341,East,29,Kacharkanahalli,Minor Road,W0369,11th Crs,160.58
342,East,29,Kacharkanahalli,Minor Road,W0371,12th Crs,194.82
343,East,29,Kacharkanahalli,Minor Road,W0373,12th A Crs,120.1
344,East,29,Kacharkanahalli,Minor Road,W0375,12th B Crs,148.61
345,East,29,Kacharkanahalli,Minor Road,W0377,13th Crs,193.18
346,East,29,Kacharkanahalli,Minor Road,W0379,14th Crs,166.17
347,East,29,Kacharkanahalli,Minor Road,W0381,15th Crs,168.09
348,East,29,Kacharkanahalli,Minor Road,W0383,16th Crs,101.81
349,East,29,Kacharkanahalli,Minor Road,W0385,17th Crs,103.81
350,East,29,Kacharkanahalli,Minor Road,W0387,18th Crs,106.06
351,East,29,Kacharkanahalli,Minor Road,W0389,"",10.41
352,East,29,Kacharkanahalli,Minor Road,W0391,"",14.2
353,East,29,Kacharkanahalli,Minor Road,W0393,"",46.23
354,East,29,Kacharkanahalli,Minor Road,W0395,"",22.93
355,East,29,Kacharkanahalli,Minor Road,W0397,"",29.77
356,East,29,Kacharkanahalli,Minor Road,W0399,"",23.44
357,East,29,Kacharkanahalli,Minor Road,W0401,"",29.71
358,East,29,Kacharkanahalli,Minor Road,W0403,"",24.03
359,East,29,Kacharkanahalli,Minor Road,W0405,"",29.94
360,East,29,Kacharkanahalli,Minor Road,W0407,"",29.53
