﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
84,27220500314,2017-18,0,9,0,1,renu sharma,0,9,0,0
85,27220100128,2017-18,0,15,0,1, ,13,15,0,0
86,27220100181,2017-18,0,2,0,1,KHADPE A B,0,2,0,0
87,27220800382,2017-18,1,4,0,1,RAKESH JADHAV,2,5,0,0
88,27220100119,2017-18,5,4,0,0, ,4,9,0,0
89,27220100156,2017-18,12,7,0,0, ,15,19,0,0
90,27220800383,2017-18,0,4,0,1, ,2,4,0,0
91,27220800394,2017-18,0,6,0,0, ,1,6,0,0
92,27220500304,2017-18,0,26,0,0, ,14,26,0,0
93,27220800392,2017-18,0,5,0,1, ,5,5,0,0
94,27220800316,2017-18,1,4,0,0, ,3,5,0,0
95,27220800389,2017-18,0,4,0,0, ,0,4,0,0
96,27220800380,2017-18,0,5,0,1,SHAHEENA MIR JANKAR,1,5,0,0
97,27220800388,2017-18,3,1,0,1, ,0,4,0,0
98,27220800367,2017-18,0,4,0,0, ,4,4,0,0
99,27220500303,2017-18,10,8,0,0, ,18,18,0,0
100,27220800349,2017-18,1,3,0,1,KANCHAN UBALE,2,4,0,0
101,27220800311,2017-18,2,18,0,0, ,0,20,0,0
102,27220800307,2017-18,16,11,0,1, ,13,27,0,0
103,27220200408,2017-18,1,7,0,1, ,0,8,0,0
104,27220800331,2017-18,13,7,0,0, ,4,20,0,0
105,27220100115,2017-18,36,14,0,0, ,1,50,0,0
106,27220100116,2017-18,0,4,0,0, ,3,4,0,0
107,27220800326,2017-18,0,4,0,1,PATEL ASIFA MOH. HANIF,1,4,0,0
108,27220800330,2017-18,1,16,0,1, ,1,17,0,0
109,27220800329,2017-18,0,1,0,0, ,1,1,0,0
110,27220800320,2017-18,32,2,0,1, ,15,34,0,0
111,27220800390,2017-18,3,1,0,1, ,0,4,0,0
112,27220800338,2017-18,1,0,0,0, ,1,1,0,0
113,27220800366,2017-18,0,31,0,0, ,2,31,0,0
114,27220100135,2017-18,1,4,0,1,SHINDE ROSHANI BALIRAM,3,5,0,0
115,27220100175,2017-18,1,2,0,1,KUMNDAIKAR U U,3,3,0,0
116,27220100106,2017-18,2,7,0,0, ,2,9,0,0
117,27220800346,2017-18,0,4,0,0, ,3,4,0,0
118,27220100138,2017-18,0,7,0,0, ,0,7,0,0
119,27220800385,2017-18,0,3,0,1, ,2,3,0,0
120,27220800359,2017-18,3,7,0,1, ,4,10,0,0
121,27220800305,2017-18,16,6,0,1, ,7,22,0,0
122,27220800357,2017-18,1,3,0,0, ,0,4,0,0
123,27220800310,2017-18,0,4,0,1, ,3,4,0,0
124,27220800398,2017-18,0,4,0,1, ,0,4,0,0
125,27220100195,2017-18,5,5,0,0, ,7,10,0,0
126,27220100177,2017-18,0,7,0,1,PATIL HARSHALA J,3,7,0,0
127,27220800375,2017-18,1,3,0,0, ,0,4,0,0
128,27220500311,2017-18,0,7,0,0, ,2,7,0,0
129,27220800365,2017-18,3,4,0,0, ,5,7,0,0
130,27220100168,2017-18,1,2,0,1,PARSHARAM KALPITA D,3,3,0,0
131,27220100185,2017-18,3,5,0,0, ,0,8,0,0
132,27220500309,2017-18,4,8,0,0, ,10,12,0,0
133,27220100111,2017-18,1,9,0,1, ,7,10,0,0
134,27220800308,2017-18,14,3,0,1,MANISHA ,10,17,0,0
135,27220100120,2017-18,3,6,0,1,SHAIKH JAMEEL QAMAR,3,9,0,0
136,27220800358,2017-18,0,5,0,0, ,0,5,0,0
137,27220800378,2017-18,0,3,0,0, ,3,3,0,0
138,27220100196,2017-18,2,2,0,0, ,3,4,0,0
139,27220200415,2017-18,0,5,0,0, ,4,5,0,0
140,27220100107,2017-18,1,8,0,0, ,2,9,0,0
141,27220100193,2017-18,0,12,0,0, ,1,12,0,0
142,27220200430,2017-18,0,4,0,1, ,1,3,0,0
143,27220800314,2017-18,1,12,0,0, ,11,13,0,0
144,27220500306,2017-18,0,4,0,0, ,3,4,0,0
145,27220800348,2017-18,0,8,0,1, ,0,8,0,0
146,27220100170,2017-18,2,2,0,1,SWAMY VIDYA,3,4,0,0
147,27220800352,2017-18,1,3,0,0, ,3,4,0,0
148,27220100173,2017-18,0,4,0,0, ,0,4,0,0
149,27220800356,2017-18,0,5,0,1, ,1,5,0,0
150,27220100148,2017-18,0,2,0,0, ,1,2,0,0
151,27220100150,2017-18,0,4,0,0, ,2,4,0,0
152,27220200406,2017-18,2,4,0,0, ,0,6,0,0
153,27220800376,2017-18,0,3,0,0, ,0,3,0,0
154,27220200404,2017-18,1,3,0,1,SRDDHA BARAMBE,0,4,0,0
155,27220100132,2017-18,0,8,0,0, ,5,8,0,0
156,27220100154,2017-18,7,9,0,0, ,3,16,0,0
157,27220800384,2017-18,1,3,0,1,LAXMI PATIL,4,4,0,0
158,27220800327,2017-18,0,21,0,0, ,0,21,0,0
159,27220800371,2017-18,2,2,0,0, ,1,4,0,0
160,27220100151,2017-18,1,19,0,1, ,5,20,0,0
161,27220800363,2017-18,0,4,0,1,KHAN YASMEEN ZAMEER,0,4,4,4
162,27220500315,2017-18,0,2,0,0, ,2,2,0,0
163,27220800370,2017-18,4,0,0,1, ,1,4,2,1
164,27220100155,2017-18,10,6,0,1, ,12,16,0,0
165,27220200409,2017-18,0,4,0,1,RINKU MISHRA,0,4,0,0
166,27220800351,2017-18,13,9,0,0, ,17,22,0,0
167,27220100158,2017-18,3,1,0,0, ,2,4,0,0
168,27220100140,2017-18,0,13,0,1,SANGEETA R. SONAR,2,13,0,0
169,27220500302,2017-18,1,7,0,1,NARENDER ENAGANDULA,7,7,0,0
170,27220100174,2017-18,1,1,0,0, ,1,2,0,0
171,27220800321,2017-18,35,0,0,0, ,0,35,0,0
172,27220800360,2017-18,0,4,0,1,BHARTI KADLAK,4,4,0,0
173,27220100182,2017-18,0,24,0,0, ,0,24,0,0
174,27220800399,2017-18,2,2,0,1,BARGHUDE EKNATH,0,4,0,0
175,27220200423,2017-18,6,2,0,0, ,8,8,0,0
176,27220100112,2017-18,4,3,0,0, ,6,7,0,0
177,27220800332,2017-18,19,11,0,1, ,16,30,0,0
178,27220800377,2017-18,0,4,0,1, ,4,4,0,0
179,27220800355,2017-18,0,4,0,0, ,0,4,0,0
180,27220800303,2017-18,0,13,0,1, ,8,13,0,0
181,27220100184,2017-18,0,4,0,0, ,4,4,0,0
182,27220100159,2017-18,20,11,0,0, ,2,31,0,0
183,27220100141,2017-18,0,24,0,1, ,17,24,0,0
184,27220200429,2017-18,1,3,0,1,SANA SHAIKH,0,3,0,0
185,27220100178,2017-18,0,8,0,1,KAMBLE N. S.,4,8,0,0
186,27220800328,2017-18,0,6,0,0, ,1,6,0,0
187,27220200421,2017-18,0,5,0,1, ,2,5,0,0
188,27220800368,2017-18,0,6,0,1, ,0,6,0,0
189,27220800324,2017-18,6,3,0,1,SHAIKH NAZIMA MHD AZAM,1,9,0,0
190,27220100134,2017-18,0,6,0,0, ,6,6,0,0
191,27220100163,2017-18,1,17,0,1,SULEKHA BANDHU,18,18,0,0
192,27220100176,2017-18,0,4,0,1,MISQUTITA  HELEN EDWIN,2,4,0,0
193,27220800342,2017-18,1,6,0,1, ,4,7,0,0
194,27220200403,2017-18,0,4,0,1, ,0,4,0,0
195,27220800386,2017-18,0,4,0,0, ,3,4,0,0
196,27220200414,2017-18,0,6,0,0, ,0,6,0,0
197,27220100189,2017-18,2,2,0,1, ,4,4,0,0
198,27220100169,2017-18,2,40,0,1,TAIBU PREMAL,14,42,0,0
199,27220800343,2017-18,3,1,0,0, ,4,4,0,0
200,27220100114,2017-18,0,4,0,1, ,3,4,0,0
201,27220800336,2017-18,0,12,0,0, ,1,12,0,0
202,27220200422,2017-18,1,3,0,0, ,0,4,0,0
203,27220100117,2017-18,0,5,0,0, ,2,5,0,0
204,27220800353,2017-18,1,3,0,1, ,4,4,0,0
205,27220100161,2017-18,0,3,0,0, ,3,3,0,0
206,27220200420,2017-18,0,6,0,0, ,0,6,0,0
207,27220800313,2017-18,0,6,0,0, ,2,6,0,0
208,27220100129,2017-18,2,17,0,1,PRAMEELA PILLIAI,3,19,0,0
209,27220800344,2017-18,0,4,0,1, ,4,4,0,0
210,27220800395,2017-18,0,4,0,0, ,0,4,0,0
211,27220800322,2017-18,29,0,0,0, ,0,29,0,0
212,27220800372,2017-18,0,4,0,0, ,4,4,0,0
213,27220100194,2017-18,3,6,0,0, ,5,9,0,0
214,27220200424,2017-18,1,6,0,0, ,0,7,0,0
215,27220200412,2017-18,4,0,0,0, ,0,4,0,0
216,27220800362,2017-18,2,5,0,1, ,7,7,0,0
217,27220200419,2017-18,1,3,0,1, ,0,4,0,0
218,27220200402,2017-18,0,9,0,1,KALPANA DOGRA,4,9,0,0
219,27220100198,2017-18,0,11,0,1,SUCHANA K SANKHE,0,11,0,0
220,27220500301,2017-18,0,8,0,1, ,4,8,0,0
221,27220800521,2017-18,2,2,0,1, ,4,4,0,0
222,27220600140,2017-18,0,3,0,0, ,3,3,0,0
223,27220600157,2017-18,0,2,0,0, ,0,2,0,0
224,27220600106,2017-18,1,22,0,0, ,20,23,0,0
225,27221200612,2017-18,0,14,0,0, ,12,14,0,0
226,27220800502,2017-18,1,1,0,0, ,2,2,0,0
227,27220900159,2017-18,0,4,0,1, ,4,4,6,2
228,27220600133,2017-18,3,26,0,1, ,13,29,0,0
229,27220600151,2017-18,4,1,0,0, ,5,5,0,0
230,27220600120,2017-18,7,12,0,1, ,0,19,0,0
231,27220800524,2017-18,0,4,0,1,MOHIBUNISA,4,4,0,0
232,27221200605,2017-18,0,2,0,0, ,0,1,2,2
233,27220900129,2017-18,0,2,0,0, ,2,2,0,0
234,27220900107,2017-18,17,3,0,0, ,0,20,0,0
235,27220600128,2017-18,1,8,0,0, ,7,9,0,0
236,27220900169,2017-18,0,3,0,0, ,0,3,0,0
237,27220900124,2017-18,2,5,0,0, ,1,7,0,0
238,27220900141,2017-18,8,8,0,1,CHAWLA GURMEETKAUR,10,16,0,0
239,27220600105,2017-18,0,19,0,0, ,0,19,0,0
240,27220800531,2017-18,1,5,0,1,MD. MANSOOR ALAM,2,6,0,0
241,27220900180,2017-18,8,7,0,1,AVINASH RAMSUKH RAI,7,15,0,0
242,27220800525,2017-18,0,4,0,1, ,4,4,0,0
243,27220600114,2017-18,2,1,0,0, ,3,3,0,0
244,27220600148,2017-18,4,3,0,1, ,4,7,0,0
245,27220600162,2017-18,3,14,0,0, ,3,17,0,0
246,27220600166,2017-18,2,3,0,0, ,5,5,0,0
247,27220900136,2017-18,1,10,0,0, ,1,11,0,0
248,27220600160,2017-18,0,4,0,1, ,0,4,0,0
249,27220600170,2017-18,1,11,0,0, ,2,12,0,0
250,27221200315,2017-18,0,18,0,1, ,10,17,0,0
251,27220800508,2017-18,23,0,0,0, ,0,23,0,0
252,27220600156,2017-18,6,3,0,0, ,0,9,0,0
253,27220900137,2017-18,0,9,0,1, ,4,9,0,0
254,27220900113,2017-18,5,4,0,1, ,0,9,0,0
255,27220800519,2017-18,0,4,0,1, ,3,4,0,0
256,27221200325,2017-18,1,2,0,0, ,1,3,10,2
257,27220900178,2017-18,1,25,0,0, ,2,26,0,0
258,27220600123,2017-18,1,4,0,1,WALAWALKAR SANGITA CHANDRASHEKHAR,1,5,0,0
259,27220800512,2017-18,1,3,0,1,M.A.SHAIKH,3,4,0,0
260,27220900128,2017-18,5,0,0,0, ,5,5,0,0
261,27220600185,2017-18,1,5,0,1, ,4,6,0,0
262,27220600118,2017-18,2,0,0,0, ,2,2,0,0
263,27220900118,2017-18,0,10,0,0, ,2,10,0,0
264,27221200320,2017-18,0,1,0,0, ,1,1,0,0
265,27220600159,2017-18,2,6,0,0, ,0,8,0,0
266,27220600101,2017-18,0,5,0,1,LOHRE MANDA NARAYAN,2,5,0,0
267,27220900174,2017-18,0,3,0,1, ,0,3,0,0
268,27220800515,2017-18,0,4,0,0, ,3,4,0,0
269,27220900135,2017-18,2,3,0,0, ,5,5,7,3
270,27221200609,2017-18,3,7,0,0, ,10,10,0,0
271,27220600182,2017-18,2,7,0,0, ,4,9,0,0
272,27220900123,2017-18,5,8,0,0, ,8,13,0,0
273,27220600139,2017-18,0,4,0,0, ,4,4,0,0
274,27220900172,2017-18,2,17,0,1, ,7,19,0,0
275,27221200313,2017-18,0,4,0,1, ,2,4,0,0
276,27221200301,2017-18,1,8,0,1,FIRDOUS FEROZ BEDREKAR,8,9,0,0
277,27220600143,2017-18,1,1,0,1,SHASHIKALA R PANDEY,0,2,0,0
278,27220600138,2017-18,3,5,0,0, ,4,8,0,0
279,27220600109,2017-18,1,6,0,1,MOHITE ASHOK PANDURANG,4,7,0,0
280,27220900102,2017-18,3,6,0,0, ,0,9,0,0
281,27221200604,2017-18,0,9,0,1, ,9,5,0,0
282,27220600127,2017-18,0,21,0,1,ANTONEITH MASCARENHAS,0,21,0,0
283,27220600117,2017-18,1,6,0,0, ,4,7,0,0
284,27220600137,2017-18,3,2,0,0, ,5,5,0,0
285,27220600111,2017-18,4,11,0,1, ,9,15,0,0
286,27220900114,2017-18,0,10,0,1,ANSARI SABIHA  K. S. A.,10,10,0,0
287,27220600108,2017-18,4,11,0,1, ,13,15,0,0
288,27220800544,2017-18,1,4,0,1,PINKEY SHARMA,4,5,0,0
289,27221200307,2017-18,0,3,0,1, ,1,3,0,0
290,27220800522,2017-18,0,5,0,1,NAGMA ZANUS HUSAIN,0,5,0,0
291,27220900165,2017-18,1,10,0,1, ,10,11,0,0
292,27220600168,2017-18,0,3,0,0, ,0,3,0,0
293,27220600119,2017-18,3,17,0,0, ,3,20,0,0
294,27221200303,2017-18,0,5,0,0, ,0,5,0,0
295,27220600122,2017-18,0,9,0,1, ,7,9,0,0
296,27220900125,2017-18,3,8,0,0, ,6,11,0,0
297,27220800540,2017-18,0,5,0,1, ,1,5,0,0
298,27220900111,2017-18,7,0,0,0, ,1,7,0,0
299,27220800532,2017-18,1,4,0,0, ,0,5,0,0
300,27220900104,2017-18,0,4,0,1,V PARAMESHWARI VEERABATHINI,0,4,0,0
301,27220600102,2017-18,0,2,0,0, ,0,2,0,0
302,27220600145,2017-18,1,15,0,0, ,0,16,0,0
303,27220800514,2017-18,1,3,0,1, ,4,4,3,1
304,27220600199,2017-18,2,7,0,1, ,5,9,0,0
305,27220900106,2017-18,3,12,0,0, ,2,15,0,0
306,27220800509,2017-18,1,6,0,0, ,1,7,0,0
307,27220600172,2017-18,0,4,0,1, ,0,4,0,0
308,27220600144,2017-18,1,6,0,1, ,0,7,0,0
309,27220600174,2017-18,2,15,0,1, ,7,17,0,0
310,27220900177,2017-18,0,7,0,1, ,5,7,0,0
311,27220600150,2017-18,0,13,0,0, ,11,13,0,0
312,27220600184,2017-18,2,6,0,0, ,1,8,0,0
313,27221200306,2017-18,1,4,0,0, ,1,5,0,0
314,27221200321,2017-18,1,3,0,0, ,2,4,0,0
315,27220900151,2017-18,13,22,0,1, ,3,35,0,0
316,27220600126,2017-18,0,13,0,1, ,2,13,0,0
317,27220900130,2017-18,0,7,0,1, ,4,7,0,0
318,27221200610,2017-18,1,10,0,1, ,11,11,0,0
319,27220900131,2017-18,1,4,0,0, ,0,5,0,0
320,27220800535,2017-18,0,5,0,1,REBEEA,4,5,0,0
321,27220800536,2017-18,0,3,0,0, ,3,3,24,3
322,27220800527,2017-18,0,5,0,1, ,2,5,0,0
323,27220600183,2017-18,0,7,0,1, ,4,7,0,0
324,27220600112,2017-18,17,8,0,1,ASHADEVI KAILASHRAM,8,25,0,0
325,27220800523,2017-18,0,4,0,1, ,4,4,0,0
326,27220900181,2017-18,4,16,0,1, ,8,20,0,0
327,27221200309,2017-18,0,5,0,1, ,4,5,0,0
328,27220600115,2017-18,6,16,0,0, ,1,22,0,0
329,27220900138,2017-18,3,10,0,1,TATKARE MINAL DINESH,9,13,15,5
330,27220800533,2017-18,1,4,0,1, ,4,5,0,0
331,27220900103,2017-18,0,6,0,1, ,2,6,0,0
332,27220900182,2017-18,3,13,0,1,SHAIKH SHAKIL A. NIYAMATULLAH,4,16,0,0
333,27221200308,2017-18,0,4,0,1,SMITA RAJESH YADAV,4,4,0,0
334,27220600147,2017-18,6,3,0,1,TAMBE SHUBHADA S.,7,9,0,0
335,27220800501,2017-18,0,5,0,1,URMILA DIVADKAR,2,5,0,0
336,27220800518,2017-18,10,0,0,0, ,4,10,0,0
337,27220900148,2017-18,1,16,0,0, ,0,17,0,0
338,27220600104,2017-18,1,8,0,1,MULEKAR AAKANKSHI SANDEEP,0,9,0,0
339,27220900185,2017-18,0,4,0,0, ,0,4,0,0
340,27220900134,2017-18,9,0,0,0, ,1,9,0,0
341,27220800529,2017-18,0,4,0,0, ,4,4,0,0
342,27220600155,2017-18,0,4,0,0, ,1,4,0,0
343,27220800538,2017-18,0,5,0,1, ,5,5,0,0
344,27220600141,2017-18,6,11,0,0, ,6,17,0,0
345,27220800543,2017-18,0,3,0,1, ,3,3,0,0
346,27221200324,2017-18,0,3,0,0, ,1,3,0,0
347,27220900162,2017-18,5,5,0,0, ,7,10,0,0
348,27220900122,2017-18,3,6,0,1, ,6,9,0,0
349,27220900158,2017-18,1,2,0,0, ,0,3,0,0
350,27220600179,2017-18,1,12,0,1, ,13,13,0,0
351,27220900144,2017-18,4,6,0,1, ,10,10,0,0
352,27220600171,2017-18,1,1,0,0, ,0,2,0,0
353,27220900142,2017-18,13,4,0,0, ,0,17,0,0
354,27220600198,2017-18,0,18,0,0, ,0,18,0,0
355,27220900163,2017-18,4,5,0,0, ,5,9,36,9
356,27220800507,2017-18,0,4,0,0, ,0,4,0,0
357,27220900146,2017-18,6,12,0,0, ,1,18,0,0
358,27220600187,2017-18,1,4,0,0, ,5,5,0,0
359,27220600149,2017-18,2,14,0,1,PATEL SHAFIQUNNISA ABDUL RAZZAQUE,9,16,0,0
360,27221200327,2017-18,1,7,0,1, ,5,8,0,0
361,27220900168,2017-18,0,5,0,0, ,5,5,8,2
362,27221200608,2017-18,0,6,0,0, ,6,6,0,0
363,27220800505,2017-18,0,9,0,0, ,3,9,0,0
364,27220900149,2017-18,1,8,0,1, ,6,9,0,0
365,27220800526,2017-18,0,4,0,1,RASHIDA,4,4,0,0
366,27220900175,2017-18,4,6,0,1,MESTRI ANITA R,8,10,0,0
367,27220600190,2017-18,0,6,0,0, ,6,5,0,0
368,27220600195,2017-18,1,9,0,0, ,1,10,0,0
369,27221200316,2017-18,0,3,0,0, ,2,3,0,0
370,27221200310,2017-18,0,5,0,1,MANASI BHOLE,5,5,0,0
371,27221200302,2017-18,0,4,0,0, ,2,4,0,0
372,27220900157,2017-18,1,4,0,1, ,0,5,0,0
373,27220900155,2017-18,2,1,0,0, ,3,3,0,0
374,27221200322,2017-18,2,1,0,0, ,0,3,0,0
375,27220800510,2017-18,0,8,0,0, ,1,8,0,0
376,27220900133,2017-18,3,5,0,0, ,5,8,0,0
377,27220600163,2017-18,1,3,0,1, ,0,4,0,0
378,27220800530,2017-18,0,8,0,1, ,8,8,0,0
379,27220900132,2017-18,6,14,0,1, ,11,20,0,0
380,27220600194,2017-18,0,4,0,0, ,3,4,0,0
381,27220900115,2017-18,1,4,0,1, ,5,5,0,0
382,27220900153,2017-18,7,10,0,1, ,1,17,0,0
383,27220900152,2017-18,2,15,0,1,ANNIE MATHEW,3,17,0,0
384,27220600188,2017-18,0,4,0,1, ,0,4,0,0
385,27220900167,2017-18,0,4,0,1, ,3,4,0,0
386,27220800517,2017-18,1,5,0,1, ,6,6,0,0
387,27220600131,2017-18,7,9,0,1, ,15,16,0,0
388,27220600177,2017-18,1,7,0,0, ,4,8,0,0
389,27220600158,2017-18,0,2,0,0, ,1,2,0,0
390,27220900160,2017-18,0,14,0,0, ,0,14,0,0
391,27220600134,2017-18,1,3,0,0, ,0,4,0,0
392,27220800539,2017-18,2,9,0,0, ,2,11,0,0
393,27220900184,2017-18,3,3,0,0, ,6,6,0,0
394,27220800516,2017-18,1,1,0,0, ,2,2,0,0
395,27221200323,2017-18,2,1,0,0, ,3,3,0,0
396,27221200326,2017-18,1,2,0,0, ,2,3,3,3
397,27220900173,2017-18,6,4,0,0, ,2,10,0,0
398,27220900179,2017-18,5,5,0,1, ,6,10,0,0
399,27220800513,2017-18,1,3,0,0, ,0,4,0,0
400,27220800506,2017-18,0,4,0,1, ,2,4,0,0
401,27220600146,2017-18,2,8,0,1, ,8,10,0,0
402,27220600181,2017-18,0,4,0,1,BARIA VIJAYA CHHABILDAS,0,4,0,0
403,27220800504,2017-18,0,4,0,1,RAM GEETA,0,4,2,1
404,27220600124,2017-18,0,4,0,1, ,0,4,0,0
405,27220600121,2017-18,0,14,0,0, ,0,14,0,0
406,27220800503,2017-18,2,2,0,1, ,0,4,0,0
407,27221200602,2017-18,1,3,0,0, ,2,4,0,0
408,27220600176,2017-18,0,5,0,0, ,0,5,0,0
409,27221200314,2017-18,0,8,0,0, ,3,8,0,0
410,27220900108,2017-18,3,14,0,0, ,0,17,0,0
411,27220800511,2017-18,0,3,0,1, ,3,3,0,0
412,27220900170,2017-18,11,7,0,0, ,1,18,0,0
413,27220900164,2017-18,3,7,0,0, ,9,10,0,0
414,27221200312,2017-18,0,8,0,0, ,3,8,0,0
415,27220600165,2017-18,2,9,0,1,SANGEETA B NAIK,5,11,0,0
416,27221200607,2017-18,4,9,0,1, ,6,13,0,0
417,27220900140,2017-18,3,7,0,1, ,7,10,0,0
418,27220900147,2017-18,6,8,0,0, ,14,14,0,0
419,27220900127,2017-18,1,3,0,1,SUMATHI K,2,4,0,0
420,27220600142,2017-18,0,4,0,1, ,4,4,0,0
421,27220600189,2017-18,0,9,0,0, ,0,9,0,0
422,27220600196,2017-18,0,8,0,1, ,8,8,0,0
423,27221200318,2017-18,0,2,0,0, ,2,2,0,0
424,27220600125,2017-18,1,11,0,1,MICHEALAMMAL A R,1,12,0,0
425,27220900183,2017-18,16,0,0,0, ,0,16,0,0
426,27220900150,2017-18,2,2,0,0, ,4,4,0,0
427,27220600103,2017-18,0,8,0,1, ,0,8,0,0
428,27220800541,2017-18,0,4,0,0, ,2,4,0,0
