﻿_id,year,month,division,section,noofbookings,delivered
96,2023,5,10,SAHEBNAGAR (DIV 10),287,287
97,2023,5,10,SAROORNAGAR,277,277
98,2023,5,10,VAISHALINAGAR (DIV 10),94,94
99,2023,5,12,ADARSHNAGAR,68,68
100,2023,5,12,Bhagatsingh Nagar,50,50
101,2023,5,12,CHINTAL,90,90
102,2023,5,12,GAJULARAMARAM,290,290
103,2023,5,12,JEEDIMETLA,146,146
104,2023,5,12,Jagathgirigutta,130,130
105,2023,5,12,SHAPOORNAGAR,291,291
106,2023,5,12,SURARAM,209,209
107,2023,5,12,USHODAYA,96,96
108,2023,5,12,suchitra,283,283
109,2023,5,13,ALWAL (Div13),68,68
110,2023,5,13,CHANUKYAPURI,274,274
111,2023,5,13,DEFENCE COLONY,251,251
112,2023,5,13,FATHER BALAIAHNAGAR (Div13),498,498
113,2023,5,13,GOWTHAM NAGAR,278,278
114,2023,5,13,MACHABOLLARAM,92,92
115,2023,5,13,SAINATHPURAM,227,227
116,2023,5,13,VAJPAYEE NAGAR,98,98
117,2023,5,13,VENKATAPURAM,151,151
118,2023,5,13,YAPRAL (Div13),160,160
119,2023,5,14,CHERLAPALLY,40,40
120,2023,5,14,HOUSING BOARD,36,36
121,2023,5,14,HUBSIGUDA,196,196
122,2023,5,14,NACHARAM,145,145
123,2023,5,14,RADHIKA,174,174
124,2023,5,14,RAMANTHAPUR(DIV 14),114,114
125,2023,5,14,SAIBABA NAGAR,166,166
126,2023,5,14,UPPAL,96,96
127,2023,5,15,CHANDA NAGAR,486,486
128,2023,5,15,DEEPTHISRI NAGAR (DIV 15),687,687
129,2023,5,15,Doyens section,954,954
130,2023,5,15,GACHIBOWLI (DIV 15),1843,1843
131,2023,5,15,HAFEEZPET (DIV 15),4297,4297
132,2023,5,15,KONDAPUR (DIV 15),7297,7297
133,2023,5,15,MADHAPUR,9807,9807
134,2023,5,15,MIYAPUR,741,741
135,2023,5,15,NALLAGANDLA (DIV 15),12,12
136,2023,5,15,RAMACHANDRAPURAM,6,6
137,2023,5,16,ATTAPUR,212,212
138,2023,5,16,BUDVEL (DIV16),93,93
139,2023,5,16,HYDERGUDA,729,729
140,2023,5,16,KATEDAN,5,5
141,2023,5,16,MAILERDEV PALLY,30,30
142,2023,5,16,SULEMAN NAGAR,108,108
143,2023,5,18,KISMATHPUR (DIV 18),772,772
144,2023,5,18,MANIKONDA (DIV 18),1932,1932
145,2023,5,19,BODUPPAL (DIV 19),108,108
146,2023,5,19,CHEERYAL (DIV 19),2,2
147,2023,5,19,DHAMMAIGUDA (DIV 19),5,5
148,2023,5,19,NAGARAM (DIV 19),1,1
149,2023,5,19,PEERJADIGUDA (DIV 19),310,310
150,2023,5,19,POCHARAM (DIV 19),2,2
151,2023,5,20,BADANGPET  (DIV 20),29,29
152,2023,5,20,JALPALLY (DIV 20),5,5
153,2023,5,20,JILLELAGUDA (DIV 20),17,17
154,2023,5,20,MEERPET (DIV 20),121,121
155,2023,5,20,THUKKUGUDA (PD 1),1,1
156,2023,5,22,PEDDA AMBERPET (PD 1),1,1
157,2023,5,22,TURKAYAMJAL (PD 1),3,3
158,2023,5,23,BACHUPALLY (PD 7),47,47
159,2023,5,23,GANDIMAISAMMA (PD 7),2,2
160,2023,5,23,NIZAMPET (PD 7),2005,2005
161,2023,5,23,PRAGATHINAGAR (PD 7),1466,1466
162,2023,5,24,AMEENPUR (PD 8),3,3
163,2023,5,24,BEERAMGUDA (PD 8),3,3
164,2023,5,25,GUNDLAPOCHAMPALLY (PD 7),1,1
165,2023,5,25,JAWAHARNAGAR (PD 3),24,24
166,2023,5,25,KOMPALLY (PD 7),7,7
167,2023,5,25,THOOMKUNTA (PD 3),2,2
168,2023,5,33,ALIABAD,4,4
169,2023,5,33,BALAPUR,2,2
170,2023,5,33,BANDLAGUDA  (DIV 2),8,8
171,2023,5,33,GOWLIPURA,1,1
172,2023,5,33,JAHANUMA,1,1
173,2023,5,33,JANGAMMET,1,1
174,2023,5,33,KANCHANBAGH,2,2
175,2023,5,33,MYSARAM,1,1
176,2023,5,34,AUTONAGAR,123,123
177,2023,5,34,B.N.REDDY NAGAR,72,72
178,2023,5,34,KAMALANAGAR,138,138
179,2023,5,34,L.B.NAGAR,89,89
180,2023,5,34,MANSOORABAD,262,262
181,2023,5,34,NAGOLE,27,27
182,2023,5,34,NGO COLONY,86,86
183,2023,5,34,VANASTHALIPURAM (DIV 10),199,199
