﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
254,South,153,Jayanagara,Minor Road,W0259,1st A Crs,118.69
255,South,153,Jayanagara,Minor Road,W0260,3rd Crs,84.94
256,South,153,Jayanagara,Minor Road,W0261,"",36.9
257,South,153,Jayanagara,Minor Road,W0262,2nd Crs,78.68
258,South,153,Jayanagara,Minor Road,W0263,"",220.99
259,South,153,Jayanagara,Minor Road,W0264,1st Crs,73.51
260,South,153,Jayanagara,Minor Road,W0265,"",84.57
261,South,153,Jayanagara,Minor Road,W0266,"",77.71
262,South,153,Jayanagara,Minor Road,W0267,1st Crs,111.98
263,South,153,Jayanagara,Minor Road,W0268,"",100.39
264,South,153,Jayanagara,Minor Road,W0269,2nd Crs Changaiah Compound,74.32
265,South,153,Jayanagara,Minor Road,W0270,"",109.44
266,South,153,Jayanagara,Minor Road,W0271,"",33.24
267,South,153,Jayanagara,Minor Road,W0272,"",105.22
268,South,153,Jayanagara,Minor Road,W0273,"",72.65
269,South,153,Jayanagara,Minor Road,W0274,1st Main Rd Changaiah Compound,332.83
270,South,153,Jayanagara,Minor Road,W0275,"",42.12
271,South,153,Jayanagara,Minor Road,W0277,"",171.38
272,South,153,Jayanagara,Minor Road,W0279,"",60.55
273,South,153,Jayanagara,Minor Road,W0281,"",195.05
274,South,153,Jayanagara,Minor Road,W0283,"",216.17
