﻿_id,Ward No,Ward Name,Sub Division,Division,Assembly Constituency,Zone Name,Park Name,Latitude,Longitude,Square Meter
16,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,4th Phase 3rd Cross Opp to House No 229 in Yelahanka Newtown,13.105807,77.576335,0.00
17,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,4th Phase 1st Cross Opp to House No 90 in Yelahanka Newtown,13.106465,77.574198,0.00
18,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,2nd Main 5th Phase in Yelahanka Newtown 5 6,13.106896,77.573146,0.00
19,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,4th Phase 5th Cross House No 381 C 5 Park in Yelahanka Newtown,13.106598,77.575947,0.00
20,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,SFS 208 1st Main 2nd Cross,13.10018,77.576137,0.00
21,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,SFS 407 4thMain Air quartess compound park,13.102049,77.576165,0.00
22,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,4th Phase th Main Park in Yelahanka Newtown P 5 10,13.105805,77.57558,0.00
23,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,4th Phase 6th Cross House No 20 C 1,13.102907,77.576343,0.00
24,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,5th Phase 8th Main Park No 2 in Yelahanka Newtown,13.103529,77.571021,0.00
25,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,2nd and 3rd Main CHS 707 Govt School Ganapathi Temple park C 6,13.104862,77.575418,0.00
26,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,4th Phase 2nd Cross House No 141 park in Yelahanka Newtown,13.106244,77.577526,0.00
27,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,4th Phase 12th Cross Opp to House No 637 park in Yelahaka Newtown,13.105107,77.574858,0.00
28,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Park at SFS 208 3rd Cross and  4th Main P 208 9  in Yelahanka newtown,13.098623,77.572039,0.00
29,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Park at Yelahanka 4th Phase 1st Cross opp to  House No 590 C 7 in Yelahankanewtown,13.106783,77.574121,0.00
30,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Park at 4th phase Behind to Mirindaa school  in Yelahanka newtown,13.108679,77.580148,0.00
31,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Near Sabhram Collage  in Sai Garden Laout park No 1,13.089246,77.546618,"1,350.00"
32,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Near Sabhram Collage  in Sai Garden Laout park No 2,13.088904,77.546653,0.00
33,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Near Sabhram Collage  in Sai Garden Laout park No 3,13.088322,77.546928,0.00
34,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Near Sabhram Collage  in Sai Garden Laout park No 4,13.088283,77.547061,0.00
35,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Near Sabhram Collage  in Sai Garden Laout park No 5,13.088176,77.546313,0.00
36,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,"3rd Cross, Industriel area in Yelahanka Newtown Park",13.104875,77.575532,0.00
37,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Deo Marvel layout 5th Main park,13.113181,77.567815,0.00
38,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Deo Marvel layout  5th Main park,13.113273,77.568146,0.00
39,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,GKVK Layout Park No 2,13.08208,77.604375,0.00
40,3,Atturu,Yelahanka,Yelahanka,Yelahanka,Yelahanka,3rd and 4th Cross park in MCEHS layout,13.071487,77.626653,0.00
41,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,12th and 13th Cross B Sector P B 5 in Yelahanka Newtown,13.095703,77.581462,0.00
42,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,3rd and 4th Main P A 2 in Yelahanka Newtown,13.095818,77.581634,0.00
43,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,6th and 7th Main Opp to RTO Office P B 1 in Yelahanka Newtown,13.09893,77.582574,0.00
44,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,GKVK Park Judicial layout  in Yelahanka,13.083063,77.587478,0.00
45,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,6th and 7th Main OM Prakruthi park P B 2 in Yelahanka Newtown,13.096737,77.579928,0.00
46,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,3rd and 4th Main P B 4 in Yelahanka Newtown,13.095797,77.581688,0.00
47,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,4th and 5th Cross P A 5 in Yelahanka Newtown,13.097427,77.586505,0.00
48,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Telecome Layout JNIAS park,13.069705,77.610673,0.00
49,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,11th Main 5th Cross A Sector in Yelahanka Newtown P A 1,13.095515,77.586215,0.00
50,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Judicial layout,13.082259,77.586865,0.00
51,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,B Sector 20th and 21st Cross P B 8 in Yelahanka Newtown,13.096081,77.578142,0.00
52,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Allalasandra park,13.083141,77.587499,0.00
53,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,16th B Anjaneya temple park in yelahanka Newtown,13.095845,77.579221,0.00
54,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,17th and 18th Cross B Sector in Yelahanka Newtown,13.098315,77.576892,0.00
55,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,7th B Main B Sector Sharadanagara Arch in Yelahanka Newtown,13.097157,77.580482,0.00
56,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,22nd and 24th Cross P B 10 in Yelahanka Newtown,13.0959,77.57724,0.00
57,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Judicial layout Kanaka nagara park,13.079095,77.590355,0.00
58,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,16th B Cross Opp to House No 1150 inYelahanka newtown,13.093722,77.582285,0.00
59,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,6th and 7th Main A sector in Yelahanka Newtown P A 3,13.097407,77.586323,0.00
60,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,Yelahanka Mother Dairy Boulevard,13.095326,77.571271,0.00
61,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,10th and 11th Main  A Sector P A 4 park in Yelahanka new town,13.094428,77.587782,0.00
62,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,6th and 7th Main B Sector Basavalingappa  Park in Yelahanka Newtown P B 2,13.097605,77.581023,0.00
63,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,9th and 10th Main B Sector P B 3 in Yelahanka Newtown,13.09825,77.579699,"9,803.00"
64,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,Yelahanka,22nd Cross park in Yelahanka Newtown P B 9,13.096229,77.576968,669.00
65,5,Jakkuru,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Agrahara Layout Hospital premises pak,13.073092,77.599477,"4,000.00"
66,5,Jakkuru,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Jakkuru Aerodrum park,13.079006,77.593457,"1,000.00"
67,5,Jakkuru,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Near Dwaraka Nagara School Park,13.083093,77.606474,"2,000.00"
68,5,Jakkuru,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Near  Ashrama in Kattigenahalli park,13.12245,77.621724,"8,200.00"
69,5,Jakkuru,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Telecom layout park,12.967038,77.549701,"9,000.00"
70,5,Jakkuru,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Prakruthi layout park in Kogilu Road,13.108605,77.62199,"2,145.00"
71,5,Jakkuru,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Near  Railway Gate   park in MCEHS layout,13.078666,77.6099,"4,110.00"
72,5,Jakkuru,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Vinfield Layout  Main Road park,13.072525,77.61716,"4,000.00"
73,5,Jakkuru,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,3rd and 4th Cross in Vinfield layout park,13.072164,77.613716,"2,800.00"
74,6,Thanisandra,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,MCEHS Layout park,13.069735,77.628073,"8,200.00"
75,6,Thanisandra,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Bhuvaneshwarinagara park,13.054213,77.602293,"9,398.00"
76,6,Thanisandra,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,5th Cross  Shabhari Nagara park Hegade nagara,13.070281,77.637109,"1,500.00"
77,6,Thanisandra,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,8th cross park in MCEHS Layout,13.069735,77.628073,"2,900.00"
78,6,Thanisandra,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Rachenahalli park,13.063592,77.616566,"2,000.00"
79,6,Thanisandra,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Near Chamundi Temple Bhuvaneshwari layout park  in Rachenahalli,13.054658,77.602396,"1,000.00"
80,7,Byatarayanapura,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Coffee Board layout park,13.049733,77.605014,"12,825.00"
81,7,Byatarayanapura,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Kodigehalli Gundanjaneya Temple,13.058005,77.591249,"3,957.00"
82,7,Byatarayanapura,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Ravishankar layout Sanjeevini nagara park,13.051439,77.590248,"1,000.00"
83,7,Byatarayanapura,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Sahakaranagara park No 01,13.059301,77.590664,"5,950.00"
84,7,Byatarayanapura,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,UAS Layout Jakkuru,13.082569,77.603887,"4,000.00"
85,7,Byatarayanapura,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Amrutha nagara,13.057632,77.598194,"2,985.00"
86,7,Byatarayanapura,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Sahakaranagara Park No 02,13.059691,77.590044,"6,474.00"
87,7,Byatarayanapura,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,3rd phase UAS layout in Jakkuru,13.082247,77.604348,"6,248.00"
88,7,Byatarayanapura,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,UAS layout Shivanahalli park in Jakkuru,13.083634,77.604995,"3,264.00"
89,7,Byatarayanapura,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,UAS Layout Narasimhaswamy Road park in Jakkuru,13.081538,77.607152,"2,400.00"
90,7,Byatarayanapura,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,UAS Layout Chandra shekara kabmara road park in Jakkuru,13.081574,77.603037,"1,500.00"
91,8,Kodigehalli,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Sahakarangara Park No 03,13.062497,77.586243,"10,534.00"
92,8,Kodigehalli,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Tata nagara layout park,13.054751,77.574316,"9,310.00"
93,8,Kodigehalli,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Sahakaranagara CQAL Layout park,13.062889,77.581928,"3,881.00"
94,8,Kodigehalli,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,Vidyaranyapura NTI Layout park,13.078423,77.555505,"2,841.00"
95,8,Kodigehalli,Byatarayanapura,Byatarayanapura,Byatarayanapura,Yelahanka,TATa Nagara park No 02,13.069934,77.584821,"3,600.00"
96,9,Vidyaranyapura,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,HMT Layout in Vidyaranyapura,13.080096,77.556566,"5,308.00"
97,9,Vidyaranyapura,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,Canarabank layout Ganesha Temple park,13.076046,77.554539,"12,000.00"
98,9,Vidyaranyapura,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,3rd Block Anjaneyatemple park in Vidyaranyapura,13.071171,77.556747,"2,000.00"
99,9,Vidyaranyapura,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,Canarabank 7th Cross park,13.073302,77.55668,"2,498.00"
100,9,Vidyaranyapura,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,Vidyaranyapura 6th Block and Main park,13.082466,77.56235,"3,551.00"
101,9,Vidyaranyapura,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,Vidyaranyapura BEL Layout 6th Block 4th and 6th Main park,13.083787,77.5619,"2,123.00"
102,9,Vidyaranyapura,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,Vidyaranyapura 6th Block park,13.082724,77.563406,"1,104.00"
103,9,Vidyaranyapura,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,Vidyaranyapura 6th Block Near Bus stop park,13.084761,77.563702,"1,438.00"
104,9,Vidyaranyapura,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,BEL Layout 6th Block  park No  04,13.083128,77.56311,"3,140.00"
105,9,Vidyaranyapura,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,Near Govt School  park in Thindlu village,13.074229,77.566428,"1,000.00"
106,10,Dodda Bommasandra,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,Vidyaranyapura 2nd Block 4th Main park,13.071076,77.556855,"3,898.00"
107,11,Kuvempu Nagara,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,Vidyaranyapura Defence layout Devematha School park,13.083713,77.557349,"7,394.00"
108,11,Kuvempu Nagara,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,Singapura paradise layout park,13.084495,77.54216,"1,000.00"
109,11,Kuvempu Nagara,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,Ganesha layout park in M S Palya,13.08373,77.547581,"4,000.00"
110,11,Kuvempu Nagara,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,Ramachandrapura park,13.058586,77.549447,"3,000.00"
111,11,Kuvempu Nagara,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,Gutte Vinayaka Temple park in Kuvempu Nagara,13.087539,77.544246,"1,500.00"
112,11,Kuvempu Nagara,Vidyaranyapura,Byatarayanapura,Byatarayanapura,Yelahanka,Lakkappa layout park in Singapura Circle,13.080893,77.537414,"2,000.00"
113,12,Shettihalli,Shetty halli,Dasarahalli,Dasarahalli,Dasarahalli,Abbigere Hospital park,13.070317,77.527252,"9,994.89"
114,12,Shettihalli,Shetty halli,Dasarahalli,Dasarahalli,Dasarahalli,Vishweshwaraiah Enclave park,13.070448,77.527119,"45,250.00"
115,12,Shettihalli,Shetty halli,Dasarahalli,Dasarahalli,Dasarahalli,Aladamara park,12.989455,77.535929,"37,977.00"
116,12,Shettihalli,Shetty halli,Dasarahalli,Dasarahalli,Dasarahalli,(1) Anjeniya swamy Temple part ,13.077692,77.525564,"96,825.00"
117,12,Shettihalli,Shetty halli,Dasarahalli,Dasarahalli,Dasarahalli,(2) Gelayara balaga Part-1 ,13.067068,77.503779,0.00
118,12,Shettihalli,Shetty halli,Dasarahalli,Dasarahalli,Dasarahalli,(3) Gelayara Balaga part- 2.,13.070793,77.5091,0.00
119,13,Mallasandra,Shetty halli,Dasarahalli,Dasarahalli,Dasarahalli,"Airforce park, Mallasandra",13.059948,77.515961,"41,464.00"
120,13,Mallasandra,Shetty halli,Dasarahalli,Dasarahalli,Dasarahalli,PiPeline Park Mallsandra,13.05035,77.516813,"4,997.44"
121,13,Mallasandra,Shetty halli,Dasarahalli,Dasarahalli,Dasarahalli,Airforce Road park,13.060254,77.516118,"41,624.00"
122,13,Mallasandra,Shetty halli,Dasarahalli,Dasarahalli,Dasarahalli,Muthuraya swamy temple park,13.056894,77.511257,593.00
123,14,Bagalakunte,T.Dasarahalli,Dasarahalli,Dasarahalli,Dasarahalli,"Ramaiah Layout, Park part -2",13.048854,77.504246,745.55
124,14,Bagalakunte,T.Dasarahalli,Dasarahalli,Dasarahalli,Dasarahalli,BBMP Offices Park,13.057932,77.501621,399.76
125,14,Bagalakunte,T.Dasarahalli,Dasarahalli,Dasarahalli,Dasarahalli,"Ravi Kirloskar Layout park, part-3",13.055884,77.484237,"1,236.35"
126,14,Bagalakunte,T.Dasarahalli,Dasarahalli,Dasarahalli,Dasarahalli,"MEI Layout park, part-3",13.06066,77.506522,"61,904.00"
127,14,Bagalakunte,T.Dasarahalli,Dasarahalli,Dasarahalli,Dasarahalli,"Ravi Kirlosker Layout park, part-2",13.051338,77.484371,"15,287.00"
128,14,Bagalakunte,T.Dasarahalli,Dasarahalli,Dasarahalli,Dasarahalli,"MEI Layout park, part-2",13.060162,77.506498,"37,514.00"
129,14,Bagalakunte,T.Dasarahalli,Dasarahalli,Dasarahalli,Dasarahalli,Nelamaheshwaramma Temple Park,13.055178,77.491291,"3,498.17"
130,14,Bagalakunte,T.Dasarahalli,Dasarahalli,Dasarahalli,Dasarahalli,Ravi Kirloskar park Part-1,13.053733,77.486944,"1,343.29"
131,14,Bagalakunte,T.Dasarahalli,Dasarahalli,Dasarahalli,Dasarahalli,"Ramaiah Layout park, Part 1",13.047733,77.503937,"1,067.46"
132,16,Jalahalli,Yeshwanthpura,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Maintenance of Sharadhamba Nagar Park,13.046774,77.55354,"5,100.00"
133,17,J P Park,Yeshwanthpura,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Maintenance of Sundr Nagar Park (Mattikere),13.04104,77.558328,"1,620.00"
134,17,J P Park,Yeshwanthpura,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Maintainence of JP Park,13.034886,77.553394,"2,32,740.21"
135,17,J P Park,Yeshwanthpura,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Maintenance of SBM Colony Park,13.038227,77.554122,208.00
136,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,80 fite road park,13.028165,77.573781,"1,569.00"
137,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,"Judicial Layput, 1St main",13.035,77.572843,"1,150.00"
138,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,"Isro main Road, Insidepark",13.034994,77.572828,"4,345.00"
139,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,RMV 2nd stage 3rd main road Boleward Park part 1,13.043501,77.568341,"9,829.00"
140,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,MLA Layout 1st main road Park,13.018911,77.591087,"2,767.00"
141,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,"R M V 2nd stage, 4th A Main road, trangal Park",13.0308,77.5733,"1,125.00"
142,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,"Bandea Colony park, geddala halli",13.028422,77.575683,"1,352.00"
143,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,"R MV 2nd stage, 3rd main, Buleward park part-2",13.041572,77.568238,"8,708.00"
144,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,"R M V 2nd stage, 3rd Main, Major Water Canel Park",13.04045,77.568308,"5,234.00"
145,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,"A.G.S Layout, 1st Main road Park Part-1",13.032503,77.563442,"1,112.00"
146,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,"R.M.V 2nd Stage, 4th Corss, Near Kanthi Sweets Park",13.034439,77.569718,"1,555.00"
147,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,"R MV 2nd Stage, Soundarya Park",13.031914,77.577286,"7,183.00"
148,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,"AECS Lyt, 4th Main, HT Line Part 1",13.038827,77.574713,0.00
149,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,"AECS Lyt,4 th MainH Line Part 2",13.038927,77.574922,0.00
150,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,Sanjaynagara Main Jyothivana Park,13.033915,77.575495,0.00
151,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,AGS badavane Park-2,13.035469,77.563605,795.00
152,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,NTI Badavane RSLP Park,13.041171,77.571015,729.00
153,18,Radhakrishna Temple Ward,Hebbal,Hebbal,Hebbal,East,M L A LaYOUT 4TH sTAGE,13.028137,77.574426,"5,233.00"
154,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,Sanjaynagara main road,13.031747,77.577439,"5,002.00"
155,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,"k E B Layout, 40 fit Corss Road",13.031201,77.580742,"2,706.00"
156,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,Raghuvana Park Sanjay nagara,13.039761,77.577564,"1,817.00"
157,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,Vinayaka Badavane 4th main road,13.044153,77.578374,"4,688.00"
158,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,"N G E F Badavane, 4th Main Road",13.033855,77.576081,876.00
159,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,AECS Park 7th Main,13.037714,77.57496,961.00
160,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,AECS Park 7th main road,13.034379,77.578804,0.00
161,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,"Postle Colony, 4th main Road",13.03487,77.576756,629.00
162,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,UAS Maion Road Part-1 (2nd Main Road),13.03762,77.56639,"1,338.00"
163,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,Vimanavana AECS Lyt Park,13.038052,77.571055,0.00
164,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,"Central Exice Layout, 3rd Main, Sanjaynagar",13.041545,77.581445,"3,819.00"
165,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,RMV 2nd stage 6th &7th cross Park,13.042691,77.567219,263.00
166,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,RMV 2nd Stage C E Layout 3rd main Childran Park,13.020786,77.57781,711.00
167,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,RMV 2nd Stage Park,13.04167,77.570173,105.00
168,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,UV S Badavane Part -3,13.041595,77.577067,501.00
169,19,Sanjaya Nagara,Hebbal,Hebbal,Hebbal,East,UAS Badavane Part-2,13.04146,77.577659,630.00
170,20,Ganga Nagara,Hebbal,Hebbal,Hebbal,East,"1st main road, word offices",13.03444,77.593913,"1,414.00"
171,20,Ganga Nagara,Hebbal,Hebbal,Hebbal,East,Sri Sidda vinayaka Badavane !st main road,13.024964,77.583109,"1,960.00"
172,20,Ganga Nagara,Hebbal,Hebbal,Hebbal,East,Ganganagra Viewers Colony,13.029263,77.588846,"5,002.00"
173,20,Ganga Nagara,Hebbal,Hebbal,Hebbal,East,Laxiah Prak,13.027253,77.586661,"1,552.00"
174,20,Ganga Nagara,Hebbal,Hebbal,Hebbal,East,Veternaray College Compound Park Part-1\,13.028722,77.585621,"3,850.00"
175,20,Ganga Nagara,Hebbal,Hebbal,Hebbal,East,Aluminum Association Opp Park,13.03002,77.586141,"5,000.00"
176,20,Ganga Nagara,Hebbal,Hebbal,Hebbal,East,Veternary College Compound Park Part 2,13.029355,77.585885,"3,712.00"
177,20,Ganga Nagara,Hebbal,Hebbal,Hebbal,East,Sri Siddivinayaka Badavane Park,13.034072,77.590328,"1,960.00"
