﻿_id,Sl. No,State/UT/City,Road Accidents Cases,Road Accidents Injured,Road Accidents Died,Railway Accidents Cases,Railway Accidents Injured,Railway Accidents Died,Railway Crossing Accidents  Cases,Railway Crossing Accidents  Injured,Railway Crossing Accidents  Died,Total Accidents Cases,Total Accidents Injured,Total Accidents Died
46,43,BENGALURU,3213,2820,654,0,0,0,0,0,0,3213,2820,654
47,44,BHOPAL,1891,1578,104,31,0,31,25,0,25,1947,1578,160
48,45,CHANDIGARH (CITY),208,172,96,0,0,0,0,0,0,208,172,96
49,46,CHENNAI,5034,5020,998,0,0,0,0,0,0,5034,5020,998
50,47,COIMBATORE,866,687,234,0,0,0,0,0,0,866,687,234
51,48,DELHI (CITY),4505,3827,1172,676,126,550,0,0,0,5181,3953,1722
52,49,DHANBAD,187,108,123,0,0,0,0,0,0,187,108,123
53,50,DURG BHILAINAGAR,625,513,95,29,0,29,0,0,0,654,513,124
54,51,FARIDABAD,538,423,244,0,0,0,0,0,0,538,423,244
55,52,GHAZIABAD,296,219,129,18,0,18,0,0,0,314,219,147
56,53,GWALIOR,1034,910,165,0,0,0,18,0,18,1052,910,183
57,54,HYDERABAD,2273,2151,297,0,0,0,0,0,0,2273,2151,297
58,55,INDORE,2618,2215,273,9,0,9,0,0,0,2627,2215,282
59,56,JABALPUR,1802,1952,223,7,0,7,1,0,1,1810,1952,231
60,57,JAIPUR,2166,1791,625,115,0,116,0,0,0,2281,1791,741
61,58,JAMSHEDPUR,152,134,65,0,0,0,0,0,0,152,134,65
62,59,JODHPUR,595,421,236,7,0,7,0,0,0,602,421,243
63,60,KANNUR,1110,1327,122,23,0,23,0,0,0,1133,1327,145
64,61,KANPUR,593,299,593,0,0,0,69,25,69,662,324,662
65,62,KOCHI,1781,1758,141,12,0,12,1,0,1,1794,1758,154
66,63,KOLKATA,1519,1325,211,0,0,0,0,0,0,1519,1325,211
67,64,KOLLAM,1552,1647,184,1,0,1,12,0,12,1565,1647,197
68,65,KOTA,368,367,75,0,0,0,0,0,0,368,367,75
69,66,KOZHIKODE,1377,1391,131,9,0,9,6,0,6,1392,1391,146
70,67,LUCKNOW,1063,655,459,36,0,36,9,0,9,1108,655,504
71,68,LUDHIANA,478,169,380,0,0,0,0,0,0,478,169,380
72,69,MADURAI,618,506,154,0,0,0,0,0,0,618,506,154
73,70,MALAPPURAM,686,757,95,5,0,5,0,0,0,691,757,100
74,71,MEERUT,348,238,141,0,0,0,14,0,14,362,238,155
75,72,MUMBAI,493,22,472,0,0,0,0,0,0,493,22,472
76,73,NAGPUR,1024,797,280,37,0,38,0,0,0,1061,797,318
77,74,NASIK,142,22,142,27,0,27,0,0,0,169,22,169
78,75,PATNA,384,285,210,0,0,0,0,0,0,384,285,210
79,76,PUNE,304,94,224,22,0,22,0,0,0,326,94,246
80,77,RAIPUR,932,566,145,47,0,47,0,0,0,979,566,192
81,78,RAJKOT,363,288,135,10,0,10,0,0,0,373,288,145
82,79,RANCHI,183,129,102,0,0,0,0,0,0,183,129,102
83,80,SRINAGAR,331,347,40,0,0,0,0,0,0,331,347,40
84,81,SURAT,670,513,272,34,0,35,0,0,0,704,513,307
85,82,THIRUVANANTHAPURAM,1438,1515,117,0,0,0,17,0,18,1455,1515,135
86,83,THRISSUR,1719,1875,201,0,0,0,0,0,0,1719,1875,201
87,84,TIRUCHIRAPPALLI,399,377,130,0,0,0,0,0,0,399,377,130
88,85,VADODARA,464,349,146,8,0,8,0,0,0,472,349,154
89,86,VARANASI,133,86,145,29,0,29,0,0,0,162,86,174
90,87,VASAI VIRAR,352,256,150,0,0,0,0,0,0,352,256,150
91,88,VIJAYAWADA,1228,1081,287,0,0,0,0,0,0,1228,1081,287
92,89,VISHAKHAPATNAM,2339,1533,368,5,0,5,0,0,0,2344,1533,373
93,,TOTAL (CITIES),55442,47523,13384,1280,126,1157,172,25,173,56894,47674,14714
