﻿_id,SL No.,Name,Constituency,State,Party Name
71,71,Shri Kaushalendra Kumar,Nalanda,Bihar,JD(U)
72,72,Smt. Meira Kumar,Sasaram -SC,Bihar,INC
73,73,Shri Lalu Prasad,Saran,Bihar,RJD
74,74,Shri Baidyanath Prasad Mahto,Valmiki Nagar,Bihar,JD(U)
75,75,Shri Mangani Lal Mandal,Jhanjharpur,Bihar,JD(U)
76,76,Shri Hari Manjhi,Gaya -SC,Bihar,BJP
77,77,Shri Asrarul Haque Mohammad,Kishanganj,Bihar,INC
78,78,Capt.(Retd.) Jainarain Prasad Nishad,Muzaffarpur,Bihar,JD(U)
79,79,Smt. Putul Kumari,Banka,Bihar,Ind.
80,80,Shri Purnmasi Ram,Gopalganj -SC,Bihar,JD(U)
81,81,Dr. Arjun Roy,Sitamarhi,Bihar,JD(U)
82,82,Shri Jagdish Sharma,Jahanabad,Bihar,JD(U)
83,83,Shri Rajiv Ranjan (Lalan) Singh,Munger,Bihar,JD(U)
84,84,Smt. Meena Singh,Arrah,Bihar,JD(U)
85,85,Shri Radha Mohan Singh,Purvi Champaran,Bihar,BJP
86,86,Dr. Raghuvansh Prasad Singh,Vaishali,Bihar,RJD
87,87,Shri Uday Singh,Purnia,Bihar,BJP
88,88,Shri Mahabali Singh,Karakat,Bihar,JD(U)
89,89,Shri Pradeep Kumar Singh,Araria,Bihar,BJP
90,90,Shri Jagadanand Singh,Buxar,Bihar,RJD
91,91,Shri Digvijay Singh,Banka,Bihar,Ind.
92,92,Dr. Bhola Singh,Nawada,Bihar,BJP
93,93,Shri Umashanker Singh,Maharajganj,Bihar,RJD
94,94,Shri Prabhunath Singh,Maharajganj,Bihar,RJD
95,95,Shri Sushil Kumar Singh,Aurangabad,Bihar,JD(U)
96,96,Shri Shatrughan Prasad Sinha,Patna Sahib,Bihar,BJP
97,97,Shri Om Prakash Yadav,Siwan,Bihar,Ind.
98,98,Prof. Ranjan Prasad Yadav,Pataliputra,Bihar,JD(U)
99,99,Shri Sharad Yadav,Madhepura,Bihar,JD(U)
100,100,Shri Dinesh Chandra Yadav,Khagaria,Bihar,JD(U)
101,101,Shri Hukmdev Narayan Yadav,Madhubani,Bihar,BJP
102,102,Shri Pawan Kumar Bansal,Chandigarh,Chandigarh,INC
103,103,Shri Ramesh Bais,Raipur,Chhattisgarh,BJP
104,104,Shri Dilip Singh Judeo,Bilaspur,Chhattisgarh,BJP
105,105,Shri Baliram Kashyap,Bastar -ST,Chhattisgarh,Ind.
106,106,Shri Dinesh Kashyap,Bastar -ST,Chhattisgarh,BJP
107,107,Dr. Charan Das Mahant,Korba,Chhattisgarh,INC
108,108,Smt. Ingrid Mcleod,Nominated Anglo-Indian,Chhattisgarh,INC
109,109,Km. Saroj Pandey,Durg,Chhattisgarh,BJP
110,110,Smt. Kamla Devi Patle,Janjgir-Champa -SC,Chhattisgarh,BJP
111,111,Shri Sohan Potai,Kanker -ST,Chhattisgarh,BJP
112,112,Shri Chandu Lal Sahu,Mahasamund,Chhattisgarh,BJP
113,113,Shri Vishnu Deo Sai,Raigarh -ST,Chhattisgarh,BJP
114,114,Shri Murarilal Singh,Surguja -ST,Chhattisgarh,BJP
115,115,Shri Madhusudan Yadav,Rajnandgaon,Chhattisgarh,BJP
116,116,Shri Natubhai Gomanbhai Patel,Dadra and Nagar Haveli -ST,Dadra and Nagar Haveli,BJP
117,117,Shri Lalubhai Babubhai Patel,Daman and Diu,Daman and Diu,BJP
118,118,Shri Shripad Yesso Naik,North Goa,Goa,BJP
119,119,Shri Francisco Sardinha,South Goa,Goa,INC
120,120,Shri Lal Krishna Advani,Gandhinagar,Gujarat,BJP
121,121,Shri Kunwarjibhai Mohanbhai Bavaliya,Rajkot,Gujarat,INC
122,122,Dr. Tushar Amarsinh Chaudhary,Bardoli -ST,Gujarat,INC
123,123,Shri Haribhai Parthibhai Chaudhary,Banaskantha,Gujarat,BJP
124,124,Shri Prabhatsinh Pratapsinh Chauhan,Panchmahal,Gujarat,BJP
125,125,Dr. Mahendrasinh Pruthvisinh Chauhan,Sabarkantha,Gujarat,BJP
126,126,Shri Mukesh Bhairavdanji Gadhvi,Banaskantha,Gujarat,INC
127,127,Smt. Darshana Vikram Jardosh,Surat,Gujarat,BJP
128,128,Smt. Poonam Veljibhai Jat,Kachchh -SC,Gujarat,BJP
129,129,Shri Naranbhai Bhikhabhai Kachhadiya,Amreli,Gujarat,BJP
130,130,Shri Vikrambhai Arjanbhai Maadam,Jamnagar,Gujarat,INC
131,131,Shri Dinsha J. Patel,Kheda,Gujarat,INC
132,132,Shri Somabhai Gandalal Koli Patel,Surendranagar,Gujarat,INC
133,133,Shri Kishanbhai Vestabhai Patel,Valsad -ST,Gujarat,INC
134,134,Smt. Jayshreeben Patel,Mahesana,Gujarat,BJP
135,135,Shri Harin Pathak,Ahmedabad East,Gujarat,BJP
136,136,Shri C. R. Patil,Navsari,Gujarat,BJP
137,137,Shri Vitthalbhai Hansrajbhai Radadiya,Porbandar,Gujarat,BJP
138,138,Shri Rajendrasinh (Raju Rana) Rana,Bhavnagar,Gujarat,BJP
139,139,Shri Ramsinh Pataliyabhai Rathwa,Chhota Udaipur -ST,Gujarat,BJP
140,140,Shri Balkrishna Khanderao Shukla,Vadodara,Gujarat,BJP
141,141,Shri Dinubhai Boghabhai Solanki,Junagadh,Gujarat,BJP
142,142,Dr. (Prof.) Kirit Premjibhai Solanki,Ahmedabad West -SC,Gujarat,BJP
143,143,Shri Bharatsinh Madhavsinh Solanki,Anand,Gujarat,INC
144,144,Dr. (Smt.) Prabha Kishor Taviad,Dahod -ST,Gujarat,INC
145,145,Shri Jagdish Thakor,Patan,Gujarat,INC
146,146,Shri Mansukhbhai Dhanjibhai Vasava,Bharuch,Gujarat,BJP
147,147,Shri Avtar Singh Bhadana,Faridabad,Haryana,INC
148,148,Shri Bhajan Lal,Hisar,Haryana,HJC
149,149,Shri Kuldeep Bishnoi,Hisar,Haryana,HJC
150,150,Smt. Shruti Choudhry,Bhiwani-Mahendragarh,Haryana,INC
151,151,Shri Deepender Singh Hooda,Rohtak,Haryana,INC
152,152,Shri Naveen Jindal,Kurukshetra,Haryana,INC
153,153,Shri Jitender Singh Malik,Sonipat,Haryana,INC
154,154, Rao Inderjit Singh,Gurgaon,Haryana,INC
155,155,Kumari Selja,Ambala -SC,Haryana,INC
156,156,Dr. Arvind Kumar Sharma,Karnal,Haryana,INC
157,157,Shri Ashok Tanwar,Sirsa -SC,Haryana,INC
158,158,Shri Virender Kashyap,Shimla -SC,Himachal Pradesh,BJP
159,159,Smt. Pratibha Singh,Mandi,Himachal Pradesh,INC
160,160,Shri Virbhadra Singh,Mandi,Himachal Pradesh,INC
161,161,Dr. Rajan Sushant,Kangra,Himachal Pradesh,BJP
162,162,Shri Anurag Singh Thakur,Hamirpur,Himachal Pradesh,BJP
163,163,Dr. Farooq Abdullah,Srinagar,Jammu and Kashmir,J&KNC
164,164,(Dr.) Mirza Mehboob Beg,Anantnag,Jammu and Kashmir,J&KNC
165,165,Shri Hassan Khan,Ladakh,Jammu and Kashmir,Ind.
166,166,Shri Sharifuddin Shariq,Baramulla,Jammu and Kashmir,J&KNC
167,167,Shri Madan Lal Sharma,Jammu,Jammu and Kashmir,INC
168,168,Chaudhary Lal Singh,Udhampur,Jammu and Kashmir,INC
169,169,Shri Kameshwar Baitha,Palamu -SC,Jharkhand,JMM
170,170,Shri Devidhan Besra,Rajmahal -ST,Jharkhand,BJP
171,171,Shri Sudarshan Bhagat,Lohardaga -ST,Jharkhand,BJP
172,172,Dr. Nishikant Dubey,Godda,Jharkhand,BJP
173,173,Shri Madhu Kora,Singhbhum -ST,Jharkhand,Ind.
174,174,Dr. (Shri) Ajay Kumar,Jamshedpur,Jharkhand,JVM (P)
175,175,Shri Babu Lal Marandi,Kodarma,Jharkhand,JVM (P)
176,176,Shri Kariya Munda,Khunti -ST,Jharkhand,BJP
177,177,Shri Arjun Munda,Jamshedpur,Jharkhand,BJP
178,178,Shri Inder Singh Namdhari,Chatra,Jharkhand,Ind.
179,179,Shri Ravindra Kumar Pandey,Giridih,Jharkhand,BJP
180,180,Shri Subodh Kant Sahai,Ranchi,Jharkhand,INC
181,181,Shri Pashupati Nath Singh,Dhanbad,Jharkhand,BJP
182,182,Shri Yashwant Sinha,Hazaribagh,Jharkhand,BJP
183,183,Shri Shibu Soren,Dumka -ST,Jharkhand,JMM
184,184,Shri Ananth Kumar,Bangalore South,Karnataka,BJP
185,185,Shri Suresh Chanabasappa Angadi,Belgaum,Karnataka,BJP
186,186,Shri Gangasandra Siddappa Basavaraj,Tumkur,Karnataka,BJP
187,187,Shri H.D. Devegowda,Hassan,Karnataka,JD(S)
188,188,Shri R. Dhruvanarayana,Chamrajanagar -SC,Karnataka,INC
189,189,Shri Parvatagouda Chandanagouda Gaddigoudar,Bagalkot,Karnataka,BJP
190,190,Shri D.V. Sadananda Gowda,Udupi Chikmagalur,Karnataka,BJP
191,191,Shri Chandre D.B. Gowda,Bangalore North,Karnataka,BJP
192,192,Shri Jayaprakash Korgi Hegde,Udupi Chikmagalur,Karnataka,INC
193,193,Shri Anantkumar Hegde,Uttara Kannada,Karnataka,BJP
194,194,Shri Ramesh Chandappa Jigajinagi,Bijapur -SC,Karnataka,BJP
195,195,Shri Pralhad Venkatesh Joshi,Dharwad,Karnataka,BJP
196,196,Shri Nalin Kumar Kateel,Dakshina Kannada,Karnataka,BJP
197,197,Shri Ramesh Vishwanath Katti,Chikkodi,Karnataka,BJP
198,198,Shri Mallikarjun Kharge,Gulbarga -SC,Karnataka,INC
199,199,Shri H.D. Kumaraswamy,Bangalore Rural,Karnataka,JD(S)
200,200,Shri P. C. Mohan,Bangalore Central,Karnataka,BJP
201,201,Dr. M. Veerappa Moily,Chikkballapur,Karnataka,INC
202,202,Dr. K.H. Muniyappa,Kolar -SC,Karnataka,INC
203,203,Shri S. Pakkirappa,Raichur -ST,Karnataka,BJP
204,204,Shri B. Y. Raghavendra,Shimoga,Karnataka,BJP
205,205,Smt. J. Shantha,Bellary -ST,Karnataka,BJP
206,206,Shri Shivaramagouda,Koppal,Karnataka,BJP
207,207,Shri Gowdar Mallikarjunappa Siddeshwara,Davanagere,Karnataka,BJP
208,208,Shri N.Dharam Singh,Bidar,Karnataka,INC
209,209,Km. Ramya Divya Spandana,Mandya,Karnataka,INC
210,210,Shri Doddaalahalli Kempegowda Suresh,Bangalore Rural,Karnataka,INC
211,211,Shri Janardhana Swamy,Chitradurga -SC,Karnataka,BJP
212,212,Shri N. Chaluvaraya Swamy,Mandya,Karnataka,JD(S)
213,213,Shri Shivkumar Chanabasappa Udasi,Haveri,Karnataka,BJP
214,214,Shri Adagooru Huchegowda Vishwanath,Mysore,Karnataka,INC
215,215,Shri E. Ahamed,Malappuram,Kerala,IUML
216,216,Shri Anto Antony,Pathanamthitta,Kerala,INC
217,217,Shri E. T. Mohammed Basheer,Ponnani,Kerala,IUML
218,218,Dr. Parayamparambil Kuttappan Biju,Alathur -SC,Kerala,CPI(M)
219,219,Shri P.C. Chacko,Thrissur,Kerala,INC
220,220,Shri K. P. Dhanapalan,Chalakudy,Kerala,INC
221,221,Dr. Charles Dias,Nominated Anglo-Indian,Kerala,INC
222,222,Shri P. Karunakaran,Kasaragod,Kerala,CPI(M)
223,223,Shri Suresh Kodikunnil,Mavelikkara -SC,Kerala,INC
224,224,Shri N. Peethambara Kurup,Kollam,Kerala,INC
225,225,Shri Jose K. Mani,Kottayam,Kerala,KC(M)
226,226,Shri Ramachandran Mullappally,Vadakara,Kerala,INC
227,227,Shri M. K. Raghavan,Kozhikode,Kerala,INC
228,228,Shri M. B. Rajesh,Palakkad,Kerala,CPI(M)
229,229,Dr. Anirudhan Sampath,Attingal,Kerala,CPI(M)
230,230,Shri M. I. Shanavas,Wayanad,Kerala,INC
231,231,Shri Kumbakudi Sudhakaran,Kannur,Kerala,INC
232,232,Dr. Shashi Tharoor,Thiruvananthapuram,Kerala,INC
233,233,Shri P. T. Thomas,Idukki,Kerala,INC
234,234,Prof. Kuruppassery Varkey Thomas,Ernakulam,Kerala,INC
235,235,Shri K. C. Venugopal,Alappuzha,Kerala,INC
236,236,Shri Hamdullah Sayeed,Lakshadweep -ST,Lakshadweep,INC
237,237,Shri Narayan Singh Amlabe,Rajgarh,Madhya Pradesh,INC
238,238,Shri Ashok Argal,Bhind -SC,Madhya Pradesh,BJP
239,239,Shri Kantilal Bhuria,Ratlam -ST,Madhya Pradesh,INC
240,240,Shri Jeetendra Singh Bundela,Khajuraho,Madhya Pradesh,BJP
241,241,Shri K. D. Deshmukh,Balaghat,Madhya Pradesh,BJP
242,242,Smt. Jyoti Dhurve,Betul -ST,Madhya Pradesh,BJP
243,243,Shri Prem Chand Guddu,Ujjain -SC,Madhya Pradesh,INC
244,244,Shri Kailash Joshi,Bhopal,Madhya Pradesh,BJP
245,245,Shri Kamal Nath,Chhindwara,Madhya Pradesh,INC
246,246,Dr. Virendra Kumar,Tikamgarh -SC,Madhya Pradesh,BJP
247,247,Shri Shivraj Singh Lodhi,Damoh,Madhya Pradesh,BJP
248,248,Shri Basori Singh Masram,Mandla -ST,Madhya Pradesh,INC
249,249,Shri Govind Prasad Mishra,Sidhi,Madhya Pradesh,BJP
250,250,Km. Meenakshi Natrajan,Mandsour,Madhya Pradesh,INC
251,251,Shri Deoraj Singh Patel,Rewa,Madhya Pradesh,BSP
252,252,Shri Gajendra Singh Rajukhedi,Dhar -ST,Madhya Pradesh,INC
253,253,Smt. Yashodhara Raje Scindia,Gwalior,Madhya Pradesh,BJP
254,254,Shri Jyotiraditya Madhavrao Scindia,Guna,Madhya Pradesh,INC
255,255,Shri Uday Pratap Singh,Hoshangabad,Madhya Pradesh,INC
256,256,Smt. Rajesh Nandini Singh,Shahdol -ST,Madhya Pradesh,INC
257,257,Shri Ganesh Singh,Satna,Madhya Pradesh,BJP
258,258,Shri Rakesh Singh,Jabalpur,Madhya Pradesh,BJP
259,259,Shri Bhoopendra Singh,Sagar,Madhya Pradesh,BJP
260,260,Shri Makhansingh Solanki,Khargone -ST,Madhya Pradesh,BJP
261,261, Sumitra Mahajan (Tai),Indore,Madhya Pradesh,BJP
262,262,Smt. Sushma Swaraj,Vidisha,Madhya Pradesh,BJP
263,263,Shri Narendra Singh Tomar,Morena,Madhya Pradesh,BJP
264,264,Shri Sajjan Singh Verma,Dewas -SC,Madhya Pradesh,INC
265,265,Shri Arun Subhashchandra Yadav,Khandwa,Madhya Pradesh,INC
266,266,Shri Shivaji Adhalrao Patil,Shirur,Maharashtra,SS
267,267,Shri Anandrao Adsul,Amravati -SC,Maharashtra,SS
268,268,Shri Hansraj Gangaram Ahir,Chandrapur,Maharashtra,BJP
269,269,Shri Jayawant Gangaram Awale,Latur -SC,Maharashtra,INC
270,270,Shri Gajanan Dharmshi Babar,Maval,Maharashtra,SS
271,271,Ms. Bhawana Gawali (Patil),Yavatmal-Washim,Maharashtra,SS
272,272,Shri Udayanraje Pratapsingh Bhonsle,Satara,Maharashtra,NCP
273,273,Shri Sameer Magan Bhujbal,Nashik,Maharashtra,NCP
274,274,Shri Harishchandra Deoram Chavan,Dindori -ST,Maharashtra,BJP
275,275,Shri Raosaheb Patil Danve,Jalna,Maharashtra,BJP
276,276,Shri Milind Murli Deora,Mumbai-South,Maharashtra,INC
277,277,Shri Sanjay Shamrao Dhotre,Akola,Maharashtra,BJP
278,278,Shri Ganeshrao Nagorao Dudhgaonkar,Parbhani,Maharashtra,SS
279,279,Smt. Priya Sunil Dutt,Mumbai-North-Central,Maharashtra,INC
280,280,Shri Eknath Mahadeo Gaikwad,Mumbai-South-Central,Maharashtra,INC
281,281,Shri Dilip Kumar Mansukhlal Gandhi,Ahmednagar,Maharashtra,BJP
282,282,Shri Manikrao Hodlya Gavit,Nandurbar -ST,Maharashtra,INC
283,283,Shri Anant Gangaram Geete,Raigad,Maharashtra,SS
284,284,Shri Baliram Sukur Jadhav,Palghar -ST,Maharashtra,BVA
285,285,Shri Prataprao Jadhav,Buldhana,Maharashtra,SS
286,286,Shri Haribhau Madhav Jawale,Raver,Maharashtra,BJP
287,287,Shri Suresh Kalmadi,Pune,Maharashtra,INC
288,288,Shri Gurudas Kamat,Mumbai-North-West,Maharashtra,INC
289,289,Shri Chandrakant Bhaurao Khaire,Aurangabad,Maharashtra,SS
290,290,Shri Marotrao Sainuji Kowase,Gadchiroli-Chimur -ST,Maharashtra,INC
291,291,Shri Sadashivrao Dadoba Mandlik,Kolhapur,Maharashtra,Ind.
292,292,Shri Datta Raghobaji Meghe,Wardha,Maharashtra,INC
293,293,Shri Gopinath Pandurang Munde,Beed,Maharashtra,BJP
294,294,Shri Vilas Baburao Muttemwar,Nagpur,Maharashtra,INC
295,295,Dr. Sanjeev Ganesh Naik,Thane,Maharashtra,NCP
296,296,Shri Sanjay Nirupam,Mumbai-North,Maharashtra,INC
297,297,Shri Anand Prakash Paranjpe,Kalyan,Maharashtra,SS
298,298,Shri Praful Manoharbhai Patel,Bhandara-Gondiya,Maharashtra,NCP
299,299,Shri Pratik Prakashbapu Patil,Sangli,Maharashtra,INC
300,300,Dr. Padmasinha Bajirao Patil,Osmanabad,Maharashtra,NCP
301,301,Shri Bhaskarrao Bapurao Patil,Nanded,Maharashtra,INC
302,302,Shri Sanjay Dina Patil,Mumbai-North-East,Maharashtra,NCP
303,303,Shri A.T. (Nana) Patil,Jalgaon,Maharashtra,BJP
304,304,Shri Sharad Chandra Govindrao Pawar,Madha,Maharashtra,NCP
305,305,Shri Sonawane Pratap Narayanrao,Dhule,Maharashtra,BJP
306,306,Dr. Nilesh Narayan Rane,Ratnagiri-Sindhudurg,Maharashtra,INC
307,307,Shri Raju alias Devappa Anna Shetti,Hatkanangle,Maharashtra,SWP
308,308,Shri Sushil Kumar Sambhajirao Shinde,Solapur -SC,Maharashtra,INC
309,309,Smt. Supriya Sadanand Sule,Baramati,Maharashtra,NCP
310,310,Shri Suresh Kashinath Taware,Bhiwandi,Maharashtra,INC
311,311,Shri Bhausaheb Wakchaure,Shirdi -SC,Maharashtra,SS
312,312,Shri Subhash Bapurao Wankhede,Hingoli,Maharashtra,SS
313,313,Shri Mukul Balkrishna Wasnik,Ramtek -SC,Maharashtra,INC
314,314,Shri Thangso Baite,Outer Manipur -ST,Manipur,INC
315,315,Dr. Thokchom Meinya,Inner Manipur,Manipur,INC
316,316,Shri Vincent H Pala,Shillong -ST,Meghalaya,INC
317,317,Kum. Agatha K. Sangma,Tura -ST,Meghalaya,NCP
318,318,Shri C. L. Ruala,Mizoram -ST,Mizoram,INC
319,319,Shri Chongshen Mongkosungkum Chang,Nagaland,Nagaland,NPF
320,320,Shri Jai Prakash Agarwal,North East Delhi,NCT of Delhi,INC
321,321,Shri Sandeep Dikshit,East Delhi,NCT of Delhi,INC
322,322,Shri Ramesh Kumar,South Delhi,NCT of Delhi,INC
323,323,Shri Ajay Maken,New Delhi,NCT of Delhi,INC
324,324,Shri Mahabal Mishra,West Delhi,NCT of Delhi,INC
325,325,Shri Kapil Sibal,Chandni Chowk,NCT of Delhi,INC
326,326,Smt. Krishna Tirath,North West Delhi -SC,NCT of Delhi,INC
327,327,Shri Sanjay Bhoi,Bargarh,Odisha,INC
328,328,Shri Hemanand Biswal,Sundargarh -ST,Odisha,INC
329,329,Shri Bhakta Charan Das,Kalahandi,Odisha,INC
330,330,Shri Srikant Kumar Jena,Balasore,Odisha,INC
331,331,Shri Mohan Jena,Jajpur -SC,Odisha,BJD
332,332,Shri Yashbant Narayan Singh Laguri,Keonjhar -ST,Odisha,BJD
333,333,Shri Bhartruhari Mahtab,Cuttack,Odisha,BJD
334,334,Shri Pradeep Majhi,Nabarangpur -ST,Odisha,INC
335,335,Shri Pinaki Misra,Puri,Odisha,BJD
336,336,Shri Sidhant Mohapatra,Berhampur,Odisha,BJD
337,337,"Shri Baijayant ""Jay"" Panda",Kendrapara,Odisha,BJD
338,338,Shri Jayaram Pangi,Koraput -ST,Odisha,BJD
339,339,Dr. (Prof.) Prasanna Kumar Patasani,Bhubaneswar,Odisha,BJD
340,340,Shri Amarnath Pradhan,Sambalpur,Odisha,INC
341,341,Shri Nityananda Pradhan,Aska,Odisha,BJD
342,342,Shri Rudra Madhab Ray,Kandhamal,Odisha,BJD
343,343,Shri Tathagata Satpathy,Dhenkanal,Odisha,BJD
344,344,Shri Arjun Charan Sethi,Bhadrak -SC,Odisha,BJD
345,345,Shri Kalikesh Narayan Singh Deo,Bolangir,Odisha,BJD
346,346,Shri Bibhu Prasad Tarai,Jagatsinghpur -SC,Odisha,CPI
347,347,Shri Laxman Tudu,Mayurbhanj -ST,Odisha,BJD
348,348,Shri V. Narayanasamy,Puducherry,Puducherry,INC
349,349,Dr. Rattan Singh Ajnala,Khadoor Sahib,Punjab,SAD
350,350,Smt. Harsimrat Kaur Badal,Bathinda,Punjab,SAD
351,351,Sardar Partap Singh Bajwa,Gurdaspur,Punjab,INC
352,352,Smt. Santosh Chowdhary,Hoshiarpur -SC,Punjab,INC
353,353,Shri Sher Singh Ghubaya,Ferozpur,Punjab,SAD
354,354,Smt. Paramjit Kaur Gulshan,Faridkot -SC,Punjab,SAD
355,355,Smt. Preneet Kaur,Patiala,Punjab,INC
356,356,Shri Mohinder Singh Kaypee,Jalandhar -SC,Punjab,INC
357,357,Shri Sukhdev Singh Libra,Fatehgarh Sahib -SC,Punjab,INC
358,358,Shri Navjot Singh Sidhu,Amritsar,Punjab,BJP
359,359,Shri Ravneet Singh,Anandpur Sahib,Punjab,INC
360,360,Shri Vijay Inder Singla,Sangrur,Punjab,INC
361,361,Shri Manish Tewari,Ludhiana,Punjab,INC
362,362,Shri Khiladi Lal Bairwa,Karauli-Dholpur -SC,Rajasthan,INC
363,363,Shri Tarachand Bhagora,Banswara -ST,Rajasthan,INC
364,364,Shri Harish Choudhary,Barmer,Rajasthan,INC
365,365,Shri Badri Ram Jakhar,Pali,Rajasthan,INC
366,366,Dr. Mahesh Joshi,Jaipur,Rajasthan,INC
367,367,Dr. C. P. Joshi,Bhilwara,Rajasthan,INC
368,368,Shri Ram Singh Kaswan,Churu,Rajasthan,BJP
