﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
138,33020802601,2017-18,1,14,0,1, ,14,15,0,0
139,33020200517,2017-18,6,11,0,1,RAHANA SULTANA,17,17,0,0
140,33021001101,2017-18,0,2,0,0, ,2,2,0,0
141,33020401537,2017-18,1,29,0,1,BEENA SRIKUMAR,29,30,0,0
142,33020401520,2017-18,0,32,0,0, ,31,32,0,0
143,33020100232,2017-18,1,5,0,0, ,3,6,0,0
144,33020401524,2017-18,7,63,0,1, ,70,70,0,0
145,33021001108,2017-18,1,32,0,1, ,33,33,0,0
146,33020100216,2017-18,2,11,0,1, ,13,13,0,0
147,33020700504,2017-18,3,18,0,0, ,21,21,0,0
148,33020200518,2017-18,0,15,0,0, ,15,15,0,0
149,33020700511,2017-18,0,20,0,0, ,9,20,0,0
150,33020100209,2017-18,1,40,0,1, ,22,41,0,0
151,33020200103,2017-18,2,10,0,1, ,6,12,0,0
152,33020800601,2017-18,0,5,0,1, ,3,5,0,0
153,33020100205,2017-18,1,10,0,1,S KALAIVANI,9,11,6,3
154,33021001104,2017-18,2,8,0,0, ,10,10,0,0
155,33020401514,2017-18,2,32,0,0, ,34,34,0,0
156,33021001404,2017-18,0,5,0,1, ,5,5,0,0
157,33020600505,2017-18,0,10,0,0, ,8,10,0,0
158,33020100221,2017-18,0,5,0,0, ,3,5,0,0
159,33020700512,2017-18,1,9,0,1, ,10,10,0,0
160,33020401540,2017-18,1,28,0,1, ,29,29,0,0
161,33021001401,2017-18,0,23,0,1,M. VINCELIN,6,23,0,0
162,33020800807,2017-18,0,38,0,1, ,37,38,0,0
163,33020500901,2017-18,0,4,0,0, ,2,4,0,0
164,33020800803,2017-18,0,7,0,1,BHARATHI,5,7,0,0
165,33020800613,2017-18,0,27,0,0, ,27,27,0,0
166,33020401501,2017-18,2,16,0,1, ,11,18,0,0
167,33020200507,2017-18,1,2,0,0, ,2,3,0,0
168,33020700503,2017-18,0,4,0,0, ,1,4,0,0
169,33020200505,2017-18,23,4,0,0, ,26,27,0,0
170,33020100202,2017-18,0,3,0,1,N GEETHA,0,3,0,0
171,33020100203,2017-18,1,4,0,0, ,2,5,0,0
172,33020100201,2017-18,0,5,0,1, ,2,5,0,0
173,33020600101,2017-18,0,8,0,0, ,8,8,0,0
174,33020901902,2017-18,4,9,0,0, ,13,13,0,0
175,33020500903,2017-18,0,105,0,0, ,105,105,0,0
176,33020100217,2017-18,1,10,0,0, ,10,11,0,0
177,33020401513,2017-18,4,15,0,0, ,19,19,0,0
178,33020401522,2017-18,6,43,0,0, ,44,49,0,0
179,33020500904,2017-18,0,10,0,0, ,9,10,0,0
180,33020401515,2017-18,5,6,0,0, ,10,11,0,0
181,33021001105,2017-18,9,11,0,0, ,18,20,0,0
182,33020800809,2017-18,0,6,0,1, ,4,6,0,0
183,33020401521,2017-18,9,13,0,1, ,22,22,0,0
184,33020800611,2017-18,0,20,0,0, ,20,20,0,0
185,33020100206,2017-18,2,19,0,0, ,20,21,0,0
186,33020401527,2017-18,0,5,0,0, ,2,5,0,0
187,33021001407,2017-18,4,17,0,1, ,21,21,0,0
188,33020200101,2017-18,1,7,0,1, ,4,8,0,0
189,33020100236,2017-18,1,6,0,0, ,4,7,0,0
190,33020800805,2017-18,0,5,0,0, ,5,5,0,0
191,33020401507,2017-18,0,9,0,1, ,3,9,0,0
192,33020401301,2017-18,0,5,0,0, ,5,5,18,3
193,33020700601,2017-18,0,4,0,1,P.SELVI,4,4,0,0
194,33020700510,2017-18,9,46,0,0, ,54,55,0,0
195,33020401504,2017-18,0,7,0,0, ,3,7,0,0
196,33020100230,2017-18,0,46,0,1, ,41,46,0,0
197,33020100235,2017-18,0,15,0,0, ,7,15,0,0
198,33020401510,2017-18,0,5,0,0, ,5,5,0,0
199,33020700201,2017-18,0,14,0,1, ,6,14,7,1
200,33020401531,2017-18,0,6,0,0, ,3,6,0,0
201,33020200105,2017-18,2,62,0,1,MOLYJOHN 1,63,64,0,0
202,33020800605,2017-18,10,33,0,1, ,43,43,0,0
203,33020200504,2017-18,4,8,0,1,ANTONY BUPAL GEORGE,5,12,0,0
204,33020700508,2017-18,0,7,0,0, ,5,7,0,0
205,33020700602,2017-18,0,6,0,1, ,6,6,0,0
206,33021001402,2017-18,0,1,0,0, ,0,1,0,0
207,33020100213,2017-18,5,25,0,1, ,30,30,0,0
208,33020901901,2017-18,1,5,0,1,SATHIYA MULLER .G,6,6,0,0
209,33021001103,2017-18,0,3,0,1, ,2,3,0,0
210,33020801817,2017-18,15,13,0,0, ,28,28,0,0
211,33020401512,2017-18,15,12,0,0, ,25,27,0,0
212,33020100229,2017-18,1,5,0,0, ,6,6,0,0
213,33020201004,2017-18,0,13,0,1,M. B. SUMATHY,12,13,0,0
214,33020601204,2017-18,5,13,0,1, ,18,18,0,0
215,33020801827,2017-18,0,17,0,0, ,17,17,0,0
216,33020100125,2017-18,1,8,0,1, ,7,9,0,0
217,33020100110,2017-18,0,9,0,1, ,5,9,0,0
218,33020100108,2017-18,7,32,0,1, ,37,39,0,0
219,33020900311,2017-18,0,5,0,1,P.MARY VIJAYA,2,5,0,0
220,33020801806,2017-18,1,28,0,0, ,29,29,0,0
221,33020100132,2017-18,1,18,0,1, ,18,19,0,0
222,33020801804,2017-18,17,10,0,0, ,27,27,0,0
223,33020301502,2017-18,13,5,0,0, ,18,18,0,0
224,33020300601,2017-18,0,2,0,0, ,1,2,43,2
225,33020801811,2017-18,7,41,0,1, ,47,48,0,0
226,33020601205,2017-18,0,9,0,1,ROSELET,9,9,0,0
227,33020700404,2017-18,0,3,0,0, ,3,3,0,0
228,33020100117,2017-18,2,3,0,0, ,5,5,0,0
229,33020601203,2017-18,0,10,0,0, ,9,10,0,0
230,33020100111,2017-18,1,14,0,1,VELU CHAMY I,15,15,0,0
231,33020100102,2017-18,0,7,0,0, ,0,7,0,0
232,33020100105,2017-18,12,21,0,1,DAVID M EZHILVANAN,33,33,0,0
233,33020100126,2017-18,0,7,0,0, ,6,7,0,0
234,33020300610,2017-18,19,128,0,0, ,147,147,0,0
235,33020100107,2017-18,3,42,0,1,JIJIBAI EDWARD,44,45,0,0
236,33020801832,2017-18,1,9,0,0, ,9,10,0,0
237,33020801823,2017-18,2,3,0,0, ,5,5,0,0
238,33020801824,2017-18,1,14,0,2, ,15,15,0,0
239,33020300602,2017-18,1,2,0,0, ,1,3,0,0
240,33020801833,2017-18,0,2,0,1, ,2,2,0,0
241,33020301501,2017-18,0,2,0,0, ,2,2,0,0
242,33020801814,2017-18,0,10,0,0, ,9,10,0,0
243,33020801821,2017-18,0,6,0,1,ANJANASRISRINIVAS,2,6,0,0
244,33020900301,2017-18,0,10,0,1, ,4,10,0,0
245,33020801803,2017-18,0,10,0,1, ,10,10,0,0
246,33020801810,2017-18,2,17,0,0, ,19,19,0,0
247,33020900306,2017-18,0,7,0,0, ,6,7,0,0
248,33020601202,2017-18,1,10,0,1,C.KARPAGAM,9,11,0,0
249,33020100103,2017-18,0,2,0,0, ,2,2,0,0
250,33020900302,2017-18,3,16,0,0, ,18,19,0,0
251,33020300611,2017-18,11,87,0,0, ,98,98,0,0
252,33020300608,2017-18,0,7,0,0, ,1,7,0,0
253,33020300604,2017-18,0,12,0,1, ,10,12,0,0
254,33020801829,2017-18,0,24,0,1, ,18,24,0,0
255,33020100122,2017-18,2,43,0,1, ,44,45,0,0
256,33020100101,2017-18,0,1,0,0, ,0,1,0,0
257,33020300612,2017-18,0,7,0,0, ,7,7,0,0
258,33020801831,2017-18,0,9,0,1, ,8,9,0,0
259,33020801805,2017-18,0,10,0,1, ,10,10,0,0
260,33020300605,2017-18,10,87,0,0, ,97,97,0,0
261,33020801820,2017-18,6,18,0,1, ,24,24,0,0
262,33020100118,2017-18,1,27,0,0, ,23,28,0,0
263,33020500502,2017-18,1,3,0,0, ,4,4,0,0
264,33020801813,2017-18,9,16,0,0, ,25,25,0,0
265,33020301503,2017-18,0,8,0,1, ,7,8,0,0
266,33020100106,2017-18,1,16,0,1, ,16,17,0,0
267,33020100124,2017-18,0,6,0,0, ,6,6,0,0
268,33020601207,2017-18,0,8,0,0, ,7,8,0,0
269,33020100112,2017-18,0,16,0,0, ,16,16,0,0
270,33020100113,2017-18,1,9,0,1, ,3,10,0,0
271,33020100129,2017-18,4,30,0,0, ,30,34,0,0
272,33020801830,2017-18,0,7,0,0, ,7,7,0,0
273,33020100109,2017-18,0,16,0,1,LATHA RAJENDRAN ,15,16,0,0
274,33020601208,2017-18,0,4,0,1, ,4,4,0,0
275,33020900310,2017-18,0,14,0,1, ,14,14,0,0
276,33020801815,2017-18,2,8,0,0, ,10,10,0,0
277,33020100131,2017-18,0,11,0,0, ,11,11,0,0
278,33020100133,2017-18,7,53,0,0, ,59,60,0,0
279,33020100104,2017-18,12,79,0,1, ,91,91,0,0
280,33020300606,2017-18,0,8,0,1, ,7,8,0,0
281,33020500501,2017-18,0,9,0,1, ,5,9,0,0
282,33020401406,2017-18,2,3,0,1, ,1,5,0,0
283,33020301813,2017-18,0,15,0,1, ,15,15,0,0
284,33020700402,2017-18,0,36,0,1, ,36,36,0,0
285,33020801825,2017-18,2,34,0,0, ,36,36,0,0
286,33020600610,2017-18,1,16,0,2, ,17,17,0,0
287,33020600609,2017-18,6,19,0,0, ,25,25,0,0
288,33020401405,2017-18,7,26,0,0, ,33,33,0,0
289,33020301814,2017-18,2,23,0,0, ,25,25,0,0
290,33020401433,2017-18,1,13,0,0, ,14,14,0,0
291,33020600604,2017-18,0,5,0,1, ,3,5,0,0
292,33020401408,2017-18,0,4,0,1,N.SAYEE LATHA,4,4,0,0
293,33020301801,2017-18,1,4,0,0, ,0,5,0,0
294,33020600602,2017-18,0,4,0,0, ,2,4,75,4
295,33020600614,2017-18,1,6,0,1,S. RAJA,7,7,0,0
296,33020700904,2017-18,3,9,0,1, ,11,12,0,0
297,33020401401,2017-18,0,4,0,1, ,3,4,0,0
298,33020301804,2017-18,0,5,0,1, ,5,5,0,0
299,33020301809,2017-18,0,2,0,1,HIMANSHI NARHARIPRASAD KHABHOLJA,2,2,0,0
300,33020401404,2017-18,0,17,0,1, ,10,17,0,0
301,33020401426,2017-18,0,4,0,1, ,4,4,0,0
302,33020401423,2017-18,0,11,0,1, ,9,11,0,0
303,33020401421,2017-18,0,5,0,1, ,5,5,0,0
304,33020401425,2017-18,0,17,0,0, ,14,17,0,0
305,33020600607,2017-18,0,5,0,1, ,3,5,7,1
306,33020700906,2017-18,2,9,0,1,R.BHAVANI,11,11,0,0
307,33020600611,2017-18,0,27,0,1,PREMILA,27,27,0,0
308,33020300101,2017-18,0,10,0,1, ,10,10,0,0
309,33020401103,2017-18,2,22,0,0, ,24,24,0,0
310,33020501003,2017-18,16,12,0,0, ,27,28,0,0
311,33020600613,2017-18,1,11,0,1, ,12,12,0,0
312,33020401107,2017-18,0,12,0,0, ,3,12,0,0
313,33020301808,2017-18,0,6,0,1, ,4,6,0,0
314,33020301811,2017-18,0,24,0,0, ,23,24,0,0
315,33020301810,2017-18,11,5,0,0, ,16,16,0,0
316,33020301812,2017-18,7,9,0,0, ,16,16,0,0
317,33020401409,2017-18,1,13,0,1, ,13,14,0,0
318,33020700907,2017-18,8,34,0,0, ,40,42,0,0
319,33020401417,2017-18,1,4,0,0, ,5,5,0,0
320,33020401105,2017-18,1,27,0,0, ,28,28,0,0
321,33020401432,2017-18,0,96,0,1,M H SHARMILA,89,96,0,0
322,33020700909,2017-18,35,51,0,0, ,85,86,0,0
323,33020401102,2017-18,0,8,0,1,K.S.THANGA MANI,0,8,0,0
324,33020401419,2017-18,1,178,0,0, ,175,179,0,0
325,33020401402,2017-18,0,5,0,1,S.I.AGNES NIRMALA,5,5,0,0
326,33020501004,2017-18,6,42,0,0, ,47,48,0,0
327,33020501001,2017-18,0,8,0,1, ,4,8,0,0
328,33020700913,2017-18,0,16,0,0, ,15,16,0,0
329,33020301803,2017-18,3,14,0,0, ,17,17,0,0
330,33020501006,2017-18,0,7,0,0, ,7,7,0,0
331,33020401411,2017-18,0,12,0,0, ,12,12,0,0
332,33020600608,2017-18,25,11,0,0, ,36,36,0,0
333,33020401422,2017-18,0,2,0,0, ,2,2,0,0
334,33020401430,2017-18,0,5,0,1,MANIMEGALAI,5,5,0,0
335,33020501005,2017-18,0,5,0,0, ,5,5,0,0
336,33020700903,2017-18,0,6,0,1,SR.T.ALICE LYSAMMAL,3,6,33,2
337,33020600606,2017-18,2,2,0,0, ,4,4,0,0
338,33020401403,2017-18,1,3,0,0, ,4,4,0,0
339,33020401416,2017-18,0,5,0,0, ,5,5,0,0
340,33020401414,2017-18,0,4,0,0, ,4,4,0,0
341,33020401420,2017-18,2,40,0,0, ,42,42,0,0
342,33021000301,2017-18,0,2,0,0, ,2,2,0,0
343,33020301805,2017-18,0,4,0,1,K. HUSSAIN ELSI,0,4,0,0
344,33020301802,2017-18,0,9,0,0, ,9,9,0,0
345,33020700908,2017-18,0,24,0,0, ,20,24,92,7
346,33020401412,2017-18,6,87,0,0, ,93,93,0,0
347,33021000302,2017-18,0,12,0,0, ,9,12,0,0
348,33020401413,2017-18,13,34,0,0, ,47,47,0,0
349,33020700912,2017-18,0,17,0,1, ,15,17,0,0
350,33020501816,2017-18,5,32,0,1, ,37,37,0,0
351,33020400910,2017-18,0,13,0,1,C. DURGA ,12,13,0,0
352,33020701504,2017-18,0,80,0,1, ,78,80,0,0
353,33020400914,2017-18,0,5,0,1, ,5,5,0,0
354,33020801117,2017-18,5,38,0,0, ,43,43,0,0
355,33020901108,2017-18,0,24,0,1, ,19,24,0,0
356,33020700902,2017-18,1,3,0,1, ,4,4,0,0
357,33020401431,2017-18,0,8,0,1, ,7,8,0,0
358,33020400908,2017-18,1,26,0,0, ,15,27,0,0
359,33020901103,2017-18,2,13,0,1,SR.JASMINE PETER,15,15,0,0
360,33020801122,2017-18,0,6,0,1,DAISY RANI,2,6,0,0
361,33020400607,2017-18,0,4,0,0, ,4,4,0,0
362,33020400902,2017-18,0,4,0,0, ,3,4,0,0
363,33020501614,2017-18,3,14,0,0, ,16,17,0,0
364,33020400909,2017-18,0,17,0,1, ,16,17,0,0
365,33020801608,2017-18,0,7,0,1, ,7,7,0,0
366,33020802105,2017-18,5,139,0,0, ,143,144,0,0
367,33020801603,2017-18,0,6,0,1,R. MEENA,4,6,0,0
368,33020501619,2017-18,0,5,0,1,MALARKODI,4,5,0,0
369,33020400907,2017-18,0,13,0,0, ,9,13,0,0
370,33020501626,2017-18,0,8,0,1,R.SHYAMALA,7,8,0,0
371,33020501628,2017-18,0,6,0,1,MEENA KUMARI,6,6,0,0
372,33020801609,2017-18,11,9,0,0, ,20,20,0,0
373,33020801116,2017-18,6,11,0,0, ,17,17,0,0
374,33020801616,2017-18,0,3,0,1, ,3,3,0,0
375,33020501608,2017-18,12,55,0,2, ,67,67,0,0
376,33020901109,2017-18,3,17,0,1,DAPHNE WINSTON,20,20,0,0
377,33020501803,2017-18,2,10,0,0, ,11,12,0,0
378,33020400905,2017-18,5,9,0,0, ,11,14,0,0
379,33020200815,2017-18,0,11,0,0, ,11,11,0,0
380,33020900702,2017-18,3,17,0,1,L.JACQUILINMARY,18,20,0,0
381,33020501602,2017-18,7,47,0,0, ,54,54,0,0
382,33020901101,2017-18,1,5,0,1, ,6,6,0,0
383,33020801108,2017-18,4,13,0,0, ,16,17,0,0
384,33020701503,2017-18,1,27,0,0, ,28,28,0,0
385,33020400912,2017-18,0,8,0,0, ,6,8,0,0
386,33020200803,2017-18,1,1,0,1, ,0,2,0,0
387,33020400916,2017-18,0,6,0,1,MARGARET PREMA,6,6,0,0
388,33020501612,2017-18,6,13,0,0, ,19,19,0,0
389,33020901110,2017-18,1,27,0,1, ,27,28,0,0
390,33020400901,2017-18,0,6,0,1,J.DAISYLET,6,6,0,0
391,33020901111,2017-18,0,6,0,0, ,5,6,0,0
392,33020501609,2017-18,0,11,0,1,S.ROSELET,9,11,0,0
393,33020501610,2017-18,3,24,0,1, ,27,27,0,0
394,33020701807,2017-18,0,23,0,0, ,22,23,0,0
395,33020801106,2017-18,1,11,0,1, ,12,12,0,0
396,33020801610,2017-18,0,7,0,1, ,5,7,0,0
397,33020400911,2017-18,4,36,0,1, ,40,40,0,0
398,33020701805,2017-18,4,86,0,2, ,86,90,0,0
399,33020501620,2017-18,0,5,0,1, ,4,5,0,0
400,33020701506,2017-18,0,2,0,0, ,2,2,0,0
401,33020501616,2017-18,10,36,0,0, ,46,46,0,0
402,33020901107,2017-18,1,9,0,0, ,9,10,0,0
403,33020701803,2017-18,8,18,0,0, ,14,26,0,0
404,33020501801,2017-18,0,4,0,1,M LEEMA ROSELINE,3,4,0,0
405,33020801612,2017-18,0,32,0,1, ,30,32,0,0
406,33020400603,2017-18,0,3,0,1, ,3,3,0,0
407,33020801124,2017-18,0,4,0,0, ,3,4,0,0
408,33020501627,2017-18,0,14,0,1, ,2,14,0,0
409,33020900703,2017-18,4,23,0,1, ,26,27,0,0
410,33020200817,2017-18,0,9,0,1, ,3,9,0,0
411,33020801618,2017-18,3,10,0,0, ,12,13,0,0
412,33020501819,2017-18,0,6,0,1, ,6,6,0,0
413,33020900704,2017-18,4,31,0,1,SUDHA .S,32,35,0,0
414,33020501622,2017-18,0,9,0,1, ,9,9,0,0
415,33020200804,2017-18,0,2,0,1,P. SIVASANKARI,1,2,0,0
416,33020501805,2017-18,0,10,0,1, ,9,10,0,0
417,33020900706,2017-18,2,4,0,0, ,5,6,0,0
418,33020501804,2017-18,4,12,0,0, ,16,16,0,0
419,33020400605,2017-18,1,20,0,0, ,21,21,0,0
420,33020200807,2017-18,1,22,0,0, ,23,23,0,0
421,33020801615,2017-18,1,57,0,0, ,58,58,0,0
422,33020501629,2017-18,0,9,0,0, ,9,9,0,0
423,33020801115,2017-18,0,17,0,1,D.KATHERINE ESTHAR,13,17,0,0
424,33020400906,2017-18,6,15,0,0, ,20,21,0,0
425,33020501615,2017-18,1,7,0,0, ,7,8,1,1
426,33020200802,2017-18,0,2,0,1,RAZIA BEGUM,2,2,0,0
427,33020701804,2017-18,0,26,0,0, ,19,26,0,0
428,33020801617,2017-18,0,5,0,1,R.RENUKA,5,5,0,0
429,33020200814,2017-18,2,7,0,0, ,9,9,0,0
430,33020501621,2017-18,0,6,0,1,I.MAHESWARI,4,6,0,0
431,33020801107,2017-18,0,7,0,1,N.LAKSHMI,7,7,0,0
432,33020400602,2017-18,2,12,0,1,V.GANESHKUMAR,14,14,0,0
433,33020502303,2017-18,7,8,0,1,PREETHI NARAYANAN,15,15,0,0
434,33020501818,2017-18,0,4,0,1,V.UMAMAGESWARI,2,4,0,0
435,33020801614,2017-18,1,19,0,1,SITA RANJIT,20,20,0,0
436,33020501802,2017-18,0,9,0,1, ,5,9,0,0
