﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
18,18,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains at Srirama Nursing Home road at Marathahalli in Ward No:86,"3,597,916",2017-03-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24326/CALL-2
19,19,BBMP-EE-MAHADEVAPURA,"Improvements to roads, drains and culverts at Marathahalli Old Village and Deepa Nursing Home road in Ward No:86","3,997,643",2017-03-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24327/CALL-2
20,20,BBMP-EE-MAHADEVAPURA,Improvementing roads and drains of Nalluralli cross roads in ward no.84,"1,977,525",2017-04-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT21405/CALL-5
21,21,BBMP-EE-MAHADEVAPURA,Improvements to Roads and drains at Seetharampalya in Garudacharpalya ward no-82,"1,979,729",2017-04-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23961/CALL-3
22,22,BBMP-EE-MAHADEVAPURA,Demolition of Unauthorized Building and removal of debris at Sy no.102-2 Pattanduru Agrahara in Garudacharpalya ward no.82,"680,423",2017-04-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24684/CALL-2
23,23,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains at areas backward class in Garudacharpalya Ward No.82,Not Available,2017-04-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT22490/CALL-3
24,24,BBMP-EE-MAHADEVAPURA,"Maintenance and Repairs to Culverts, drains in Ward No-54","1,494,592",2017-04-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24689/CALL-2
25,25,BBMP-EE-MAHADEVAPURA,Providing and fixing of Name boards at Hoodi ward no.54,"994,573",2017-04-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24693/CALL-2
26,26,BBMP-EE-KRPURAM,"Development works in ward no.55, Devasandra.","17,325,088",2017-04-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25414
27,27,BBMP-EE-KRPURAM,Develoment works in Ward No. 56 A.Narayanapura,"17,326,034",2017-04-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25415
28,28,BBMP-EE-KRPURAM,Construction of First Floor &amp; Second Floor at M.E.G. Layout Akash Nagar in Ward No. 81,"17,324,793",2017-04-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25420
29,29,BBMP-EE-KRPURAM,Construction of Dialysis Center at Krishna Raja Puram,"19,248,763",2017-04-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25421
30,30,BBMP-Corporation-Off,"SUPPLY INSTALLATION AND COMMISSIONING OF COMPUTERS, PRINTERS, UPS, SCANNERS AND OTHER EQUIPMENTS FOR BBMP, BENGALURU",Not Available,2017-04-04T00:00:00,2017-04-20T00:00:00,OPEN,GOODS,"",AC/EST/EC/PR/07/16-17./CALL-2
31,31,BBMP-EE-SWM,"Design, Finance, Build, Operate &amp; Transfer 750 MTPD Construction and Demolition waste processing facility operation &amp; maintenance for 20 years at Kannur, Biderahalli Hobli, Bengaluru East Taluk, Bengaluru (Abonded Quarry area).",Not Available,2017-05-04T00:00:00,2017-06-13T00:00:00,OPEN,SERVICES,"",EE/SWM-1/TEND/ 01/ 2017-18
32,32,BBMP-EE-MAHADEVAPURA,Repairs and Improvements to Over Head Tank at Dinnur and Channasnadra in Ward No. 83 (Kadugudi),"498,390",2017-05-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25422
33,33,BBMP-EE-PDMBNGR,Providing and fixing 16 feet brass metal statue of swamy vivekananda in Yadiyur lake park in ward no 167,"5,500,000",2017-05-04T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24297/CALL-2
34,34,BBMP-EE-Chamarajpeth,Rejuvunation and construction of Kennels in Veternary Hospital Premises in Ward No 138,"6,767,771",2017-05-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25441
35,35,BBMP-EE-KRPURAM,Construction of Culverts in emergency required area at R M Nagara ward area in Ward No 26,"1,474,672",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24015/CALL-3
36,36,BBMP-EE-KRPURAM,Improvements to Kowdenahalli Ashwatha Katte Area in R M Nagara Ward No 26,"999,959",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24064/CALL-3
37,37,BBMP-EE-KRPURAM,Improvements to Existing Kalyani Area at Kalkere Village in R M Nagara Ward No 26,"4,493,006",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24063/CALL-3
38,38,BBMP-EE-KRPURAM,Improvements to Roads and Drains at Kanaka Nagara Surrounding Area Cross Roads in RM Nagara Ward No 26,"2,964,367",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24005/CALL-3
39,39,BBMP-EE-KRPURAM,Improvements to Roads and Drains at K Channasandra Surrounding Area Cross Roads in R M Nagara Ward No 26,"3,978,945",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24009/CALL-3
40,40,BBMP-EE-KRPURAM,Improvements to the Roads and Drains in N R layout and other roads Block 4 in Vijinapura in ward No 51,"1,780,387",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23930/CALL-3
41,41,BBMP-EE-KRPURAM,Improvements to Roads and Drains at Bhovi Colony Cross Roads in R M Nagara Ward No 26,"1,479,636",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24001/CALL-3
42,42,BBMP-EE-KRPURAM,Providing painting and lettering to Sign boards in Vijinapura Ward No 51,"97,204",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23867/CALL-3
43,43,BBMP-EE-KRPURAM,Construction of Balawadi building in Jyothinagar in Madahalli Basavanapura ward no 53,"4,999,166",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24033/CALL-3
44,44,BBMP-EE-KRPURAM,Construction of Watchmen room and improvement to burrial ground at singaiahnapalya and tent road Devasandra in ward no 55,"1,962,077",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23951/CALL-3
45,45,BBMP-EE-KRPURAM,Construction of Toilet Block Kitchen and Providing Furiture for Newly Proposed Community hall in Ward no 56,"2,743,425",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23963/CALL-3
46,46,BBMP-EE-KRPURAM,construction of Toilet blocks to aganawadi school at B narayanapura in Devasandra ward no 55,"499,902",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24039/CALL-3
47,47,BBMP-EE-KRPURAM,Improvement to road and cross roads at Krishna Reddy Industrial area and surrounding AREAMIN WARD NO 56,"1,187,398",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23965/CALL-3
48,48,BBMP-EE-KRPURAM,Improvements to Drain and Providing Footpath in Ward nO 56 A Narayanapura,"2,965,662",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23966/CALL-3
49,49,BBMP-EE-KRPURAM,Consturction of multipurpose hall in ward No 56,"2,289,370",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23957/CALL-3
50,50,BBMP-EE-KRPURAM,Construction of multi purpose Building in HAL Airport Ward No 87,"3,990,102",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24012/CALL-3
51,51,BBMP-EE-KRPURAM,Annual Maintenance of BBMP Building in ANarayanapura water supply sanitary etc of A NARAYANAPURA IN WARD NO 56,"430,560",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23964/CALL-2
52,52,BBMP-EE-KRPURAM,Repairs and Maintenance Works BBMP Building in HAL Airport Ward no 87,"2,498,370",2017-05-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24003/CALL-3
53,53,BBMP-EE-MAHADEVAPURA,Improvements to road and drains at Ramanna layout Ist and 2nd cross Byrathi village in w.no.54,"4,898,163",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25423
54,54,BBMP-EE-MAHADEVAPURA,Improvements to road and drains at Ramanna layout 3rd and 4th cross Byrathi village in w.no.54,"4,898,818",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25424
55,55,BBMP-EE-MAHADEVAPURA,Improvements to road and drains at Nisarga layout Byrathi village in w.no.54,"2,489,960",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25425
56,56,BBMP-EE-MAHADEVAPURA,Improvements to road and drains at Gopal reddy layout Hoody village in w.no.54,"2,798,027",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25426
57,57,BBMP-EE-MAHADEVAPURA,Improvements to road and drains at Ayyappanagara 5th main road and other cross road other cross road Hoody in w.no.54,"4,893,530",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25427
58,58,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Byrathi in ward no-54,"3,999,715",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25428
59,59,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Ayappanagara(Vinayaka layout) in ward no-54,"4,494,648",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25429
60,60,BBMP-EE-PDMBNGR,Engagement of Gangman and hiring of Tractor Tippers for cleaning and maintenance of road side drains and other Cleaning works in ward no 161.,"1,199,409",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25452
61,61,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Byrathi bande in ward no-54,"1,995,444",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25430
62,62,BBMP-EE-MAHADEVAPURA,"Improvements and providing water supply, sanitary works, Electical works, furniture to ward office in ward no 54","499,152",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25458
63,63,BBMP-EE-MAHADEVAPURA,Development of Garden at Alfa Garden in ward no-54,"1,995,444",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25431
64,64,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at Kodigehalli in ward no-54,"1,997,105",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25432
65,65,BBMP-EE-MAHADEVAPURA,Improvements to internal roads and drains at beltur colony in ward no-54,"1,998,890",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25433
66,66,BBMP-EE-MAHADEVAPURA,Improvements to Internal Roads and drains at Kaverinagara in Garudacharpalya ward no.82,"3,959,562",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25462
67,67,BBMP-EE-MAHADEVAPURA,Improvements to Roads and drain at Om Shakti layout Ist and 2nd cross roads in ward no.82,"1,985,583",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25463
68,68,BBMP-EE-MAHADEVAPURA,Improvements to Roads and drain at Om Shakti layout 3rd and 4th cross roads in ward no.82,"1,978,506",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25464
69,69,BBMP-EE-MAHADEVAPURA,Improvements to Roads and drain at Om Shakti layout 5th and 6th cross roads in ward no.82,"2,474,617",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25460
70,70,BBMP-EE-CVRAMANNAGAR,Providing cement concrete Road at Ramaswamy layout in Malleshpalya in Ward No.57,"1,979,883",2017-06-04T00:00:00,2017-08-05T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT23094/CALL-3
71,71,BBMP-EE-CVRAMANNAGAR,Providing cement concrete Road in Nagavarapalya in Malleshpalya in Ward No.57,"1,979,415",2017-06-04T00:00:00,2017-08-05T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT23095/CALL-3
72,72,BBMP-EE-MAHADEVAPURA,Improvements to Internal Roads and drain at Garudacharpalya ward no.82,"3,969,676",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25461
73,73,BBMP-EE-CVRAMANNAGAR,"Improvements to side drains at 7th cross, Shanthamma layout in Suddagunte palya in Ward No.57","1,979,145",2017-06-04T00:00:00,2017-08-05T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23097/CALL-3
74,74,BBMP-EE-MAHADEVAPURA,Improvements to Internal Roads and drain at Nagappa layout in ward no.82,"989,134",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25467
75,75,BBMP-EE-MAHADEVAPURA,Repairs to Manholes in Garudacharpalya ward no.82,"999,401",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25465
76,76,BBMP-EE-CVRAMANNAGAR,"Construction of RCC drain, Sanatary pipe line, manhole &amp; culvert and Desilting exesiting drains in Yellamma Temple Road &amp; surrounding area at Old Byappanahalli in Ward No.50","1,187,327",2017-06-04T00:00:00,2017-08-05T00:00:00,OPEN,WORKS,"",BBMP/2016-17/PM/WORK_INDENT23087/CALL-3
77,77,BBMP-EE-MAHADEVAPURA,Repairs to Drains and Culverts in Garudacharpalya ward no.82,"993,380",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25466
78,78,BBMP-EE-CVRAMANNAGAR,Desilting and Repairs of drains &amp; construction of C..C road behind Anjaneya Swamy temple road in Old Byappanahalli in Ward No.50,"494,714",2017-06-04T00:00:00,2017-08-05T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT23076/CALL-3
79,79,BBMP-EE-CVRAMANNAGAR,Construction of P.V.C pipeline drain &amp; chambers in Old Byappanahalli in Ward No.50,"494,357",2017-06-04T00:00:00,2017-08-05T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23082/CALL-3
80,80,BBMP-EE-CVRAMANNAGAR,"Construction C.C.Road in Anjaneya Temple Road in Old Byappanahalli, InWard No.50","494,530",2017-06-04T00:00:00,2017-08-05T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23084/CALL-3
81,81,BBMP-EE-CVRAMANNAGAR,"Construction C.C.Road, Desilting &amp; Improvement of Existing Drains near Govt School &amp; surrounding area in Old Byappanahalli In Ward No.50","989,630",2017-06-04T00:00:00,2017-08-05T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT23085/CALL-3
82,82,BBMP-EE-Chamarajpeth,Improvements and Asphalting to Rangantha Colony 1st Main road in Ward No 137,"1,499,446",2017-06-04T00:00:00,2017-04-22T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24719/CALL-2
83,83,BBMP-EE-Chamarajpeth,Improvements and Asphalting to Rangantha Colony 2nd Main road in Ward No 137,"1,493,516",2017-06-04T00:00:00,2017-04-22T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24720/CALL-2
84,84,BBMP-EE-CVRAMANNAGAR,"Construction C.C.Road, and culvert in Subbanna lane at Ambedkar Nagar in Ward No.50","989,113",2017-06-04T00:00:00,2017-08-05T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT23079/CALL-3
85,85,BBMP-EE-Chamarajpeth,Improvements and Asphalting to Rangantha Colony 1st cross road in Ward No 137,"1,498,796",2017-06-04T00:00:00,2017-04-22T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24721/CALL-2
86,86,BBMP-EE-Chamarajpeth,Improvements and Asphalting to Rangantha Colony 2nd cross road in Ward No 137,"1,499,629",2017-06-04T00:00:00,2017-04-22T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24722/CALL-2
87,87,BBMP-EE-Chamarajpeth,Improvements and Asphalting to Rangantha Colony 3rd and 4th cross road in Ward No 137,"1,499,412",2017-06-04T00:00:00,2017-04-22T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24723/CALL-2
88,88,BBMP-EE-MAHADEVAPURA,Providing drinking water works in ward no.83 in Mahadevapura division,"1,273,844",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25477
89,89,BBMP-EE-Chikpeth,"Improvements of CC roads,Asphalting road and RCC Drains Someshwara Colony In ward No: 144","4,452,333",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25482
90,90,BBMP-EE-Chikpeth,"Providing and Laying Cement Concrete road in 17th, 18th, 7th, 8th, 15th Cross &amp; 5th Main in Chinnaiana Palya in ward No: 145","2,299,161",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25483
91,91,BBMP-EE-Chikpeth,Pot hole filling in ward No: 143 (Concrete),"493,719",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25480
92,92,BBMP-EE-Chikpeth,Depot collection in ward No: 143,"494,827",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25481
93,93,BBMP-EE-Chikpeth,Yearly maintenance and special maintenance for the BBMP Buildings in ward no 144,"925,118",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25478
94,94,BBMP-EE-Chikpeth,Pot hole filling in ward No: 143 (Asphalt),"990,055",2017-06-04T00:00:00,2017-04-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25479
95,95,BBMP-EE-BTMLAYOUT,Engagement of Gangman and hiring of tractor / Tipper for cleaning and maintenance of Road side drains and other cleaning work the year 2017-18 in ward No. 146 (Lakkasandra),"1,198,264",2017-06-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25436
96,96,BBMP-EE-BTMLAYOUT,Construction of Toilet Block at Bus Stand near Police quarters in Lakkasandra in ward No. 146 Lakkasandra,"570,132",2017-06-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25438
97,97,BBMP-EE-BTMLAYOUT,Sinking and Energyzing of Borewell in ward No. 146 (Lakkasandra),"1,462,992",2017-06-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25437
98,98,BBMP-EE-BTMLAYOUT,Sinking and Energyzing of Borewell in ward No. 152 (Suddagunteplaya),"1,462,992",2017-06-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25443
99,99,BBMP-EE-BTMLAYOUT,Construction of Toilet Block at Bus Stand Near Lakkasandra ward office in ward No. 146 Lakkasandra,"570,132",2017-06-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25440
100,100,BBMP-EE-BTMLAYOUT,Construction of New Public Toilet Block at Hosur Road Christ Collage in ward No. 146 Lakkasandra,"570,132",2017-06-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25439
101,101,BBMP-EE-BTMLAYOUT,Supplying and Erecting of Tree Gaurds in ward No. 152 (Suddaguntepalya),"198,559",2017-06-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25446
102,102,BBMP-EE-BTMLAYOUT,Construction of Rain water Harvesting in ward No. 152 (Suddaguntepalya),"992,532",2017-06-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25445
103,103,BBMP-EE-BTMLAYOUT,Providing Rain water Harvesting Pits in Ward no. 172 Madiwala,"2,967,741",2017-06-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23971/CALL-3
104,104,BBMP-EE-BTMLAYOUT,Improvements to Roads at Maruthi Nagara Madiwala Extn and surrounding area in ward No. 152 (Suddaguntepalya),"1,992,542",2017-06-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25447
105,105,BBMP-EE-BTMLAYOUT,Asphalting Roads to bad reaches in ward No. 152 (Suddaguntepalya),"1,594,322",2017-06-04T00:00:00,2017-04-21T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25457
