﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
45,South,165,Ganesh Mandiara Ward,Minor Road,W0036,"",55.97
46,South,165,Ganesh Mandiara Ward,Minor Road,W0037,1st Main Rd,126.82
47,South,165,Ganesh Mandiara Ward,Minor Road,W0038,16th Crs,304.3
48,South,165,Ganesh Mandiara Ward,Minor Road,W0039,1st Main Rd,112.23
49,South,165,Ganesh Mandiara Ward,Minor Road,W0040,17th Crs,313.19
50,South,165,Ganesh Mandiara Ward,Minor Road,W0041,"",35.22
51,South,165,Ganesh Mandiara Ward,Minor Road,W0042,18th Crs,201.59
52,South,165,Ganesh Mandiara Ward,Minor Road,W0043,5th Crs,124.55
53,South,165,Ganesh Mandiara Ward,Minor Road,W0045,30th Main Rd,897.43
54,South,165,Ganesh Mandiara Ward,Minor Road,W0046,13th Crs,167.01
55,South,165,Ganesh Mandiara Ward,Minor Road,W0048,"",129.81
56,South,165,Ganesh Mandiara Ward,Minor Road,W0049,"",59.12
57,South,165,Ganesh Mandiara Ward,Minor Road,W0050,14th Crs,244.6
58,South,165,Ganesh Mandiara Ward,Minor Road,W0051,25th Main Rd,171.17
59,South,165,Ganesh Mandiara Ward,Minor Road,W0052,"",44.93
60,South,165,Ganesh Mandiara Ward,Minor Road,W0053,24th Main Rd,258.39
61,South,165,Ganesh Mandiara Ward,Minor Road,W0054,"",60.48
62,South,165,Ganesh Mandiara Ward,Minor Road,W0055,"",59.5
63,South,165,Ganesh Mandiara Ward,Minor Road,W0056,"",24.66
64,South,165,Ganesh Mandiara Ward,Minor Road,W0057,Banshankari 2nd Stage,572.64
65,South,165,Ganesh Mandiara Ward,Minor Road,W0058,"",88.28
66,South,165,Ganesh Mandiara Ward,Minor Road,W0059,20th Main Rd,435.17
67,South,165,Ganesh Mandiara Ward,Minor Road,W0060,"",89.36
68,South,165,Ganesh Mandiara Ward,Minor Road,W0061,12th Crs,60.93
69,South,165,Ganesh Mandiara Ward,Minor Road,W0062,15th Crs,270.03
70,South,165,Ganesh Mandiara Ward,Minor Road,W0063,"",68.64
71,South,165,Ganesh Mandiara Ward,Minor Road,W0064,16th Crs,145
72,South,165,Ganesh Mandiara Ward,Minor Road,W0065,18th Main Rd,106.15
73,South,165,Ganesh Mandiara Ward,Minor Road,W0066,17th Crs,141.41
74,South,165,Ganesh Mandiara Ward,Minor Road,W0067,17th Main Rd,107.45
75,South,165,Ganesh Mandiara Ward,Minor Road,W0068,"",59.75
76,South,165,Ganesh Mandiara Ward,Minor Road,W0069,16th Main Rd,260.38
77,South,165,Ganesh Mandiara Ward,Minor Road,W0070,"",79.2
78,South,165,Ganesh Mandiara Ward,Minor Road,W0071,"",261.35
79,South,165,Ganesh Mandiara Ward,Minor Road,W0072,17th A CROSS Rd,137.12
80,South,165,Ganesh Mandiara Ward,Minor Road,W0074,"",104.35
81,South,165,Ganesh Mandiara Ward,Minor Road,W0075,8th Main Rd,346.09
82,South,165,Ganesh Mandiara Ward,Minor Road,W0076,17th C Crs,151.07
83,South,165,Ganesh Mandiara Ward,Minor Road,W0077,8th A Main Rd,163.3
84,South,165,Ganesh Mandiara Ward,Minor Road,W0078,"",53.96
85,South,165,Ganesh Mandiara Ward,Minor Road,W0079,"",47.38
86,South,165,Ganesh Mandiara Ward,Minor Road,W0080,"",38.33
87,South,165,Ganesh Mandiara Ward,Minor Road,W0081,8th B Main Rd,238.74
88,South,165,Ganesh Mandiara Ward,Minor Road,W0082,5th Crs,103.61
89,South,165,Ganesh Mandiara Ward,Minor Road,W0083,"",58.01
90,South,165,Ganesh Mandiara Ward,Minor Road,W0084,4th Crs,158.13
91,South,165,Ganesh Mandiara Ward,Minor Road,W0085,"",24.48
92,South,165,Ganesh Mandiara Ward,Minor Road,W0086,"",75.96
93,South,165,Ganesh Mandiara Ward,Minor Road,W0087,"",11.34
94,South,165,Ganesh Mandiara Ward,Minor Road,W0088,"",99.06
95,South,165,Ganesh Mandiara Ward,Minor Road,W0089,7th Main Rd,138.7
96,South,165,Ganesh Mandiara Ward,Minor Road,W0090,"",78.13
97,South,165,Ganesh Mandiara Ward,Minor Road,W0091,"",152.41
98,South,165,Ganesh Mandiara Ward,Minor Road,W0092,Banagire Nagar 1st Crs,408.81
99,South,165,Ganesh Mandiara Ward,Minor Road,W0093,6th Main Rd,257.85
100,South,165,Ganesh Mandiara Ward,Minor Road,W0094,"",142.85
101,South,165,Ganesh Mandiara Ward,Minor Road,W0096,2nd Crs Sy No122,145.59
102,South,165,Ganesh Mandiara Ward,Minor Road,W0097,"",549.94
103,South,165,Ganesh Mandiara Ward,Minor Road,W0098,"",43.44
104,South,165,Ganesh Mandiara Ward,Minor Road,W0099,4th Main Rd 4th Phase 7th Block Bsk 3rd Stage,111.92
105,South,165,Ganesh Mandiara Ward,Minor Road,W0100,"",37.07
106,South,165,Ganesh Mandiara Ward,Minor Road,W0101,"",67.24
107,South,165,Ganesh Mandiara Ward,Minor Road,W0102,2nd Crs,175.41
108,South,165,Ganesh Mandiara Ward,Minor Road,W0103,"",22.1
109,South,165,Ganesh Mandiara Ward,Minor Road,W0104,2nd Crs,203.39
110,South,165,Ganesh Mandiara Ward,Minor Road,W0105,9th A Main Rd,79.94
111,South,165,Ganesh Mandiara Ward,Minor Road,W0106,3rd Crs,179.13
112,South,165,Ganesh Mandiara Ward,Minor Road,W0107,"",35.81
113,South,165,Ganesh Mandiara Ward,Minor Road,W0108,"",94.11
114,South,165,Ganesh Mandiara Ward,Minor Road,W0109,10th Main Rd,70.01
115,South,165,Ganesh Mandiara Ward,Minor Road,W0110,4th Crs,170.19
116,South,165,Ganesh Mandiara Ward,Minor Road,W0111,5th Main Rd 7th Block Rd,141.68
117,South,165,Ganesh Mandiara Ward,Minor Road,W0112,"",58.46
118,South,165,Ganesh Mandiara Ward,Minor Road,W0113,"6th Main, 7th Block",657.62
119,South,165,Ganesh Mandiara Ward,Minor Road,W0114,22nd Crs,372.61
120,South,165,Ganesh Mandiara Ward,Minor Road,W0115,2nd Crs,189.55
121,South,165,Ganesh Mandiara Ward,Minor Road,W0116,22nd A Crs,296.69
122,South,165,Ganesh Mandiara Ward,Minor Road,W0117,9th Main Rd,118.77
123,South,165,Ganesh Mandiara Ward,Minor Road,W0118,23rd Crs,300.59
124,South,165,Ganesh Mandiara Ward,Minor Road,W0119,"",73
125,South,165,Ganesh Mandiara Ward,Minor Road,W0120,24th Crs,297.59
126,South,165,Ganesh Mandiara Ward,Minor Road,W0121,"",33.33
127,South,165,Ganesh Mandiara Ward,Minor Road,W0122,18th Crs,138.62
128,South,165,Ganesh Mandiara Ward,Minor Road,W0123,6th Block Bwhcs Bsk 3rd Stage,63.27
129,South,165,Ganesh Mandiara Ward,Minor Road,W0124,"",86.37
130,South,165,Ganesh Mandiara Ward,Minor Road,W0125,"",64.52
131,South,165,Ganesh Mandiara Ward,Minor Road,W0126,"",43.11
132,South,165,Ganesh Mandiara Ward,Minor Road,W0127,"",72.32
133,South,165,Ganesh Mandiara Ward,Minor Road,W0128,19th Crs,139.67
134,South,165,Ganesh Mandiara Ward,Minor Road,W0129,"",72.69
135,South,165,Ganesh Mandiara Ward,Minor Road,W0130,"",87.77
136,South,165,Ganesh Mandiara Ward,Minor Road,W0131,8th Main Rd Bsk.3rd Stage,149.67
137,South,165,Ganesh Mandiara Ward,Minor Road,W0132,"",373.38
138,South,165,Ganesh Mandiara Ward,Minor Road,W0133,1st Block Bwhcs Bsk 3rd Stage,107.67
139,South,165,Ganesh Mandiara Ward,Minor Road,W0134,"",102.51
140,South,165,Ganesh Mandiara Ward,Minor Road,W0135,1st Block Bwhcs Bsk 3rd Stage,106.16
141,South,165,Ganesh Mandiara Ward,Minor Road,W0136,22nd Crs,517.06
142,South,165,Ganesh Mandiara Ward,Minor Road,W0137,28th Main Rd,86.41
143,South,165,Ganesh Mandiara Ward,Minor Road,W0138,"",178.9
144,South,165,Ganesh Mandiara Ward,Minor Road,W0139,23rd Main Rd,318.6
145,South,165,Ganesh Mandiara Ward,Minor Road,W0140,17th D Crs,154.08
146,South,165,Ganesh Mandiara Ward,Minor Road,W0141,"",146.89
147,South,165,Ganesh Mandiara Ward,Minor Road,W0143,19th Main Rd,435.91
148,South,165,Ganesh Mandiara Ward,Minor Road,W0144,20th Crs,132.8
149,South,165,Ganesh Mandiara Ward,Minor Road,W0145,18th Main Rd,139.39
150,South,165,Ganesh Mandiara Ward,Minor Road,W0146,21st Crs,111.16
151,South,165,Ganesh Mandiara Ward,Minor Road,W0147,"",107.38
152,South,165,Ganesh Mandiara Ward,Minor Road,W0148,22nd A Crs,255.26
153,South,165,Ganesh Mandiara Ward,Minor Road,W0149,"",89.05
154,South,165,Ganesh Mandiara Ward,Minor Road,W0150,23rd Crs,255.54
155,South,165,Ganesh Mandiara Ward,Minor Road,W0151,15th Main Rd,155.98
156,South,165,Ganesh Mandiara Ward,Minor Road,W0152,"",90.4
157,South,165,Ganesh Mandiara Ward,Minor Road,W0153,14th Main Rd,155.81
158,South,165,Ganesh Mandiara Ward,Minor Road,W0154,7th Block Banashankari 3rd Stage,438.97
159,South,165,Ganesh Mandiara Ward,Minor Road,W0155,8th Crs,59.67
160,South,165,Ganesh Mandiara Ward,Minor Road,W0156,"",141.39
161,South,165,Ganesh Mandiara Ward,Minor Road,W0157,13th C Main Rd,175.94
162,South,165,Ganesh Mandiara Ward,Minor Road,W0158,25th C Crs,101.55
163,South,165,Ganesh Mandiara Ward,Minor Road,W0159,7th A Main Rd,319.84
164,South,165,Ganesh Mandiara Ward,Minor Road,W0160,25th  D Crs,99.95
165,South,165,Ganesh Mandiara Ward,Minor Road,W0161,10th Main Rd,96.06
166,South,165,Ganesh Mandiara Ward,Minor Road,W0162,"",20.54
167,South,165,Ganesh Mandiara Ward,Minor Road,W0163,"",154.44
168,South,165,Ganesh Mandiara Ward,Minor Road,W0164,28th A Crs,136.06
169,South,165,Ganesh Mandiara Ward,Minor Road,W0165,1st Main Rd 4th Phase 7th Block Bsk 3rd Stage,223.88
170,South,165,Ganesh Mandiara Ward,Minor Road,W0166,"",79.29
171,South,165,Ganesh Mandiara Ward,Minor Road,W0167,2nd Main Rd 4th Phase 7th Block Bsk 3rd Stage,223.55
172,South,165,Ganesh Mandiara Ward,Minor Road,W0168,29th Crs,132
173,South,165,Ganesh Mandiara Ward,Minor Road,W0169,3rd Main Rd 4th Phase 7th Block Bsk 3rd Stage,354.13
174,South,165,Ganesh Mandiara Ward,Minor Road,W0170,30th Crs,480.53
175,South,165,Ganesh Mandiara Ward,Minor Road,W0171,4th Main Rd 4th Phase 7th Block Bsk 3rd Stage,213.37
176,South,165,Ganesh Mandiara Ward,Minor Road,W0172,"",53.53
177,South,165,Ganesh Mandiara Ward,Minor Road,W0173,5th Main Rd 4th Phase 7th Block Bsk 3rd Stage,212.03
178,South,165,Ganesh Mandiara Ward,Minor Road,W0174,"",59.86
179,South,165,Ganesh Mandiara Ward,Minor Road,W0175,7th Crs,209.29
180,South,165,Ganesh Mandiara Ward,Minor Road,W0176,"24th Crs, Banashankari 2nd Stage",663.23
181,South,165,Ganesh Mandiara Ward,Minor Road,W0177,8th Crs,215.74
182,South,165,Ganesh Mandiara Ward,Minor Road,W0178,25th Crs,236.02
183,South,165,Ganesh Mandiara Ward,Minor Road,W0179,35th Crs,453.56
184,South,165,Ganesh Mandiara Ward,Minor Road,W0180,24th B Crs,301.68
185,South,165,Ganesh Mandiara Ward,Minor Road,W0181,34th Main Rd,211.49
186,South,165,Ganesh Mandiara Ward,Minor Road,W0182,26th Crs,233.88
187,South,165,Ganesh Mandiara Ward,Minor Road,W0183,"",138.53
188,South,165,Ganesh Mandiara Ward,Minor Road,W0184,25th Crs,302.25
189,South,165,Ganesh Mandiara Ward,Minor Road,W0185,33rd  Main Rd,215.91
190,South,165,Ganesh Mandiara Ward,Minor Road,W0186,26th Crs,302.92
191,South,165,Ganesh Mandiara Ward,Minor Road,W0187,32nd Main Rd,220.42
192,South,165,Ganesh Mandiara Ward,Minor Road,W0188,27th Crs,967.49
193,South,165,Ganesh Mandiara Ward,Minor Road,W0189,32nd Crs C.g Chanappanaidu Layout,144.54
194,South,165,Ganesh Mandiara Ward,Minor Road,W0190,28th Crs,534.96
195,South,165,Ganesh Mandiara Ward,Minor Road,W0191,31st Main Rd,373.93
196,South,165,Ganesh Mandiara Ward,Minor Road,W0192,"",128.72
197,South,165,Ganesh Mandiara Ward,Minor Road,W0193,"",78.24
198,South,165,Ganesh Mandiara Ward,Minor Road,W0194,29th Crs,131.48
199,South,165,Ganesh Mandiara Ward,Minor Road,W0195,28th Main Rd,172.2
200,South,165,Ganesh Mandiara Ward,Minor Road,W0196,"",60.16
201,South,165,Ganesh Mandiara Ward,Minor Road,W0197,27th Main Rd,169.14
202,South,165,Ganesh Mandiara Ward,Minor Road,W0198,30th Crs,564.92
203,South,165,Ganesh Mandiara Ward,Minor Road,W0199,26th Main Rd,174.99
204,South,165,Ganesh Mandiara Ward,Minor Road,W0200,31st Crs,147.78
205,South,165,Ganesh Mandiara Ward,Minor Road,W0201,"",102.22
206,South,165,Ganesh Mandiara Ward,Minor Road,W0202,32nd Crs,78.92
207,South,165,Ganesh Mandiara Ward,Minor Road,W0203,"",68.17
208,South,165,Ganesh Mandiara Ward,Minor Road,W0204,31st Crs,344.19
209,South,165,Ganesh Mandiara Ward,Minor Road,W0205,25th Main Rd,183.38
210,South,165,Ganesh Mandiara Ward,Minor Road,W0206,32nd Crs,129.9
211,South,165,Ganesh Mandiara Ward,Minor Road,W0207,25th Main Rd,127.55
212,South,165,Ganesh Mandiara Ward,Minor Road,W0208,33rd Crs,161.64
213,South,165,Ganesh Mandiara Ward,Minor Road,W0209,"",107.02
214,South,165,Ganesh Mandiara Ward,Minor Road,W0210,33rd Crs,130.51
215,South,165,Ganesh Mandiara Ward,Minor Road,W0211,24th Main Rd,190.21
216,South,165,Ganesh Mandiara Ward,Minor Road,W0213,24th Main Rd,126.91
217,South,165,Ganesh Mandiara Ward,Minor Road,W0214,"",111.18
218,South,165,Ganesh Mandiara Ward,Minor Road,W0215,"",121.06
219,South,165,Ganesh Mandiara Ward,Minor Road,W0217,23rd Main Rd,136.22
220,South,165,Ganesh Mandiara Ward,Minor Road,W0219,"",88.33
221,South,165,Ganesh Mandiara Ward,Minor Road,W0221,"",140.96
222,South,165,Ganesh Mandiara Ward,Minor Road,W0223,"",69.37
223,South,165,Ganesh Mandiara Ward,Minor Road,W0225,22nd Main Rd,463.34
224,South,165,Ganesh Mandiara Ward,Minor Road,W0227,"",127.86
225,South,165,Ganesh Mandiara Ward,Minor Road,W0229,18th Main Rd,85.28
226,South,165,Ganesh Mandiara Ward,Minor Road,W0231,17th Main Rd,359.78
227,South,165,Ganesh Mandiara Ward,Minor Road,W0233,16th Main Rd,188.83
228,South,165,Ganesh Mandiara Ward,Minor Road,W0235,"",189.54
229,South,165,Ganesh Mandiara Ward,Minor Road,W0237,14th Main Rd,120.99
230,South,165,Ganesh Mandiara Ward,Minor Road,W0239,14th Main Rd,189.65
231,South,165,Ganesh Mandiara Ward,Minor Road,W0241,"",117.97
232,South,165,Ganesh Mandiara Ward,Minor Road,W0243,12th Main Rd,188.51
233,South,165,Ganesh Mandiara Ward,Minor Road,W0245,11th Main Rd,191.36
234,South,165,Ganesh Mandiara Ward,Minor Road,W0247,10th Main Rd,240.54
235,South,165,Ganesh Mandiara Ward,Minor Road,W0251,35th Crs,459.08
236,South,165,Ganesh Mandiara Ward,Minor Road,W0253,18th Main Rd,184.44
237,South,165,Ganesh Mandiara Ward,Minor Road,W0255,16th Main Rd,264.51
238,South,165,Ganesh Mandiara Ward,Minor Road,W0257,15th Main Rd,383.96
239,South,165,Ganesh Mandiara Ward,Minor Road,W0259,14th Main Rd,177
240,South,165,Ganesh Mandiara Ward,Minor Road,W0261,14th Main Rd,154.42
241,South,165,Ganesh Mandiara Ward,Minor Road,W0263,"",125.53
242,South,165,Ganesh Mandiara Ward,Minor Road,W0267,"",168.53
243,South,165,Ganesh Mandiara Ward,Minor Road,W0269,12th Main Rd,223.12
244,South,165,Ganesh Mandiara Ward,Minor Road,W0271,10th Main Rd,167.01
245,South,165,Ganesh Mandiara Ward,"",WA091,17th B Crs,100.78
