﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
103,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0095,Vishweswaraiah Main Rd,2069.95
104,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0096,2nd Main Rd,266.54
105,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0097,"7th C Crs, Kalappa Lyt",140.59
106,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0098,2nd Main Rd,297.14
107,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0099,"",87.68
108,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0100,3rd Main Rd,270.74
109,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0101,"",86.61
110,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0102,"",192.08
111,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0103,Kalappa Lyt,138.1
112,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0104,4th Main Rd,274.15
113,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0105,13th Crs,83.05
114,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0106,5th Main Rd,273.41
115,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0107,"",136.61
116,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0108,6th Main Rd,108.39
117,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0109,"",30.25
118,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0110,"",152.69
119,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0111,"",42.21
120,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0112,"",482.32
121,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0113,"",31.36
122,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0114,"",171.33
123,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0115,"",79.05
124,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0116,"",305.67
125,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0117,"",70.37
126,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0118,7th Main Rd,120.91
127,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0119,"",30.22
128,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0120,8th Main Rd,131.79
129,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0121,8th Crs,82.12
130,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0122,"",166.24
131,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0123,"",113.75
132,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0124,9th Main Rd,99.12
133,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0125,7th Crs,83.37
134,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0126,"",43.43
135,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0127,"",90.93
136,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0128,"",41.86
137,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0129,6th Crs,84.64
138,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0130,1st Crs,76.99
139,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0131,"",85.48
140,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0132,20th Crs,208.14
141,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0133,5th Crs,85.63
142,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0134,20th Main Rd,72.21
143,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0135,"",34.82
144,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0136,19th Main Rd,71.55
145,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0137,"",43.08
146,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0138,"",47.54
147,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0139,"",30.91
148,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0140,18th Main Rd,70.01
149,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0141,"",53.94
150,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0142,17th Main Rd,66.12
151,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0143,3rd B Crs,122.2
152,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0144,16th Main Rd,65.32
153,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0145,"",26.12
154,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0146,"",22.97
155,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0147,"",52.13
156,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0148,3rd Crs,32.35
157,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0149,"",50.37
158,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0150,15th Main Rd,63.54
159,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0151,"",68.82
160,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0152,"",83.63
161,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0153,8th Crs,478.34
162,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0154,13th Main Rd,63.86
163,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0155,"",37.14
164,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0156,"",16.54
165,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0157,"",22.27
166,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0158,21st Crs,23.38
167,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0159,"",48.84
168,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0160,12th Main Rd,64.61
169,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0161,4th Crs,121.6
170,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0162,"",85.9
171,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0163,"",74.83
172,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0164,"12th Crs, Lake Rd",204.69
173,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0165,"",42.65
174,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0166,"",28.34
175,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0167,Balaji Enclave,154.73
176,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0168,"",66.36
177,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0169,3rd Crs,91.11
178,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0170,3rd Crs,99.16
179,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0171,2nd Crs,77.6
180,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0172,"",16.25
181,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0173,"",59.65
182,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0174,"",68.19
183,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0175,"",59.04
184,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0176,"",31.23
185,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0177,"",59.29
186,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0178,"",65.7
187,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0179,"",59.79
188,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0180,"",88.18
189,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0181,"",30.11
190,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0182,"",32.94
191,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0183,Siddareddy Rd,289.09
192,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0184,24th Main Rd,293.83
193,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0185,"",46.17
194,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0186,"",158.79
195,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0187,"",74.03
196,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0188,"",70.68
197,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0189,"",75.59
198,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0190,"",71.25
199,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0191,7th Crs,166.46
200,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0192,"",54.21
201,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0193,1st Crs,67.09
202,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0194,"",29.32
203,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0195,6th Crs,314.76
204,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0196,"",19.57
205,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0197,"",56.41
206,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0198,"",127.64
207,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0199,"",70.33
208,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0200,"",130.54
209,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0201,4th A Crs,176.98
210,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0202,"",133.24
211,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0203,"",40.58
212,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0204,"",70.58
213,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0205,21st B Crs,144.3
214,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0206,"",56.79
215,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0207,21st A Crs,200.76
216,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0208,3rd Main Rd,511.9
217,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0209,"",60.53
218,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0210,"",65.43
219,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0211,21st Crs,277.38
220,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0212,8th Crs,202.37
221,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0213,"",62.78
222,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0214,"",64.17
223,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0215,4th Main Rd,84.88
224,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0216,12th Crs,37.36
225,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0217,"",38.99
226,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0218,13th Crs,35.51
227,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0219,24th A Crs,133.16
228,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0220,"",20.32
229,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0221,1st Main Rd,641.21
230,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0222,"",47.23
231,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0223,"",69.52
232,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0224,11th Crs,37.57
233,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0225,"",99.1
234,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0226,10th Crs,34.86
235,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0227,"",71.09
236,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0228,"",34.19
237,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0229,"",89.79
238,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0230,"",143.56
239,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0231,5th A Crs,171.8
240,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0232,Lake Rd,801.07
241,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0233,"",12.44
242,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0234,8th Crs,37.67
243,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0235,"2nd Main Rd, Shanbhog Lyt Rd",291.76
244,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0236,9th Crs,100.5
245,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0237,S E Colony,189.28
246,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0238,"",30.84
247,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0239,2nd Crs,87.92
248,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0240,"",30.19
249,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0241,"",63.66
250,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0242,"",30.3
251,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0243,"",46.48
252,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0244,7th Crs,38.9
253,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0245,3rd Crs,216.61
254,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0246,6th Crs,35.51
255,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0247,"",107.23
256,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0248,5th Crs,53.87
257,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0249,Srinivas Reddy Lyt,58.4
258,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0250,4th Crs,32.98
259,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0251,"Nisarga Lyt, 1st Crs",72.97
260,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0252,3rd Crs,30.44
261,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0253,Srinivas Reddy Lyt,79.51
262,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0254,2nd Crs,30.15
263,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0255,1st Crs,109.13
264,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0256,1st Crs,60.59
265,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0257,Balakrishna Reddy Lyt,215.05
266,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0258,"",18.99
267,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0259,2nd Crs,116.11
268,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0260,"",27.71
269,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0261,3rd Crs,122.82
270,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0262,1st Crs,67.3
271,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0263,Balakrishna Reddy Lyt,149.61
272,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0264,2nd Crs,146.69
273,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0265,"",20.92
274,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0266,7th C Crs,167.4
275,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0267,"",27.4
276,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0268,"",132.64
277,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0269,"4th Crs, Vasudha Enclave Rd",251.15
278,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0270,6th B Crs,28.25
279,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0271,"",97.04
280,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0272,2nd Crs,60.95
281,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0273,Krishnareddy Lyt,80.41
282,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0274,6th A Crs,29.37
283,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0275,5th Crs,66.82
284,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0276,"",136.57
285,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0277,Prakash Reddy Lyt,197.44
286,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0278,"",30.38
287,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0279,4th A Crs,52.02
288,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0280,"",98.44
289,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0281,4th A Crs,203.1
290,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0282,3rd Crs,53.76
291,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0283,"",162.69
292,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0284,"",153.88
293,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0285,6th Crs,281.3
294,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0286,"",68.29
295,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0287,7th A Crs,97.35
296,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0288,3rd B Crs,159.59
297,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0289,Subhaiah Lyt,138.14
298,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0290,"",101.46
299,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0291,Raghu Ram Reddy Lyt,120.12
300,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0292,Balaji Enclave,67.35
301,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0293,"5th Crs, Vasa Lyt",285.43
302,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0294,2nd Crs,84.08
303,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0295,"",105.84
304,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0296,"",33.82
305,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0297,1st Crs,112.43
306,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0298,4th Crs,85.93
307,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0299,Munireddy Lyt,78.06
308,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0300,"",45.94
309,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0301,2nd Crs,268.77
310,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0302,"",165.83
311,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0303,"",186.88
312,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0304,"",71.54
313,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0305,2nd Crs,59.67
314,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0307,1st Crs,43.18
315,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0308,"",45.72
316,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0309,West Avenue Rd,308.18
317,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0310,"",72.51
318,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0311,Club Avenue,164.25
319,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0312,"",30.75
320,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0313,"",45.3
321,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0314,"",62.78
322,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0315,"",24.13
323,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0316,"",117.59
324,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0317,"",66.11
325,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0318,3rd B Crs,200.76
326,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0319,"",360.58
327,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0320,"",155.24
328,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0321,"",875.71
329,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0322,3rd A Crs,350.78
330,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0323,"",87.56
331,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0324,"Gururaju Lyt, 1st Main Rd",564.68
332,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0325,"",148.1
