﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
36,South,143,Vishveshwara Puram,Minor Road,W0023,"",95.44
37,South,143,Vishveshwara Puram,Minor Road,W0024,"",45.16
38,South,143,Vishveshwara Puram,Minor Road,W0025,"",258.04
39,South,143,Vishveshwara Puram,Minor Road,W0026,"",62.32
40,South,143,Vishveshwara Puram,Minor Road,W0027,"",217.47
41,South,143,Vishveshwara Puram,Minor Road,W0028,2nd Crs Chikkanna Garden,336.76
42,South,143,Vishveshwara Puram,Minor Road,W0029,2nd Crs,130.12
43,South,143,Vishveshwara Puram,Minor Road,W0030,"",39.53
44,South,143,Vishveshwara Puram,Minor Road,W0031,"",346.88
45,South,143,Vishveshwara Puram,Minor Road,W0032,"",43.41
46,South,143,Vishveshwara Puram,Minor Road,W0033,Shankar Mata Rd,346.77
47,South,143,Vishveshwara Puram,Minor Road,W0034,3rd Crs Chikkanna Garden,283.94
48,South,143,Vishveshwara Puram,Minor Road,W0035,"",32.1
49,South,143,Vishveshwara Puram,Minor Road,W0036,"",42.94
50,South,143,Vishveshwara Puram,Minor Road,W0037,"",41.29
51,South,143,Vishveshwara Puram,Minor Road,W0038,"",245.3
52,South,143,Vishveshwara Puram,Minor Road,W0039,"",48.16
53,South,143,Vishveshwara Puram,Minor Road,W0040,"",96.41
54,South,143,Vishveshwara Puram,Minor Road,W0041,"",48.16
55,South,143,Vishveshwara Puram,Minor Road,W0042,"",87.13
56,South,143,Vishveshwara Puram,Minor Road,W0043,"",85.24
57,South,143,Vishveshwara Puram,Minor Road,W0045,"",37.53
58,South,143,Vishveshwara Puram,Minor Road,W0047,"",84.81
59,South,143,Vishveshwara Puram,Minor Road,W0048,Lalbagh Fort Rd,121.31
60,South,143,Vishveshwara Puram,Minor Road,W0049,"",55.58
61,South,143,Vishveshwara Puram,Minor Road,W0050,"",37.94
62,South,143,Vishveshwara Puram,Minor Road,W0051,"",84.94
63,South,143,Vishveshwara Puram,Minor Road,W0052,Hebbuli Venkatappa Galli,30.04
64,South,143,Vishveshwara Puram,Minor Road,W0053,1st Crs Chikkanna Garden,144.79
65,South,143,Vishveshwara Puram,Minor Road,W0054,"",52.25
66,South,143,Vishveshwara Puram,Minor Road,W0055,"",53.67
67,South,143,Vishveshwara Puram,Minor Road,W0056,"",65.34
68,South,143,Vishveshwara Puram,Minor Road,W0057,"",75.7
69,South,143,Vishveshwara Puram,Minor Road,W0058,"",32.11
70,South,143,Vishveshwara Puram,Minor Road,W0059,"",57.74
71,South,143,Vishveshwara Puram,Minor Road,W0060,Maramma Temple Rd,77.63
72,South,143,Vishveshwara Puram,Minor Road,W0061,Pmk Rd,445.2
73,South,143,Vishveshwara Puram,Minor Road,W0062,"",43.78
74,South,143,Vishveshwara Puram,Minor Road,W0063,"",40.76
75,South,143,Vishveshwara Puram,Minor Road,W0064,"",63.1
76,South,143,Vishveshwara Puram,Minor Road,W0065,"",150.45
77,South,143,Vishveshwara Puram,Minor Road,W0066,"",47.62
78,South,143,Vishveshwara Puram,Minor Road,W0067,"",37.12
79,South,143,Vishveshwara Puram,Minor Road,W0068,"",42.56
80,South,143,Vishveshwara Puram,Minor Road,W0069,Parvathipuram Rd,379.97
81,South,143,Vishveshwara Puram,Minor Road,W0070,Sambupalya Main Rd,85.18
82,South,143,Vishveshwara Puram,Minor Road,W0071,Parvathipuram Rd,89.6
83,South,143,Vishveshwara Puram,Minor Road,W0072,"",42.21
84,South,143,Vishveshwara Puram,Minor Road,W0073,"",97.69
85,South,143,Vishveshwara Puram,Minor Road,W0074,"",54.78
86,South,143,Vishveshwara Puram,Minor Road,W0075,"",51.62
87,South,143,Vishveshwara Puram,Minor Road,W0076,"",11.9
88,South,143,Vishveshwara Puram,Minor Road,W0077,"",35.02
89,South,143,Vishveshwara Puram,Minor Road,W0078,"",20.71
90,South,143,Vishveshwara Puram,Minor Road,W0079,Parvathi Puram Main Rd,357.09
91,South,143,Vishveshwara Puram,Minor Road,W0080,"",40.15
92,South,143,Vishveshwara Puram,Minor Road,W0081,"",18.04
93,South,143,Vishveshwara Puram,Minor Road,W0082,"",17.28
94,South,143,Vishveshwara Puram,Minor Road,W0083,"",116.11
95,South,143,Vishveshwara Puram,Minor Road,W0084,"",39.59
96,South,143,Vishveshwara Puram,Minor Road,W0085,A P S Rd,208.14
97,South,143,Vishveshwara Puram,Minor Road,W0086,"",44.13
98,South,143,Vishveshwara Puram,Minor Road,W0087,"",148.77
99,South,143,Vishveshwara Puram,Minor Road,W0088,"",42.06
100,South,143,Vishveshwara Puram,Minor Road,W0089,"",306.94
101,South,143,Vishveshwara Puram,Minor Road,W0090,"",23.89
102,South,143,Vishveshwara Puram,Minor Road,W0091,Sajan Rao Rd,385.69
103,South,143,Vishveshwara Puram,Minor Road,W0092,"",33.87
104,South,143,Vishveshwara Puram,Minor Road,W0093,B M North Main Rd,136.67
105,South,143,Vishveshwara Puram,Minor Road,W0094,"",42.93
106,South,143,Vishveshwara Puram,Minor Road,W0095,Bm South Main Rd,94.14
107,South,143,Vishveshwara Puram,Minor Road,W0096,"",54.09
108,South,143,Vishveshwara Puram,Minor Road,W0097,"",54.76
109,South,143,Vishveshwara Puram,Minor Road,W0098,"",25.44
110,South,143,Vishveshwara Puram,Minor Road,W0099,"",41.04
111,South,143,Vishveshwara Puram,Minor Road,W0100,"",90.22
112,South,143,Vishveshwara Puram,Minor Road,W0101,"",37.14
113,South,143,Vishveshwara Puram,Minor Road,W0102,Parvathipuram Rd,155.45
114,South,143,Vishveshwara Puram,Minor Road,W0103,"",20
115,South,143,Vishveshwara Puram,Minor Road,W0104,S S Temple Street,323.47
116,South,143,Vishveshwara Puram,Minor Road,W0105,"",35.17
117,South,143,Vishveshwara Puram,Minor Road,W0106,"",120.22
118,South,143,Vishveshwara Puram,Minor Road,W0107,Roshan Bhag Rd,338.26
119,South,143,Vishveshwara Puram,Minor Road,W0108,Anjaneya Temple Street,201.87
120,South,143,Vishveshwara Puram,Minor Road,W0109,"",27.37
121,South,143,Vishveshwara Puram,Minor Road,W0110,"",105.66
122,South,143,Vishveshwara Puram,Minor Road,W0111,Kavi Lakshmisha Rd,1233.49
123,South,143,Vishveshwara Puram,Minor Road,W0112,"",77.3
124,South,143,Vishveshwara Puram,Minor Road,W0113,"",99.42
125,South,143,Vishveshwara Puram,Minor Road,W0114,Ashvath Kattetemple Rd,96.62
126,South,143,Vishveshwara Puram,Minor Road,W0115,"",56.57
127,South,143,Vishveshwara Puram,Minor Road,W0116,B M Crs North Rd,116.99
128,South,143,Vishveshwara Puram,Minor Road,W0117,New High School Rd,260.24
129,South,143,Vishveshwara Puram,Minor Road,W0118,Middle School Crs,142.64
130,South,143,Vishveshwara Puram,Minor Road,W0119,"",222.78
131,South,143,Vishveshwara Puram,Minor Road,W0120,"",90.35
132,South,143,Vishveshwara Puram,Minor Road,W0121,Jain Temple Crs Rd,428.29
133,South,143,Vishveshwara Puram,Minor Road,W0122,"",45.71
134,South,143,Vishveshwara Puram,Minor Road,W0123,Jain Temple Main Rd,366.69
135,South,143,Vishveshwara Puram,Minor Road,W0124,Burugalmutt  South Crs,199.44
136,South,143,Vishveshwara Puram,Minor Road,W0125,"",247.07
137,South,143,Vishveshwara Puram,Minor Road,W0126,"",33.45
138,South,143,Vishveshwara Puram,Minor Road,W0127,"",316.63
139,South,143,Vishveshwara Puram,Minor Road,W0128,"",77.75
140,South,143,Vishveshwara Puram,Minor Road,W0129,M M V Rd,233.89
141,South,143,Vishveshwara Puram,Minor Road,W0130,"",26.08
142,South,143,Vishveshwara Puram,Minor Road,W0131,"",246
143,South,143,Vishveshwara Puram,Minor Road,W0132,Burgul Mutt Crs,86.97
144,South,143,Vishveshwara Puram,Minor Road,W0133,Vasavi Temple Rd,311.77
145,South,143,Vishveshwara Puram,Minor Road,W0134,S B Rd Crs,224.09
146,South,143,Vishveshwara Puram,Minor Road,W0135,"",90.21
147,South,143,Vishveshwara Puram,Minor Road,W0136,"",65.7
148,South,143,Vishveshwara Puram,Minor Road,W0137,"",18.71
149,South,143,Vishveshwara Puram,Minor Road,W0138,"",223.22
150,South,143,Vishveshwara Puram,Minor Road,W0139,"",229.42
151,South,143,Vishveshwara Puram,Minor Road,W0140,Meternity Hospital North Rd,61.71
152,South,143,Vishveshwara Puram,Minor Road,W0141,"",38.97
153,South,143,Vishveshwara Puram,Minor Road,W0142,"",40.06
154,South,143,Vishveshwara Puram,Minor Road,W0143,"",233.04
155,South,143,Vishveshwara Puram,Minor Road,W0144,"",41.92
156,South,143,Vishveshwara Puram,Minor Road,W0145,Sraddananda Bhavan Rd,579.4
157,South,143,Vishveshwara Puram,Minor Road,W0146,"",121.3
158,South,143,Vishveshwara Puram,Minor Road,W0147,"",67.2
159,South,143,Vishveshwara Puram,Minor Road,W0148,"",82.19
160,South,143,Vishveshwara Puram,Minor Road,W0149,"",176.16
161,South,143,Vishveshwara Puram,Minor Road,W0150,"",30.97
162,South,143,Vishveshwara Puram,Minor Road,W0151,"",179.04
163,South,143,Vishveshwara Puram,Minor Road,W0152,"",93.59
164,South,143,Vishveshwara Puram,Minor Road,W0153,Ramayyangar Rd,658.66
165,South,143,Vishveshwara Puram,Minor Road,W0154,West Circle Rd,124.1
166,South,143,Vishveshwara Puram,Minor Road,W0155,"",64.87
167,South,143,Vishveshwara Puram,Minor Road,W0156,East Circle Rd,305.57
168,South,143,Vishveshwara Puram,Minor Road,W0157,"",142.86
169,South,143,Vishveshwara Puram,Minor Road,W0158,"",12.71
170,South,143,Vishveshwara Puram,Minor Road,W0159,"",207.35
171,South,143,Vishveshwara Puram,Minor Road,W0160,"",23.67
172,South,143,Vishveshwara Puram,Minor Road,W0161,"",81.58
173,South,143,Vishveshwara Puram,Minor Road,W0162,"",44.2
174,South,143,Vishveshwara Puram,Minor Road,W0163,"",81.7
175,South,143,Vishveshwara Puram,Minor Road,W0164,"",220.28
176,South,143,Vishveshwara Puram,Minor Road,W0165,Middle School Rd,577.66
177,South,143,Vishveshwara Puram,Minor Road,W0166,"",45.71
178,South,143,Vishveshwara Puram,Minor Road,W0167,"",136.51
179,South,143,Vishveshwara Puram,Minor Road,W0168,"",24.1
180,South,143,Vishveshwara Puram,Minor Road,W0169,"",180.51
181,South,143,Vishveshwara Puram,Minor Road,W0170,M K T  Rd,378.08
182,South,143,Vishveshwara Puram,Minor Road,W0171,"",65.82
183,South,143,Vishveshwara Puram,Minor Road,W0172,Krishna Rao Sindhi Rd,179.47
184,South,143,Vishveshwara Puram,Minor Road,W0173,"",81.37
185,South,143,Vishveshwara Puram,Minor Road,W0174,"",34.75
186,South,143,Vishveshwara Puram,Minor Road,W0175,"",258.93
187,South,143,Vishveshwara Puram,Minor Road,W0176,"",59.63
188,South,143,Vishveshwara Puram,Minor Road,W0177,Vasavi Vidyaniketan Rd,497.03
189,South,143,Vishveshwara Puram,Minor Road,W0178,"",41.69
190,South,143,Vishveshwara Puram,Minor Road,W0179,"",37.64
191,South,143,Vishveshwara Puram,Minor Road,W0180,27th National High School Rd,612.42
192,South,143,Vishveshwara Puram,Minor Road,W0181,"",498.53
193,South,143,Vishveshwara Puram,Minor Road,W0182,"",328.56
194,South,143,Vishveshwara Puram,Minor Road,W0183,Kanakapura Rd,537.88
195,South,143,Vishveshwara Puram,Minor Road,W0184,Surveyar St,620.08
196,South,143,Vishveshwara Puram,Minor Road,W0185,"",356.9
197,South,143,Vishveshwara Puram,Minor Road,W0186,"",284.39
198,South,143,Vishveshwara Puram,Minor Road,W0187,"",500.9
199,South,143,Vishveshwara Puram,Minor Road,W0188,"",142.55
200,South,143,Vishveshwara Puram,Minor Road,W0189,M N Krishna Rao Rd,512.58
201,South,143,Vishveshwara Puram,Minor Road,W0190,Govindappa Rd,699.04
202,South,143,Vishveshwara Puram,Minor Road,W0191,"",465.82
203,South,143,Vishveshwara Puram,Minor Road,W0192,"",282.65
204,South,143,Vishveshwara Puram,Minor Road,W0193,B S Ranaji Rd,162.44
205,South,143,Vishveshwara Puram,Minor Road,W0194,"",86.75
206,South,143,Vishveshwara Puram,Minor Road,W0195,"",198.26
207,South,143,Vishveshwara Puram,Minor Road,W0196,"",53.09
208,South,143,Vishveshwara Puram,Minor Road,W0197,Sri Rama Mandira Rd,283.03
209,South,143,Vishveshwara Puram,Minor Road,W0198,H B Samaja Rd,699.27
210,South,143,Vishveshwara Puram,Minor Road,W0199,"",346.26
211,South,143,Vishveshwara Puram,Minor Road,W0200,"",283.08
212,South,143,Vishveshwara Puram,Minor Road,W0201,"",47.21
213,South,143,Vishveshwara Puram,Minor Road,W0202,"",25.11
214,South,143,Vishveshwara Puram,Minor Road,W0203,"",58.11
215,South,143,Vishveshwara Puram,Minor Road,W0204,Krishna Rao Rd,335.07
216,South,143,Vishveshwara Puram,Minor Road,W0205,"",38.89
217,South,143,Vishveshwara Puram,Minor Road,W0207,Motton Stall Crs,83.42
218,South,143,Vishveshwara Puram,Minor Road,W0209,"",42.33
219,South,143,Vishveshwara Puram,Minor Road,W0211,Motton Stall Rd,128.35
220,South,143,Vishveshwara Puram,Minor Road,W0212,"",27.3
221,South,143,Vishveshwara Puram,Minor Road,W0213,2nd Main Rd Doddachikka Mavalli  Susheela Rd,620.66
222,South,143,Vishveshwara Puram,Minor Road,W0214,18th Crs Sidde Gowda Street,279.85
223,South,143,Vishveshwara Puram,Minor Road,W0215,15th Crs,51.47
224,South,143,Vishveshwara Puram,Minor Road,W0216,"",125
225,South,143,Vishveshwara Puram,Minor Road,W0217,"",21.22
226,South,143,Vishveshwara Puram,Minor Road,W0218,"",15.84
227,South,143,Vishveshwara Puram,Minor Road,W0219,"",30.74
228,South,143,Vishveshwara Puram,Minor Road,W0220,17th Crs Nanaje Gowda Street,277.11
229,South,143,Vishveshwara Puram,Minor Road,W0221,"",54.85
230,South,143,Vishveshwara Puram,Minor Road,W0222,"",49.2
231,South,143,Vishveshwara Puram,Minor Road,W0223,"",40.64
232,South,143,Vishveshwara Puram,Minor Road,W0224,Sardar Mudlappa Lane,272.94
233,South,143,Vishveshwara Puram,Minor Road,W0225,"",23.52
234,South,143,Vishveshwara Puram,Minor Road,W0226,"",50.85
235,South,143,Vishveshwara Puram,Minor Road,W0227,14th Crs,55.9
236,South,143,Vishveshwara Puram,Minor Road,W0228,"",74.95
237,South,143,Vishveshwara Puram,Minor Road,W0229,"",36.67
238,South,143,Vishveshwara Puram,Minor Road,W0230,"",72.7
239,South,143,Vishveshwara Puram,Minor Road,W0231,"",33.22
240,South,143,Vishveshwara Puram,Minor Road,W0232,Sardar Mudlappa Lane,266.69
241,South,143,Vishveshwara Puram,Minor Road,W0233,"",26.15
242,South,143,Vishveshwara Puram,Minor Road,W0234,6th Crs Girls School Rd,138.55
243,South,143,Vishveshwara Puram,Minor Road,W0235,"",22.79
244,South,143,Vishveshwara Puram,Minor Road,W0236,Appaiahanna Lane,265.47
245,South,143,Vishveshwara Puram,Minor Road,W0237,"",31.43
246,South,143,Vishveshwara Puram,Minor Road,W0238,Kempanna Lane,288.95
247,South,143,Vishveshwara Puram,Minor Road,W0239,"",49.77
248,South,143,Vishveshwara Puram,Minor Road,W0240,4th Crs,165
249,South,143,Vishveshwara Puram,Minor Road,W0241,"",30.14
250,South,143,Vishveshwara Puram,Minor Road,W0242,"",50.05
251,South,143,Vishveshwara Puram,Minor Road,W0243,"",58.42
252,South,143,Vishveshwara Puram,Minor Road,W0244,"",69.85
253,South,143,Vishveshwara Puram,Minor Road,W0245,13th Crs,58.99
254,South,143,Vishveshwara Puram,Minor Road,W0246,Kempana Crs,260.14
255,South,143,Vishveshwara Puram,Minor Road,W0247,12th Crs,67.69
256,South,143,Vishveshwara Puram,Minor Road,W0248,"",45.15
257,South,143,Vishveshwara Puram,Minor Road,W0249,"",40.15
258,South,143,Vishveshwara Puram,Minor Road,W0250,Papaiah Lane,256.52
259,South,143,Vishveshwara Puram,Minor Road,W0251,12th Crs,61.57
260,South,143,Vishveshwara Puram,Minor Road,W0252,5th Crs,95.8
261,South,143,Vishveshwara Puram,Minor Road,W0253,"",31.47
262,South,143,Vishveshwara Puram,Minor Road,W0254,Venkatappa Lane,259.27
263,South,143,Vishveshwara Puram,Minor Road,W0255,"",31.73
264,South,143,Vishveshwara Puram,Minor Road,W0256,"",68.44
265,South,143,Vishveshwara Puram,Minor Road,W0257,"",25.32
266,South,143,Vishveshwara Puram,Minor Road,W0258,"",49.5
267,South,143,Vishveshwara Puram,Minor Road,W0259,11th Crs,59.59
268,South,143,Vishveshwara Puram,Minor Road,W0260,"",42.44
269,South,143,Vishveshwara Puram,Minor Road,W0261,"",34.8
270,South,143,Vishveshwara Puram,Minor Road,W0262,Rangappa Crs,264.27
271,South,143,Vishveshwara Puram,Minor Road,W0263,"",22.26
272,South,143,Vishveshwara Puram,Minor Road,W0264,4th Crs,66.61
273,South,143,Vishveshwara Puram,Minor Road,W0265,"",37.02
274,South,143,Vishveshwara Puram,Minor Road,W0266,Rangappa Lane,265.75
275,South,143,Vishveshwara Puram,Minor Road,W0267,"",26.14
276,South,143,Vishveshwara Puram,Minor Road,W0268,3rd Crs,56.63
277,South,143,Vishveshwara Puram,Minor Road,W0269,10th Crs,54.86
278,South,143,Vishveshwara Puram,Minor Road,W0270,"",89.1
279,South,143,Vishveshwara Puram,Minor Road,W0271,"",11.98
280,South,143,Vishveshwara Puram,Minor Road,W0272,Yellappa Lane,258.91
281,South,143,Vishveshwara Puram,Minor Road,W0273,9th Crs,41.55
282,South,143,Vishveshwara Puram,Minor Road,W0274,"",66.31
283,South,143,Vishveshwara Puram,Minor Road,W0275,"",30.52
284,South,143,Vishveshwara Puram,Minor Road,W0276,"",80.61
285,South,143,Vishveshwara Puram,Minor Road,W0277,Gramadevathe Crs,121.37
286,South,143,Vishveshwara Puram,Minor Road,W0278,Gollara Obbalappa Lane,246.5
287,South,143,Vishveshwara Puram,Minor Road,W0279,"",52.17
288,South,143,Vishveshwara Puram,Minor Road,W0280,"",28.89
289,South,143,Vishveshwara Puram,Minor Road,W0281,"",52.27
290,South,143,Vishveshwara Puram,Minor Road,W0282,Gollara Obbalappa Crs,115.04
291,South,143,Vishveshwara Puram,Minor Road,W0283,"",24.14
292,South,143,Vishveshwara Puram,Minor Road,W0284,2nd Crs,122.45
293,South,143,Vishveshwara Puram,Minor Road,W0285,"",22.49
294,South,143,Vishveshwara Puram,Minor Road,W0286,2nd Crs,39.87
295,South,143,Vishveshwara Puram,Minor Road,W0287,"",20.15
296,South,143,Vishveshwara Puram,Minor Road,W0288,S K Lane,87.86
297,South,143,Vishveshwara Puram,Minor Road,W0289,"",32.78
298,South,143,Vishveshwara Puram,Minor Road,W0290,3rd Crs,110.35
299,South,143,Vishveshwara Puram,Minor Road,W0291,Uparalli Crs,50.03
300,South,143,Vishveshwara Puram,Minor Road,W0292,1st Crs,37.25
301,South,143,Vishveshwara Puram,Minor Road,W0293,"",20.62
302,South,143,Vishveshwara Puram,Minor Road,W0294,"",147.5
303,South,143,Vishveshwara Puram,Minor Road,W0295,"",26.23
304,South,143,Vishveshwara Puram,Minor Road,W0296,"",38.78
305,South,143,Vishveshwara Puram,Minor Road,W0297,Venkatappa Crs,52.62
306,South,143,Vishveshwara Puram,Minor Road,W0298,"",50.95
307,South,143,Vishveshwara Puram,Minor Road,W0299,"",30.56
308,South,143,Vishveshwara Puram,Minor Road,W0300,"",31.6
309,South,143,Vishveshwara Puram,Minor Road,W0301,"",30.41
310,South,143,Vishveshwara Puram,Minor Road,W0302,Venkatappa Lane,126.3
311,South,143,Vishveshwara Puram,Minor Road,W0303,Venkatappa Crs,53.62
312,South,143,Vishveshwara Puram,Minor Road,W0304,5th Crs,56.37
313,South,143,Vishveshwara Puram,Minor Road,W0305,"",52.27
314,South,143,Vishveshwara Puram,Minor Road,W0306,Uparalli Rd,194.69
315,South,143,Vishveshwara Puram,Minor Road,W0307,"",53.84
316,South,143,Vishveshwara Puram,Minor Road,W0308,"",31.58
317,South,143,Vishveshwara Puram,Minor Road,W0309,"",77.8
318,South,143,Vishveshwara Puram,Minor Road,W0310,"",15.93
319,South,143,Vishveshwara Puram,Minor Road,W0311,New Crs,291.06
320,South,143,Vishveshwara Puram,Minor Road,W0312,"",51.81
321,South,143,Vishveshwara Puram,Minor Road,W0313,"",17.4
322,South,143,Vishveshwara Puram,Minor Road,W0314,"",13.76
323,South,143,Vishveshwara Puram,Minor Road,W0315,"",20.19
324,South,143,Vishveshwara Puram,Minor Road,W0316,Pandith Pattabhi Ramaiah Rd,157.06
325,South,143,Vishveshwara Puram,Minor Road,W0317,S N Lane,116.28
326,South,143,Vishveshwara Puram,Minor Road,W0318,"",151.37
327,South,143,Vishveshwara Puram,Minor Road,W0319,"",29.83
328,South,143,Vishveshwara Puram,Minor Road,W0320,"",253.72
329,South,143,Vishveshwara Puram,Minor Road,W0321,"",44.25
330,South,143,Vishveshwara Puram,Minor Road,W0322,"",289.72
331,South,143,Vishveshwara Puram,Minor Road,W0323,"",14.32
332,South,143,Vishveshwara Puram,Minor Road,W0325,"",61.93
333,South,143,Vishveshwara Puram,Minor Road,W0327,Lalbagh Main Rd,829.45
334,South,143,Vishveshwara Puram,Minor Road,W0329,"",1517.64
335,South,143,Vishveshwara Puram,Minor Road,W0331,"",175.31
336,South,143,Vishveshwara Puram,Minor Road,W0333,"",282.41
337,South,143,Vishveshwara Puram,Minor Road,W0335,"",362.67
338,South,143,Vishveshwara Puram,Minor Road,W0337,"",492.5
339,South,143,Vishveshwara Puram,Minor Road,W0339,"",85.59
