﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
29,Bommanahalli,190,Mangammanapalya,Minor Road,W0010,"",82.22
30,Bommanahalli,190,Mangammanapalya,Minor Road,W0011,"",139.74
31,Bommanahalli,190,Mangammanapalya,Minor Road,W0012,"",30.75
32,Bommanahalli,190,Mangammanapalya,Minor Road,W0013,"",40.94
33,Bommanahalli,190,Mangammanapalya,Minor Road,W0014,St Merry School,317.06
34,Bommanahalli,190,Mangammanapalya,Minor Road,W0015,"",135.31
35,Bommanahalli,190,Mangammanapalya,Minor Road,W0017,"",41
36,Bommanahalli,190,Mangammanapalya,Minor Road,W0018,"",28.6
37,Bommanahalli,190,Mangammanapalya,Minor Road,W0019,"",58.93
38,Bommanahalli,190,Mangammanapalya,Minor Road,W0020,"",119.66
39,Bommanahalli,190,Mangammanapalya,Minor Road,W0021,"",188.9
40,Bommanahalli,190,Mangammanapalya,Minor Road,W0022,"",35.25
41,Bommanahalli,190,Mangammanapalya,Minor Road,W0023,"",168.34
42,Bommanahalli,190,Mangammanapalya,Minor Road,W0024,"",62.84
43,Bommanahalli,190,Mangammanapalya,Minor Road,W0025,"",154.33
44,Bommanahalli,190,Mangammanapalya,Minor Road,W0026,"",38.41
45,Bommanahalli,190,Mangammanapalya,Minor Road,W0027,"",161.17
46,Bommanahalli,190,Mangammanapalya,Minor Road,W0028,"",67.97
47,Bommanahalli,190,Mangammanapalya,Minor Road,W0029,"",156.41
48,Bommanahalli,190,Mangammanapalya,Minor Road,W0030,"",205.08
49,Bommanahalli,190,Mangammanapalya,Minor Road,W0031,"",156.57
50,Bommanahalli,190,Mangammanapalya,Minor Road,W0032,"",121.4
51,Bommanahalli,190,Mangammanapalya,Minor Road,W0033,"",164.09
52,Bommanahalli,190,Mangammanapalya,Minor Road,W0034,"",147.19
53,Bommanahalli,190,Mangammanapalya,Minor Road,W0035,"",159.78
54,Bommanahalli,190,Mangammanapalya,Minor Road,W0036,"",35.04
55,Bommanahalli,190,Mangammanapalya,Minor Road,W0038,"",101.59
56,Bommanahalli,190,Mangammanapalya,Minor Road,W0039,Laxmi Lyt Rd,955.88
57,Bommanahalli,190,Mangammanapalya,Minor Road,W0040,Chamundi Temple,281.62
58,Bommanahalli,190,Mangammanapalya,Minor Road,W0041,"",35.05
59,Bommanahalli,190,Mangammanapalya,Minor Road,W0042,"",113.25
60,Bommanahalli,190,Mangammanapalya,Minor Road,W0043,9th Main Rd,94.37
61,Bommanahalli,190,Mangammanapalya,Minor Road,W0044,"",108.83
62,Bommanahalli,190,Mangammanapalya,Minor Road,W0045,"",61.72
63,Bommanahalli,190,Mangammanapalya,Minor Road,W0046,"",31.47
64,Bommanahalli,190,Mangammanapalya,Minor Road,W0047,"",31.95
65,Bommanahalli,190,Mangammanapalya,Minor Road,W0048,"",33.1
66,Bommanahalli,190,Mangammanapalya,Minor Road,W0049,"",94.74
67,Bommanahalli,190,Mangammanapalya,Minor Road,W0050,"",47.32
68,Bommanahalli,190,Mangammanapalya,Minor Road,W0051,"",57.3
69,Bommanahalli,190,Mangammanapalya,Minor Road,W0052,"",121.68
70,Bommanahalli,190,Mangammanapalya,Minor Road,W0053,"",55.61
71,Bommanahalli,190,Mangammanapalya,Minor Road,W0054,"",60.78
72,Bommanahalli,190,Mangammanapalya,Minor Road,W0055,"",61.86
73,Bommanahalli,190,Mangammanapalya,Minor Road,W0056,"",117.1
74,Bommanahalli,190,Mangammanapalya,Minor Road,W0057,"",50.22
75,Bommanahalli,190,Mangammanapalya,Minor Road,W0058,1st Crs,127.67
76,Bommanahalli,190,Mangammanapalya,Minor Road,W0059,"",187.45
77,Bommanahalli,190,Mangammanapalya,Minor Road,W0060,"",16.39
78,Bommanahalli,190,Mangammanapalya,Minor Road,W0061,"",108.34
79,Bommanahalli,190,Mangammanapalya,Minor Road,W0062,"",275.65
80,Bommanahalli,190,Mangammanapalya,Minor Road,W0063,"",164.93
81,Bommanahalli,190,Mangammanapalya,Minor Road,W0064,"",230.42
82,Bommanahalli,190,Mangammanapalya,Minor Road,W0065,"",31.99
83,Bommanahalli,190,Mangammanapalya,Minor Road,W0066,2nd Crs,75.88
84,Bommanahalli,190,Mangammanapalya,Minor Road,W0067,"",57.7
85,Bommanahalli,190,Mangammanapalya,Minor Road,W0068,"",81.13
86,Bommanahalli,190,Mangammanapalya,Minor Road,W0069,Laxmi Lyt Rd,194.27
87,Bommanahalli,190,Mangammanapalya,Minor Road,W0070,3rd Crs,75.73
88,Bommanahalli,190,Mangammanapalya,Minor Road,W0071,Muniireddy Compound,353.6
89,Bommanahalli,190,Mangammanapalya,Minor Road,W0072,Laxmi Lyt Rd,77.56
90,Bommanahalli,190,Mangammanapalya,Minor Road,W0073,"",37.65
91,Bommanahalli,190,Mangammanapalya,Minor Road,W0074,Lakshmi Lyt Rd,73.68
92,Bommanahalli,190,Mangammanapalya,Minor Road,W0075,"",163.79
93,Bommanahalli,190,Mangammanapalya,Minor Road,W0076,"",29.54
94,Bommanahalli,190,Mangammanapalya,Minor Road,W0077,"",92.8
95,Bommanahalli,190,Mangammanapalya,Minor Road,W0078,"",122.18
96,Bommanahalli,190,Mangammanapalya,Minor Road,W0079,"",89.37
97,Bommanahalli,190,Mangammanapalya,Minor Road,W0080,1st Crs,88.72
98,Bommanahalli,190,Mangammanapalya,Minor Road,W0081,"",22.9
99,Bommanahalli,190,Mangammanapalya,Minor Road,W0082,"",346.72
100,Bommanahalli,190,Mangammanapalya,Minor Road,W0083,"",455.75
101,Bommanahalli,190,Mangammanapalya,Minor Road,W0084,"",119.37
102,Bommanahalli,190,Mangammanapalya,Minor Road,W0085,"",95.55
103,Bommanahalli,190,Mangammanapalya,Minor Road,W0086,J B Palya 2nd Crs,168.51
104,Bommanahalli,190,Mangammanapalya,Minor Road,W0087,"",88.74
105,Bommanahalli,190,Mangammanapalya,Minor Road,W0088,"",101.89
106,Bommanahalli,190,Mangammanapalya,Minor Road,W0089,"",31.43
107,Bommanahalli,190,Mangammanapalya,Minor Road,W0090,3rd Crs,166.02
108,Bommanahalli,190,Mangammanapalya,Minor Road,W0091,"",24.19
109,Bommanahalli,190,Mangammanapalya,Minor Road,W0092,4th Crs,87.79
110,Bommanahalli,190,Mangammanapalya,Minor Road,W0093,"",135.92
111,Bommanahalli,190,Mangammanapalya,Minor Road,W0094,5th Crs,175.98
112,Bommanahalli,190,Mangammanapalya,Minor Road,W0096,"",74.1
113,Bommanahalli,190,Mangammanapalya,Minor Road,W0098,"",149.15
114,Bommanahalli,190,Mangammanapalya,Minor Road,W0100,"",86.39
115,Bommanahalli,190,Mangammanapalya,Minor Road,W0102,"",56.17
116,Bommanahalli,190,Mangammanapalya,Minor Road,W0104,"",90.65
117,Bommanahalli,190,Mangammanapalya,Minor Road,W0106,"",69.57
118,Bommanahalli,190,Mangammanapalya,Minor Road,W0107,"",74.09
119,Bommanahalli,190,Mangammanapalya,Minor Road,W0108,"",29.09
120,Bommanahalli,190,Mangammanapalya,Minor Road,W0109,"",30.96
121,Bommanahalli,190,Mangammanapalya,Minor Road,W0110,"",145.58
122,Bommanahalli,190,Mangammanapalya,Minor Road,W0111,"",66.23
123,Bommanahalli,190,Mangammanapalya,Minor Road,W0113,"",69.58
124,Bommanahalli,190,Mangammanapalya,Minor Road,W0115,"",68.68
125,Bommanahalli,190,Mangammanapalya,Minor Road,W0117,"",41.37
126,Bommanahalli,190,Mangammanapalya,Minor Road,W0119,"",87.01
127,Bommanahalli,190,Mangammanapalya,Minor Road,W0121,"",70.12
128,Bommanahalli,190,Mangammanapalya,Minor Road,W0122,"",64.33
129,Bommanahalli,190,Mangammanapalya,Minor Road,W0123,"",71.74
130,Bommanahalli,190,Mangammanapalya,Minor Road,W0124,"",14.5
131,Bommanahalli,190,Mangammanapalya,Minor Road,W0125,"",92.3
132,Bommanahalli,190,Mangammanapalya,Minor Road,W0127,"",31.82
133,Bommanahalli,190,Mangammanapalya,Minor Road,W0128,"",288.4
134,Bommanahalli,190,Mangammanapalya,Minor Road,W0129,"",25.44
135,Bommanahalli,190,Mangammanapalya,Minor Road,W0130,1st Main Rd,164.52
136,Bommanahalli,190,Mangammanapalya,Minor Road,W0131,"",62.71
137,Bommanahalli,190,Mangammanapalya,Minor Road,W0132,2nd Main Rd,259.3
138,Bommanahalli,190,Mangammanapalya,Minor Road,W0133,"",185.6
139,Bommanahalli,190,Mangammanapalya,Minor Road,W0134,3rd Main Rd,249.12
140,Bommanahalli,190,Mangammanapalya,Minor Road,W0135,"",177.42
141,Bommanahalli,190,Mangammanapalya,Minor Road,W0136,4th Main Rd,242.67
142,Bommanahalli,190,Mangammanapalya,Minor Road,W0137,"",18.74
143,Bommanahalli,190,Mangammanapalya,Minor Road,W0139,"",168.3
144,Bommanahalli,190,Mangammanapalya,Minor Road,W0141,"",103.28
145,Bommanahalli,190,Mangammanapalya,Minor Road,W0142,"",18.96
146,Bommanahalli,190,Mangammanapalya,Minor Road,W0143,"",78.79
147,Bommanahalli,190,Mangammanapalya,Minor Road,W0144,"",35.68
148,Bommanahalli,190,Mangammanapalya,Minor Road,W0145,J B Palya 1st Main Rd,363.58
149,Bommanahalli,190,Mangammanapalya,Minor Road,W0146,1st Crs,49.83
150,Bommanahalli,190,Mangammanapalya,Minor Road,W0147,"",45.77
151,Bommanahalli,190,Mangammanapalya,Minor Road,W0148,"",39.55
152,Bommanahalli,190,Mangammanapalya,Minor Road,W0149,"",110.6
153,Bommanahalli,190,Mangammanapalya,Minor Road,W0150,1st Crs,17.04
154,Bommanahalli,190,Mangammanapalya,Minor Road,W0151,"",63.72
155,Bommanahalli,190,Mangammanapalya,Minor Road,W0152,2nd Crs,22.23
156,Bommanahalli,190,Mangammanapalya,Minor Road,W0153,"",424.83
157,Bommanahalli,190,Mangammanapalya,Minor Road,W0154,2nd Crs,92.98
158,Bommanahalli,190,Mangammanapalya,Minor Road,W0155,"",100.77
159,Bommanahalli,190,Mangammanapalya,Minor Road,W0156,3rd Crs,125.32
160,Bommanahalli,190,Mangammanapalya,Minor Road,W0157,"",19.42
161,Bommanahalli,190,Mangammanapalya,Minor Road,W0158,3rd Crs,21.13
162,Bommanahalli,190,Mangammanapalya,Minor Road,W0159,"",66.73
163,Bommanahalli,190,Mangammanapalya,Minor Road,W0160,Malnad School Rd,200.3
164,Bommanahalli,190,Mangammanapalya,Minor Road,W0161,"",27.94
165,Bommanahalli,190,Mangammanapalya,Minor Road,W0162,"",92.91
166,Bommanahalli,190,Mangammanapalya,Minor Road,W0163,"",139.48
167,Bommanahalli,190,Mangammanapalya,Minor Road,W0164,"",73.84
168,Bommanahalli,190,Mangammanapalya,Minor Road,W0165,1st Crs,93.06
169,Bommanahalli,190,Mangammanapalya,Minor Road,W0166,"",61.21
170,Bommanahalli,190,Mangammanapalya,Minor Road,W0168,"",42.86
171,Bommanahalli,190,Mangammanapalya,Minor Road,W0169,"",128.53
172,Bommanahalli,190,Mangammanapalya,Minor Road,W0170,"",240.4
173,Bommanahalli,190,Mangammanapalya,Minor Road,W0171,1st Crs Newton Public School Rd,297.1
174,Bommanahalli,190,Mangammanapalya,Minor Road,W0172,"",38.94
175,Bommanahalli,190,Mangammanapalya,Minor Road,W0173,2nd Crs,367.98
176,Bommanahalli,190,Mangammanapalya,Minor Road,W0174,Ameesha Mosque Rd,336.2
177,Bommanahalli,190,Mangammanapalya,Minor Road,W0175,"",15.73
178,Bommanahalli,190,Mangammanapalya,Minor Road,W0176,10th Crs,76.55
179,Bommanahalli,190,Mangammanapalya,Minor Road,W0177,4th Crs,73.18
180,Bommanahalli,190,Mangammanapalya,Minor Road,W0178,1st Crs,66.85
181,Bommanahalli,190,Mangammanapalya,Minor Road,W0179,"",42.66
182,Bommanahalli,190,Mangammanapalya,Minor Road,W0180,2nd Crs,66.93
183,Bommanahalli,190,Mangammanapalya,Minor Road,W0181,3rd Crs,172.65
184,Bommanahalli,190,Mangammanapalya,Minor Road,W0182,4th Crs,62.14
185,Bommanahalli,190,Mangammanapalya,Minor Road,W0183,"",41.62
186,Bommanahalli,190,Mangammanapalya,Minor Road,W0184,"",37.72
187,Bommanahalli,190,Mangammanapalya,Minor Road,W0185,1st Main Rd,302.22
188,Bommanahalli,190,Mangammanapalya,Minor Road,W0186,Johnson School Rd,233.98
189,Bommanahalli,190,Mangammanapalya,Minor Road,W0187,6th Crs,235.28
190,Bommanahalli,190,Mangammanapalya,Minor Road,W0188,3rd Crs,67.05
191,Bommanahalli,190,Mangammanapalya,Minor Road,W0189,4th Crs,159.31
192,Bommanahalli,190,Mangammanapalya,Minor Road,W0190,17th Crs,60.07
193,Bommanahalli,190,Mangammanapalya,Minor Road,W0191,"",16.3
194,Bommanahalli,190,Mangammanapalya,Minor Road,W0192,18th Crs,125.05
195,Bommanahalli,190,Mangammanapalya,Minor Road,W0193,7th Crs,82.38
196,Bommanahalli,190,Mangammanapalya,Minor Road,W0194,"",74.23
197,Bommanahalli,190,Mangammanapalya,Minor Road,W0195,5th Crs,165.19
198,Bommanahalli,190,Mangammanapalya,Minor Road,W0196,"",94.61
199,Bommanahalli,190,Mangammanapalya,Minor Road,W0197,"",61.94
200,Bommanahalli,190,Mangammanapalya,Minor Road,W0198,19th Crs,123.58
201,Bommanahalli,190,Mangammanapalya,Minor Road,W0199,8th Crs,84.67
202,Bommanahalli,190,Mangammanapalya,Minor Road,W0200,20th Crs,121.54
203,Bommanahalli,190,Mangammanapalya,Minor Road,W0201,"",14.66
204,Bommanahalli,190,Mangammanapalya,Minor Road,W0202,"",105.03
205,Bommanahalli,190,Mangammanapalya,Minor Road,W0203,9th Crs,86.06
206,Bommanahalli,190,Mangammanapalya,Minor Road,W0204,21st Crs,120.45
207,Bommanahalli,190,Mangammanapalya,Minor Road,W0205,6th Crs,123.83
208,Bommanahalli,190,Mangammanapalya,Minor Road,W0206,22nd Crs,120
209,Bommanahalli,190,Mangammanapalya,Minor Road,W0207,"",134.86
210,Bommanahalli,190,Mangammanapalya,Minor Road,W0208,12th A Crs,140.52
211,Bommanahalli,190,Mangammanapalya,Minor Road,W0209,10th Crs,114.91
212,Bommanahalli,190,Mangammanapalya,Minor Road,W0210,"",169.4
213,Bommanahalli,190,Mangammanapalya,Minor Road,W0211,"",20.13
214,Bommanahalli,190,Mangammanapalya,Minor Road,W0212,13th Crs,111.33
215,Bommanahalli,190,Mangammanapalya,Minor Road,W0213,7th Crs,44.9
216,Bommanahalli,190,Mangammanapalya,Minor Road,W0214,12th Crs,173.04
217,Bommanahalli,190,Mangammanapalya,Minor Road,W0215,1st Main Vishnu Vardhan Main Rd,154.49
218,Bommanahalli,190,Mangammanapalya,Minor Road,W0216,"",69.64
219,Bommanahalli,190,Mangammanapalya,Minor Road,W0217,"",156.52
220,Bommanahalli,190,Mangammanapalya,Minor Road,W0218,"",10.23
221,Bommanahalli,190,Mangammanapalya,Minor Road,W0219,"",41.57
222,Bommanahalli,190,Mangammanapalya,Minor Road,W0220,11th Crs,473.19
223,Bommanahalli,190,Mangammanapalya,Minor Road,W0221,"",75.54
224,Bommanahalli,190,Mangammanapalya,Minor Road,W0222,9th A Crs,194
225,Bommanahalli,190,Mangammanapalya,Minor Road,W0223,"",19.96
226,Bommanahalli,190,Mangammanapalya,Minor Road,W0224,10th Crs,325.63
227,Bommanahalli,190,Mangammanapalya,Minor Road,W0225,"",32.48
228,Bommanahalli,190,Mangammanapalya,Minor Road,W0226,7th Crs,97.39
229,Bommanahalli,190,Mangammanapalya,Minor Road,W0227,"",37.32
230,Bommanahalli,190,Mangammanapalya,Minor Road,W0228,8th Crs,67.82
231,Bommanahalli,190,Mangammanapalya,Minor Road,W0229,2nd Crs,98.2
232,Bommanahalli,190,Mangammanapalya,Minor Road,W0230,5th Crs,93.19
233,Bommanahalli,190,Mangammanapalya,Minor Road,W0231,1st Crs,90.98
234,Bommanahalli,190,Mangammanapalya,Minor Road,W0232,6th Crs,66.62
235,Bommanahalli,190,Mangammanapalya,Minor Road,W0233,"",33.09
236,Bommanahalli,190,Mangammanapalya,Minor Road,W0234,3rd Crs,87.27
237,Bommanahalli,190,Mangammanapalya,Minor Road,W0235,"",103.09
238,Bommanahalli,190,Mangammanapalya,Minor Road,W0236,2nd Crs,86.39
239,Bommanahalli,190,Mangammanapalya,Minor Road,W0237,Venkateshwara Temple Rd,309.03
240,Bommanahalli,190,Mangammanapalya,Minor Road,W0238,2nd Crs,92.88
241,Bommanahalli,190,Mangammanapalya,Minor Road,W0239,1st Main Rd,464.03
242,Bommanahalli,190,Mangammanapalya,Minor Road,W0240,1st Crs,44.08
243,Bommanahalli,190,Mangammanapalya,Minor Road,W0241,"",25.58
244,Bommanahalli,190,Mangammanapalya,Minor Road,W0242,"",353.69
245,Bommanahalli,190,Mangammanapalya,Minor Road,W0243,"",70.02
246,Bommanahalli,190,Mangammanapalya,Minor Road,W0244,"",59.12
247,Bommanahalli,190,Mangammanapalya,Minor Road,W0245,"",279.86
248,Bommanahalli,190,Mangammanapalya,Minor Road,W0246,"",44.77
249,Bommanahalli,190,Mangammanapalya,Minor Road,W0247,"",230.16
250,Bommanahalli,190,Mangammanapalya,Minor Road,W0248,"",39.49
251,Bommanahalli,190,Mangammanapalya,Minor Road,W0249,"",37.64
252,Bommanahalli,190,Mangammanapalya,Minor Road,W0250,"",38.75
253,Bommanahalli,190,Mangammanapalya,Minor Road,W0251,"",77.21
254,Bommanahalli,190,Mangammanapalya,Minor Road,W0253,"",351.83
255,Bommanahalli,190,Mangammanapalya,Minor Road,W0255,"",60.16
256,Bommanahalli,190,Mangammanapalya,Minor Road,W0257,"",68.31
257,Bommanahalli,190,Mangammanapalya,Minor Road,W0258,"",48.45
258,Bommanahalli,190,Mangammanapalya,Minor Road,W0259,3rd Crs,142.55
259,Bommanahalli,190,Mangammanapalya,Minor Road,W0260,29th Crs,154.02
260,Bommanahalli,190,Mangammanapalya,Minor Road,W0261,"",53.36
261,Bommanahalli,190,Mangammanapalya,Minor Road,W0262,"",52.41
262,Bommanahalli,190,Mangammanapalya,Minor Road,W0263,2nd Crs,74.92
263,Bommanahalli,190,Mangammanapalya,Minor Road,W0264,30th Crs,146.69
264,Bommanahalli,190,Mangammanapalya,Minor Road,W0265,1st Crs,109.91
265,Bommanahalli,190,Mangammanapalya,Minor Road,W0266,"",101.41
266,Bommanahalli,190,Mangammanapalya,Minor Road,W0267,"",48.69
267,Bommanahalli,190,Mangammanapalya,Minor Road,W0268,"",82.78
268,Bommanahalli,190,Mangammanapalya,Minor Road,W0269,"",148.87
269,Bommanahalli,190,Mangammanapalya,Minor Road,W0270,"",80.4
270,Bommanahalli,190,Mangammanapalya,Minor Road,W0271,"",215.05
271,Bommanahalli,190,Mangammanapalya,Minor Road,W0272,"",36.19
272,Bommanahalli,190,Mangammanapalya,Minor Road,W0273,"",228.22
273,Bommanahalli,190,Mangammanapalya,Minor Road,W0275,"",239.96
274,Bommanahalli,190,Mangammanapalya,Minor Road,W0276,15th Crs,96.9
275,Bommanahalli,190,Mangammanapalya,Minor Road,W0277,"",262.23
276,Bommanahalli,190,Mangammanapalya,Minor Road,W0278,"",46.59
277,Bommanahalli,190,Mangammanapalya,Minor Road,W0279,2nd Crs,263.95
278,Bommanahalli,190,Mangammanapalya,Minor Road,W0280,14th Crs,97.1
279,Bommanahalli,190,Mangammanapalya,Minor Road,W0281,2nd Crs,39.65
280,Bommanahalli,190,Mangammanapalya,Minor Road,W0282,13th Crs,248.59
281,Bommanahalli,190,Mangammanapalya,Minor Road,W0283,"",44.53
282,Bommanahalli,190,Mangammanapalya,Minor Road,W0284,"",18.27
283,Bommanahalli,190,Mangammanapalya,Minor Road,W0285,"",140.18
284,Bommanahalli,190,Mangammanapalya,Minor Road,W0286,12th Crs,175.25
285,Bommanahalli,190,Mangammanapalya,Minor Road,W0287,Gangamma Devi Lyt,205.17
286,Bommanahalli,190,Mangammanapalya,Minor Road,W0288,11th Crs,146.86
287,Bommanahalli,190,Mangammanapalya,Minor Road,W0289,"",88.48
288,Bommanahalli,190,Mangammanapalya,Minor Road,W0290,10th Crs,175.9
289,Bommanahalli,190,Mangammanapalya,Minor Road,W0291,15th Crs,105.12
290,Bommanahalli,190,Mangammanapalya,Minor Road,W0292,9th Crs,240.95
291,Bommanahalli,190,Mangammanapalya,Minor Road,W0293,14th Crs,105.51
292,Bommanahalli,190,Mangammanapalya,Minor Road,W0294,"",61.77
293,Bommanahalli,190,Mangammanapalya,Minor Road,W0295,1st Mn,147.4
294,Bommanahalli,190,Mangammanapalya,Minor Road,W0296,"",61.4
295,Bommanahalli,190,Mangammanapalya,Minor Road,W0297,2nd Mn,147.39
296,Bommanahalli,190,Mangammanapalya,Minor Road,W0298,"",106.29
297,Bommanahalli,190,Mangammanapalya,Minor Road,W0299,3rd Mn,147.08
298,Bommanahalli,190,Mangammanapalya,Minor Road,W0300,"",40.72
299,Bommanahalli,190,Mangammanapalya,Minor Road,W0301,4th Main,146.75
300,Bommanahalli,190,Mangammanapalya,Minor Road,W0302,"",70.89
301,Bommanahalli,190,Mangammanapalya,Minor Road,W0303,12th Mn,199.17
302,Bommanahalli,190,Mangammanapalya,Minor Road,W0304,7th Crs,341.33
303,Bommanahalli,190,Mangammanapalya,Minor Road,W0305,11th Mn,201.67
304,Bommanahalli,190,Mangammanapalya,Minor Road,W0306,8th Crs,434.71
305,Bommanahalli,190,Mangammanapalya,Minor Road,W0307,10th Mn,366.15
306,Bommanahalli,190,Mangammanapalya,Minor Road,W0308,6th Crs,29.43
307,Bommanahalli,190,Mangammanapalya,Minor Road,W0309,5th Mn,379.46
308,Bommanahalli,190,Mangammanapalya,Minor Road,W0310,5th Crs,212.83
309,Bommanahalli,190,Mangammanapalya,Minor Road,W0311,6th Mn,382.79
310,Bommanahalli,190,Mangammanapalya,Minor Road,W0312,4th Crs,140.76
311,Bommanahalli,190,Mangammanapalya,Minor Road,W0313,7th Mn,389.3
312,Bommanahalli,190,Mangammanapalya,Minor Road,W0314,3rd Crs,112.7
313,Bommanahalli,190,Mangammanapalya,Minor Road,W0315,8th Mn,399.9
314,Bommanahalli,190,Mangammanapalya,Minor Road,W0316,"",126.81
315,Bommanahalli,190,Mangammanapalya,Minor Road,W0317,9th Mn,149.63
316,Bommanahalli,190,Mangammanapalya,Minor Road,W0318,3rd Crs,139.42
317,Bommanahalli,190,Mangammanapalya,Minor Road,W0319,1st Crs,124.52
318,Bommanahalli,190,Mangammanapalya,Minor Road,W0320,1st Crs,524.84
319,Bommanahalli,190,Mangammanapalya,Minor Road,W0321,"",42.32
320,Bommanahalli,190,Mangammanapalya,Minor Road,W0322,3rd Crs,360.44
321,Bommanahalli,190,Mangammanapalya,Minor Road,W0323,"",41.37
322,Bommanahalli,190,Mangammanapalya,Minor Road,W0324,"",56.39
323,Bommanahalli,190,Mangammanapalya,Minor Road,W0325,2nd Crs,124.74
324,Bommanahalli,190,Mangammanapalya,Minor Road,W0326,2nd Crs,296.23
325,Bommanahalli,190,Mangammanapalya,Minor Road,W0327,"",40.46
326,Bommanahalli,190,Mangammanapalya,Minor Road,W0328,3rd Crs,126.85
327,Bommanahalli,190,Mangammanapalya,Minor Road,W0329,"",41.73
328,Bommanahalli,190,Mangammanapalya,Minor Road,W0330,1st Crs,237.36
329,Bommanahalli,190,Mangammanapalya,Minor Road,W0331,"",151.56
330,Bommanahalli,190,Mangammanapalya,Minor Road,W0332,"",30.78
331,Bommanahalli,190,Mangammanapalya,Minor Road,W0333,9th Main Rd,110.12
332,Bommanahalli,190,Mangammanapalya,Minor Road,W0334,"",152.8
333,Bommanahalli,190,Mangammanapalya,Minor Road,W0335,10th Main Rd,112.77
334,Bommanahalli,190,Mangammanapalya,Minor Road,W0336,Hiland Ind Rd,193.79
335,Bommanahalli,190,Mangammanapalya,Minor Road,W0337,"",68.56
336,Bommanahalli,190,Mangammanapalya,Minor Road,W0338,"",37.96
337,Bommanahalli,190,Mangammanapalya,Minor Road,W0339,"",104.42
338,Bommanahalli,190,Mangammanapalya,Minor Road,W0340,"",195.71
339,Bommanahalli,190,Mangammanapalya,Minor Road,W0341,"",15.71
340,Bommanahalli,190,Mangammanapalya,Minor Road,W0342,"",198.15
341,Bommanahalli,190,Mangammanapalya,Minor Road,W0343,3rd Crs,89.33
342,Bommanahalli,190,Mangammanapalya,Minor Road,W0344,"",100.28
343,Bommanahalli,190,Mangammanapalya,Minor Road,W0345,"",46.56
344,Bommanahalli,190,Mangammanapalya,Minor Road,W0346,1st Crs,391.61
345,Bommanahalli,190,Mangammanapalya,Minor Road,W0347,"",43.71
346,Bommanahalli,190,Mangammanapalya,Minor Road,W0348,2nd Crs,385.86
347,Bommanahalli,190,Mangammanapalya,Minor Road,W0349,"",23
348,Bommanahalli,190,Mangammanapalya,Minor Road,W0350,3rd Crs,136.54
349,Bommanahalli,190,Mangammanapalya,Minor Road,W0351,Muniappa Indstrial Area 1st Main,111.02
350,Bommanahalli,190,Mangammanapalya,Minor Road,W0352,4th Main Rd,383.43
351,Bommanahalli,190,Mangammanapalya,Minor Road,W0353,"",113.63
352,Bommanahalli,190,Mangammanapalya,Minor Road,W0354,"",30.76
353,Bommanahalli,190,Mangammanapalya,Minor Road,W0355,"",28.02
