﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
33,33,127,127-14-000005,WO-000210,2013-12-27T00:00:00,113748,570272,456524,Maintenance works in ward no 127 2nd Shift 2.00 Pm to 10.00PM,Nanjundeshwara Construction
34,34,127,127-14-000005,WO-000210,2013-12-27T00:00:00,41564,614827,573263,Maintenance works in ward no 127 2nd Shift 2.00 Pm to 10.00PM,Nanjundeshwara Construction
35,35,127,127-14-000005,WO-000210,2013-12-27T00:00:00,113748,570272,456524,Maintenance works in ward no 127 2nd Shift 2.00 Pm to 10.00PM,Nanjundeshwara Construction
36,36,127,127-14-000005,WO-000210,2013-12-27T00:00:00,41564,614827,573263,Maintenance works in ward no 127 2nd Shift 2.00 Pm to 10.00PM,Nanjundeshwara Construction
37,37,127,127-14-000005,WO-000210,2013-12-27T00:00:00,113748,570272,456524,Maintenance works in ward no 127 2nd Shift 2.00 Pm to 10.00PM,Nanjundeshwara Construction
38,38,127,127-14-000005,WO-000210,2013-12-27T00:00:00,41564,614827,573263,Maintenance works in ward no 127 2nd Shift 2.00 Pm to 10.00PM,Nanjundeshwara Construction
39,39,127,127-14-000005,WO-000210,2013-12-27T00:00:00,113748,570272,456524,Maintenance works in ward no 127 2nd Shift 2.00 Pm to 10.00PM,Nanjundeshwara Construction
40,40,127,127-14-000007,WO-000211,2013-12-27T00:00:00,37927,327636,289709,Pot holes filling in ward no 127,S Naveen
41,41,127,127-14-000007,WO-000211,2013-12-27T00:00:00,37927,327636,289709,Pot holes filling in ward no 127,S Naveen
42,42,127,127-14-000001,WO-000223,2013-12-31T00:00:00,71460,543682,472222,Alluminium Partition work for BBMP School Building at Byraveshwaranagara in ward no 127,Technical Manager West
43,43,127,127-15-000032,WO-000215,2014-01-22T00:00:00,668526,5204886,4536360,Improvements to Drain Kalyana Nagara 4th main and 4th  A  main and surrounding area in ward No.127,Nanjundeshwara Construction
44,44,127,127-15-000032,WO-000215,2014-01-22T00:00:00,668526,5204886,4536360,Improvements to Drain Kalyana Nagara 4th main and 4th  A  main and surrounding area in ward No.127,Nanjundeshwara Construction
45,45,127,127-14-000002,WO-000263,2014-01-23T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
46,46,127,127-14-000002,WO-000263,2014-01-23T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manger West
47,47,127,127-14-000002,WO-000263,2014-01-23T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manger West
48,48,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manger West
49,49,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager WEst
50,50,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
51,51,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
52,52,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
53,53,127,127-14-000002,WO-000263,2014-01-23T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West KRIDL
54,54,127,127-14-000002,WO-000264,2014-01-23T00:00:00,55071,437045,381974,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
55,55,127,127-14-000002,WO-000264,2014-01-23T00:00:00,54423,431202,376779,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manger West
56,56,127,127-14-000002,WO-000264,2014-01-23T00:00:00,41046,328694,287648,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manger West
57,57,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1680,42609,40929,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manger West
58,58,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1917,50265,48348,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager WEst
59,59,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1519,37414,35895,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
60,60,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1648,41563,39915,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
61,61,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1833,47530,45697,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
62,62,127,127-14-000002,WO-000264,2014-01-23T00:00:00,30068,219903,189835,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West KRIDL
63,63,127,127-14-000002,WO-000262,2014-01-23T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West
64,64,127,127-14-000002,WO-000262,2014-01-23T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manger West
65,65,127,127-14-000002,WO-000262,2014-01-23T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manger West
66,66,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manger West
67,67,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager WEst
68,68,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West
69,69,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West
70,70,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West
71,71,127,127-14-000002,WO-000262,2014-01-23T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West KRIDL
72,72,127,127-14-000002,WO-000263,2014-01-23T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
73,73,127,127-14-000002,WO-000263,2014-01-23T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manger West
74,74,127,127-14-000002,WO-000263,2014-01-23T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manger West
75,75,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manger West
76,76,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager WEst
77,77,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
78,78,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
79,79,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
80,80,127,127-14-000002,WO-000263,2014-01-23T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West KRIDL
81,81,127,127-14-000002,WO-000264,2014-01-23T00:00:00,55071,437045,381974,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
82,82,127,127-14-000002,WO-000264,2014-01-23T00:00:00,54423,431202,376779,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manger West
83,83,127,127-14-000002,WO-000264,2014-01-23T00:00:00,41046,328694,287648,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manger West
84,84,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1680,42609,40929,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manger West
85,85,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1917,50265,48348,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager WEst
86,86,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1519,37414,35895,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
87,87,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1648,41563,39915,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
88,88,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1833,47530,45697,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
89,89,127,127-14-000002,WO-000264,2014-01-23T00:00:00,30068,219903,189835,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West KRIDL
90,90,127,127-14-000002,WO-000262,2014-01-23T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West
91,91,127,127-14-000002,WO-000262,2014-01-23T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manger West
92,92,127,127-14-000002,WO-000262,2014-01-23T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manger West
93,93,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manger West
94,94,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager WEst
95,95,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West
96,96,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West
97,97,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West
98,98,127,127-14-000002,WO-000262,2014-01-23T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West KRIDL
99,99,127,127-14-000002,WO-000263,2014-01-23T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
100,100,127,127-14-000002,WO-000263,2014-01-23T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manger West
101,101,127,127-14-000002,WO-000263,2014-01-23T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manger West
102,102,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manger West
103,103,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager WEst
104,104,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
105,105,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
106,106,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
107,107,127,127-14-000002,WO-000263,2014-01-23T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West KRIDL
108,108,127,127-14-000002,WO-000264,2014-01-23T00:00:00,55071,437045,381974,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
109,109,127,127-14-000002,WO-000264,2014-01-23T00:00:00,54423,431202,376779,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manger West
110,110,127,127-14-000002,WO-000264,2014-01-23T00:00:00,41046,328694,287648,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manger West
111,111,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1680,42609,40929,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manger West
112,112,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1917,50265,48348,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager WEst
113,113,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1519,37414,35895,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
114,114,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1648,41563,39915,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
115,115,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1833,47530,45697,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
116,116,127,127-14-000002,WO-000264,2014-01-23T00:00:00,30068,219903,189835,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West KRIDL
117,117,127,127-14-000002,WO-000262,2014-01-23T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West
118,118,127,127-14-000002,WO-000262,2014-01-23T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manger West
119,119,127,127-14-000002,WO-000262,2014-01-23T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manger West
120,120,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manger West
121,121,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager WEst
122,122,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West
123,123,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West
124,124,127,127-14-000002,WO-000262,2014-01-23T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West
125,125,127,127-14-000002,WO-000262,2014-01-23T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing house keeping service for Maintenance of BBMP School at Byravewhwaranagara in Ward No 127 for the year 2013-14,Technical Manager West KRIDL
126,126,127,127-14-000002,WO-000263,2014-01-23T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
127,127,127,127-14-000002,WO-000263,2014-01-23T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manger West
128,128,127,127-14-000002,WO-000263,2014-01-23T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manger West
129,129,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manger West
130,130,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager WEst
131,131,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
132,132,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
133,133,127,127-14-000002,WO-000263,2014-01-23T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West
134,134,127,127-14-000002,WO-000263,2014-01-23T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing Houseing keeping serviceof imaintenance of BBMP high school and Primary school in Ward NO 127,Technical Manager West KRIDL
135,135,127,127-14-000002,WO-000264,2014-01-23T00:00:00,55071,437045,381974,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
136,136,127,127-14-000002,WO-000264,2014-01-23T00:00:00,54423,431202,376779,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manger West
137,137,127,127-14-000002,WO-000264,2014-01-23T00:00:00,41046,328694,287648,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manger West
138,138,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1680,42609,40929,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manger West
139,139,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1917,50265,48348,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager WEst
140,140,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1519,37414,35895,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
141,141,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1648,41563,39915,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
142,142,127,127-14-000002,WO-000264,2014-01-23T00:00:00,1833,47530,45697,Emergency works in ward no 127 Proviidng House keeping service for Maintenance of ward office and BBMP middle school in Ward No 127,Technical Manager West
