﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
116,Bommanahalli,194,Gottigere,Minor Road,W0075,30 Feet Rd,236.94
117,Bommanahalli,194,Gottigere,Minor Road,W0076,30 Wide Rd,160.3
118,Bommanahalli,194,Gottigere,Minor Road,W0077,"",82.13
119,Bommanahalli,194,Gottigere,Minor Road,W0078,3rd Crs,151.62
120,Bommanahalli,194,Gottigere,Minor Road,W0079,9th Main Rd,227.15
121,Bommanahalli,194,Gottigere,Minor Road,W0080,4th Crs,158.08
122,Bommanahalli,194,Gottigere,Minor Road,W0082,5th Crs,159.87
123,Bommanahalli,194,Gottigere,Minor Road,W0083,1st Main Rd,209.78
124,Bommanahalli,194,Gottigere,Minor Road,W0084,Royal Lake Residency P2,148.66
125,Bommanahalli,194,Gottigere,Minor Road,W0085,2nd Main Rd,145.19
126,Bommanahalli,194,Gottigere,Minor Road,W0086,6th Crs,160.22
127,Bommanahalli,194,Gottigere,Minor Road,W0087,30 Wide Rd,251.14
128,Bommanahalli,194,Gottigere,Minor Road,W0088,7th Crs,161.23
129,Bommanahalli,194,Gottigere,Minor Road,W0089,3rd Crs,238.25
130,Bommanahalli,194,Gottigere,Minor Road,W0090,4th Crs 'e' Main,174.81
131,Bommanahalli,194,Gottigere,Minor Road,W0091,2nd Crs,120.93
132,Bommanahalli,194,Gottigere,Minor Road,W0092,4th Crs 'b' Main,121.9
133,Bommanahalli,194,Gottigere,Minor Road,W0093,"",125.93
134,Bommanahalli,194,Gottigere,Minor Road,W0094,40 Wide Rd,173.28
135,Bommanahalli,194,Gottigere,Minor Road,W0095,1st Crs,119.26
136,Bommanahalli,194,Gottigere,Minor Road,W0096,4th Crs A Main,116.39
137,Bommanahalli,194,Gottigere,Minor Road,W0097,"",136.38
138,Bommanahalli,194,Gottigere,Minor Road,W0098,Bgs Lyt Rd,465.1
139,Bommanahalli,194,Gottigere,Minor Road,W0099,40 Wide Rd,294.84
140,Bommanahalli,194,Gottigere,Minor Road,W0100,Coconut Avenue Rd,217.59
141,Bommanahalli,194,Gottigere,Minor Road,W0101,"",85.59
142,Bommanahalli,194,Gottigere,Minor Road,W0102,"",286.46
143,Bommanahalli,194,Gottigere,Minor Road,W0103,4th Crs D Main,579.48
144,Bommanahalli,194,Gottigere,Minor Road,W0104,"",135.68
145,Bommanahalli,194,Gottigere,Minor Road,W0105,"",68.43
146,Bommanahalli,194,Gottigere,Minor Road,W0107,6th Crs (40 Wide Rd),82.68
147,Bommanahalli,194,Gottigere,Minor Road,W0108,"",93.95
148,Bommanahalli,194,Gottigere,Minor Road,W0109,5th Crs (40 Wide Rd),111.06
149,Bommanahalli,194,Gottigere,Minor Road,W0110,"",40.6
150,Bommanahalli,194,Gottigere,Minor Road,W0111,4th Crs,129.82
151,Bommanahalli,194,Gottigere,Minor Road,W0112,3rd Main Rd,99.83
152,Bommanahalli,194,Gottigere,Minor Road,W0113,"",96.56
153,Bommanahalli,194,Gottigere,Minor Road,W0114,"",33.23
154,Bommanahalli,194,Gottigere,Minor Road,W0115,3rd Crs,96.81
155,Bommanahalli,194,Gottigere,Minor Road,W0116,Friends Lyt,83.86
156,Bommanahalli,194,Gottigere,Minor Road,W0117,2nd Crs,123.1
157,Bommanahalli,194,Gottigere,Minor Road,W0118,"",30.95
158,Bommanahalli,194,Gottigere,Minor Road,W0119,1st Crs,139.6
159,Bommanahalli,194,Gottigere,Minor Road,W0120,"",53.55
160,Bommanahalli,194,Gottigere,Minor Road,W0121,"",18.72
161,Bommanahalli,194,Gottigere,Minor Road,W0122,"",34.86
162,Bommanahalli,194,Gottigere,Minor Road,W0124,"",97.4
163,Bommanahalli,194,Gottigere,Minor Road,W0125,"",59.9
164,Bommanahalli,194,Gottigere,Minor Road,W0126,"",38.13
165,Bommanahalli,194,Gottigere,Minor Road,W0127,"",68.69
166,Bommanahalli,194,Gottigere,Minor Road,W0128,"",132.22
167,Bommanahalli,194,Gottigere,Minor Road,W0129,"",209.22
168,Bommanahalli,194,Gottigere,Minor Road,W0130,"",40.75
169,Bommanahalli,194,Gottigere,Minor Road,W0131,3rd Main Rd,281.01
170,Bommanahalli,194,Gottigere,Minor Road,W0132,"",133.91
171,Bommanahalli,194,Gottigere,Minor Road,W0133,2nd Crs,272.68
172,Bommanahalli,194,Gottigere,Minor Road,W0134,"",45.53
173,Bommanahalli,194,Gottigere,Minor Road,W0135,1st Crs,265.81
174,Bommanahalli,194,Gottigere,Minor Road,W0136,15th Crs,256.32
175,Bommanahalli,194,Gottigere,Minor Road,W0137,5th Crs,176.19
176,Bommanahalli,194,Gottigere,Minor Road,W0138,"",9.03
177,Bommanahalli,194,Gottigere,Minor Road,W0139,4th Crs,138.93
178,Bommanahalli,194,Gottigere,Minor Road,W0140,"",17.65
179,Bommanahalli,194,Gottigere,Minor Road,W0141,3rd Crs,145.83
180,Bommanahalli,194,Gottigere,Minor Road,W0142,"",12.82
181,Bommanahalli,194,Gottigere,Minor Road,W0143,"",202.94
182,Bommanahalli,194,Gottigere,Minor Road,W0144,"",60.52
183,Bommanahalli,194,Gottigere,Minor Road,W0145,"",34.71
184,Bommanahalli,194,Gottigere,Minor Road,W0146,"",11.93
185,Bommanahalli,194,Gottigere,Minor Road,W0147,"",34.58
186,Bommanahalli,194,Gottigere,Minor Road,W0148,"",48.45
187,Bommanahalli,194,Gottigere,Minor Road,W0149,"",62.09
188,Bommanahalli,194,Gottigere,Minor Road,W0150,1st Main Rd ( Rajthadri Lyt),185
189,Bommanahalli,194,Gottigere,Minor Road,W0151,"",29.83
190,Bommanahalli,194,Gottigere,Minor Road,W0152,"",26.79
191,Bommanahalli,194,Gottigere,Minor Road,W0153,2nd Crs,44.21
192,Bommanahalli,194,Gottigere,Minor Road,W0154,2nd Main Rd,171.96
193,Bommanahalli,194,Gottigere,Minor Road,W0155,2nd Main Rd,45.01
194,Bommanahalli,194,Gottigere,Minor Road,W0156,"",73.27
195,Bommanahalli,194,Gottigere,Minor Road,W0157,"",112.09
196,Bommanahalli,194,Gottigere,Minor Road,W0158,"",154.31
197,Bommanahalli,194,Gottigere,Minor Road,W0159,"",15.55
198,Bommanahalli,194,Gottigere,Minor Road,W0160,3rd Main Rd,168.73
199,Bommanahalli,194,Gottigere,Minor Road,W0161,"",78.5
200,Bommanahalli,194,Gottigere,Minor Road,W0162,2nd Main Rd,155.24
201,Bommanahalli,194,Gottigere,Minor Road,W0163,"",142.74
202,Bommanahalli,194,Gottigere,Minor Road,W0164,"",41.62
203,Bommanahalli,194,Gottigere,Minor Road,W0165,4th Crs,67.6
204,Bommanahalli,194,Gottigere,Minor Road,W0166,Gayatre Tapovana Kutanora Main Rd,208.98
205,Bommanahalli,194,Gottigere,Minor Road,W0167,"",87.7
206,Bommanahalli,194,Gottigere,Minor Road,W0168,7th A Crs,55.23
207,Bommanahalli,194,Gottigere,Minor Road,W0169,3rd Crs,63.9
208,Bommanahalli,194,Gottigere,Minor Road,W0170,7th Crs,338.17
209,Bommanahalli,194,Gottigere,Minor Road,W0171,2nd Crs,72.74
210,Bommanahalli,194,Gottigere,Minor Road,W0172,1st Crs,44.16
211,Bommanahalli,194,Gottigere,Minor Road,W0173,3rd Crs,81.2
212,Bommanahalli,194,Gottigere,Minor Road,W0174,2nd Crs,43.17
213,Bommanahalli,194,Gottigere,Minor Road,W0175,"",68.17
214,Bommanahalli,194,Gottigere,Minor Road,W0176,1st Crs,100.34
215,Bommanahalli,194,Gottigere,Minor Road,W0177,2nd Crs,65.06
216,Bommanahalli,194,Gottigere,Minor Road,W0178,3rd Main,291.75
217,Bommanahalli,194,Gottigere,Minor Road,W0179,1st Crs,68.24
218,Bommanahalli,194,Gottigere,Minor Road,W0180,3rd Crs,48.05
219,Bommanahalli,194,Gottigere,Minor Road,W0181,8th Main Rd,183.8
220,Bommanahalli,194,Gottigere,Minor Road,W0182,2nd Crs,99.82
221,Bommanahalli,194,Gottigere,Minor Road,W0183,"",76.22
222,Bommanahalli,194,Gottigere,Minor Road,W0184,"",47.21
223,Bommanahalli,194,Gottigere,Minor Road,W0185,7th Main Rd,170.43
224,Bommanahalli,194,Gottigere,Minor Road,W0186,Nayaka Lyt Main Rd,279.75
225,Bommanahalli,194,Gottigere,Minor Road,W0187,6th Main Rd,114.97
226,Bommanahalli,194,Gottigere,Minor Road,W0188,"",82.69
227,Bommanahalli,194,Gottigere,Minor Road,W0190,3rd Crs,358.09
228,Bommanahalli,194,Gottigere,Minor Road,W0191,"",74.39
229,Bommanahalli,194,Gottigere,Minor Road,W0192,"",63.08
230,Bommanahalli,194,Gottigere,Minor Road,W0193,"",166.75
231,Bommanahalli,194,Gottigere,Minor Road,W0194,1st Crs F Main,105.26
232,Bommanahalli,194,Gottigere,Minor Road,W0195,"",159.63
233,Bommanahalli,194,Gottigere,Minor Road,W0196,1st Crs C Main,69.86
234,Bommanahalli,194,Gottigere,Minor Road,W0197,"",48.75
235,Bommanahalli,194,Gottigere,Minor Road,W0198,3rd Crs,140.58
236,Bommanahalli,194,Gottigere,Minor Road,W0199,"",39.8
237,Bommanahalli,194,Gottigere,Minor Road,W0200,"",65.74
238,Bommanahalli,194,Gottigere,Minor Road,W0201,"",54.51
239,Bommanahalli,194,Gottigere,Minor Road,W0202,2nd Crs,99.91
240,Bommanahalli,194,Gottigere,Minor Road,W0203,4th Crs C Main,100
241,Bommanahalli,194,Gottigere,Minor Road,W0205,"",117.07
242,Bommanahalli,194,Gottigere,Minor Road,W0206,"",175.92
243,Bommanahalli,194,Gottigere,Minor Road,W0207,4th Crs,265.98
244,Bommanahalli,194,Gottigere,Minor Road,W0208,"",147.4
245,Bommanahalli,194,Gottigere,Minor Road,W0209,6th Crs,80.58
246,Bommanahalli,194,Gottigere,Minor Road,W0210,"",129.35
247,Bommanahalli,194,Gottigere,Minor Road,W0211,1st Crs B Main,391.44
248,Bommanahalli,194,Gottigere,Minor Road,W0212,"",162.53
249,Bommanahalli,194,Gottigere,Minor Road,W0213,2nd Crs,46.86
250,Bommanahalli,194,Gottigere,Minor Road,W0214,J P Nagar 7th A Block,134.79
251,Bommanahalli,194,Gottigere,Minor Road,W0215,4th Crs,79.65
252,Bommanahalli,194,Gottigere,Minor Road,W0216,"",439.01
253,Bommanahalli,194,Gottigere,Minor Road,W0217,1st Crs,44.74
254,Bommanahalli,194,Gottigere,Minor Road,W0218,"",51.22
255,Bommanahalli,194,Gottigere,Minor Road,W0219,"",86.68
256,Bommanahalli,194,Gottigere,Minor Road,W0220,"",49.45
257,Bommanahalli,194,Gottigere,Minor Road,W0221,3rd Crs,57.58
258,Bommanahalli,194,Gottigere,Minor Road,W0222,"",47.91
259,Bommanahalli,194,Gottigere,Minor Road,W0223,"",49.14
260,Bommanahalli,194,Gottigere,Minor Road,W0224,"",46.33
261,Bommanahalli,194,Gottigere,Minor Road,W0225,"",74.68
262,Bommanahalli,194,Gottigere,Minor Road,W0226,"",44.69
263,Bommanahalli,194,Gottigere,Minor Road,W0227,2nd Main Rd,55.8
264,Bommanahalli,194,Gottigere,Minor Road,W0228,"",42.42
265,Bommanahalli,194,Gottigere,Minor Road,W0229,1st Crs A Main,260.98
266,Bommanahalli,194,Gottigere,Minor Road,W0230,"",40.44
267,Bommanahalli,194,Gottigere,Minor Road,W0232,"",16.36
268,Bommanahalli,194,Gottigere,Minor Road,W0233,"",139.79
269,Bommanahalli,194,Gottigere,Minor Road,W0234,"",35.36
270,Bommanahalli,194,Gottigere,Minor Road,W0235,2nd Main Rd,162.93
271,Bommanahalli,194,Gottigere,Minor Road,W0236,"",297.15
272,Bommanahalli,194,Gottigere,Minor Road,W0237,"",69.92
273,Bommanahalli,194,Gottigere,Minor Road,W0238,"",38.92
274,Bommanahalli,194,Gottigere,Minor Road,W0239,1st Crs,210.84
275,Bommanahalli,194,Gottigere,Minor Road,W0241,"",189.63
276,Bommanahalli,194,Gottigere,Minor Road,W0242,"",303.92
277,Bommanahalli,194,Gottigere,Minor Road,W0243,J P Nagar 7th Block,413.34
278,Bommanahalli,194,Gottigere,Minor Road,W0244,"",328.2
279,Bommanahalli,194,Gottigere,Minor Road,W0245,"",332.4
280,Bommanahalli,194,Gottigere,Minor Road,W0246,"",107
281,Bommanahalli,194,Gottigere,Minor Road,W0247,"",277.49
282,Bommanahalli,194,Gottigere,Minor Road,W0248,"",150.16
283,Bommanahalli,194,Gottigere,Minor Road,W0249,"",289.03
284,Bommanahalli,194,Gottigere,Minor Road,W0250,5th Main Rd,197.93
285,Bommanahalli,194,Gottigere,Minor Road,W0251,"",270.15
286,Bommanahalli,194,Gottigere,Minor Road,W0252,"",144.94
287,Bommanahalli,194,Gottigere,Minor Road,W0253,"",65.87
288,Bommanahalli,194,Gottigere,Minor Road,W0254,"",186.19
289,Bommanahalli,194,Gottigere,Minor Road,W0255,"",122.57
290,Bommanahalli,194,Gottigere,Minor Road,W0256,"",180.44
291,Bommanahalli,194,Gottigere,Minor Road,W0257,"",365.99
292,Bommanahalli,194,Gottigere,Minor Road,W0258,"",131.86
293,Bommanahalli,194,Gottigere,Minor Road,W0259,J P Nagar 7th A Block,303.64
294,Bommanahalli,194,Gottigere,Minor Road,W0260,"",140.39
295,Bommanahalli,194,Gottigere,Minor Road,W0261,Laxman Lyt,300.78
296,Bommanahalli,194,Gottigere,Minor Road,W0262,"",127.22
297,Bommanahalli,194,Gottigere,Minor Road,W0263,"",227.18
298,Bommanahalli,194,Gottigere,Minor Road,W0264,90feet Main Rd( 12th Main Rd),316.13
299,Bommanahalli,194,Gottigere,Minor Road,W0265,"",163.27
300,Bommanahalli,194,Gottigere,Minor Road,W0266,80 feet Main Rd( 24th Main Rd ),444.12
301,Bommanahalli,194,Gottigere,Minor Road,W0267,2nd Crs,155.1
302,Bommanahalli,194,Gottigere,Minor Road,W0268,"",264.41
303,Bommanahalli,194,Gottigere,Minor Road,W0269,3rd Crs,147.27
304,Bommanahalli,194,Gottigere,Minor Road,W0270,70 feet Main Rd(bda 8th Phase 2nd Block),324.17
305,Bommanahalli,194,Gottigere,Minor Road,W0271,4th Crs,139.62
306,Bommanahalli,194,Gottigere,Minor Road,W0272,"",317.44
307,Bommanahalli,194,Gottigere,Minor Road,W0273,5th Crs,131.04
308,Bommanahalli,194,Gottigere,Minor Road,W0274,"",121.73
309,Bommanahalli,194,Gottigere,Minor Road,W0275,6th Crs,155.79
310,Bommanahalli,194,Gottigere,Minor Road,W0276,"",87
311,Bommanahalli,194,Gottigere,Minor Road,W0277,7th Crs,195
312,Bommanahalli,194,Gottigere,Minor Road,W0278,"",88.45
313,Bommanahalli,194,Gottigere,Minor Road,W0279,"",84.51
314,Bommanahalli,194,Gottigere,Minor Road,W0280,"",85.85
315,Bommanahalli,194,Gottigere,Minor Road,W0281,"",93.27
316,Bommanahalli,194,Gottigere,Minor Road,W0282,"",116.87
317,Bommanahalli,194,Gottigere,Minor Road,W0283,"",46.82
318,Bommanahalli,194,Gottigere,Minor Road,W0284,"",232.9
319,Bommanahalli,194,Gottigere,Minor Road,W0285,"",48.04
320,Bommanahalli,194,Gottigere,Minor Road,W0286,"",45.55
321,Bommanahalli,194,Gottigere,Minor Road,W0287,Ashraya Colony,191.52
322,Bommanahalli,194,Gottigere,Minor Road,W0288,"",266.67
323,Bommanahalli,194,Gottigere,Minor Road,W0289,"",183.67
324,Bommanahalli,194,Gottigere,Minor Road,W0290,"",180.36
325,Bommanahalli,194,Gottigere,Minor Road,W0291,"",259.79
326,Bommanahalli,194,Gottigere,Minor Road,W0292,"",199.47
327,Bommanahalli,194,Gottigere,Minor Road,W0293,"",104.52
328,Bommanahalli,194,Gottigere,Minor Road,W0294,"",51.28
329,Bommanahalli,194,Gottigere,Minor Road,W0295,7th A Main Rd,163.99
330,Bommanahalli,194,Gottigere,Minor Road,W0296,"",91.59
331,Bommanahalli,194,Gottigere,Minor Road,W0297,7th Main Rd,107.34
332,Bommanahalli,194,Gottigere,Minor Road,W0298,"",63.24
333,Bommanahalli,194,Gottigere,Minor Road,W0299,8th Main Rd,106.06
334,Bommanahalli,194,Gottigere,Minor Road,W0300,"",61.51
335,Bommanahalli,194,Gottigere,Minor Road,W0301,9tn Main Rd,228.06
336,Bommanahalli,194,Gottigere,Minor Road,W0302,"",92.76
337,Bommanahalli,194,Gottigere,Minor Road,W0303,10tn Main Rd,102.73
338,Bommanahalli,194,Gottigere,Minor Road,W0304,"",115.47
339,Bommanahalli,194,Gottigere,Minor Road,W0305,11th Main Rd,101.61
340,Bommanahalli,194,Gottigere,Minor Road,W0306,"",63.21
341,Bommanahalli,194,Gottigere,Minor Road,W0307,12th Main Rd,194.23
342,Bommanahalli,194,Gottigere,Minor Road,W0308,30th Main Rd,109.8
343,Bommanahalli,194,Gottigere,Minor Road,W0309,80 Feet Main Rd(24tn Main Rd),1066.65
344,Bommanahalli,194,Gottigere,Minor Road,W0310,Jp Nagar 40 feet Main Rd,150.21
345,Bommanahalli,194,Gottigere,Minor Road,W0312,Bda Rd,384.22
346,Bommanahalli,194,Gottigere,Minor Road,W0313,"",134.48
347,Bommanahalli,194,Gottigere,Minor Road,W0314,"",509.37
348,Bommanahalli,194,Gottigere,Minor Road,W0315,"",100.4
349,Bommanahalli,194,Gottigere,Minor Road,W0316,"",64.03
350,Bommanahalli,194,Gottigere,Minor Road,W0318,"",152.19
351,Bommanahalli,194,Gottigere,Minor Road,W0319,"",47.44
352,Bommanahalli,194,Gottigere,Minor Road,W0320,"",111.37
353,Bommanahalli,194,Gottigere,Minor Road,W0322,Ishwarya Residency Rd,386.29
354,Bommanahalli,194,Gottigere,Minor Road,W0323,"",35.48
355,Bommanahalli,194,Gottigere,Minor Road,W0324,"",22.27
356,Bommanahalli,194,Gottigere,Minor Road,W0326,"",23.25
357,Bommanahalli,194,Gottigere,Minor Road,W0327,"",521.65
358,Bommanahalli,194,Gottigere,Minor Road,W0328,"",57.28
359,Bommanahalli,194,Gottigere,Minor Road,W0329,"",66.39
360,Bommanahalli,194,Gottigere,Minor Road,W0330,"",59.44
361,Bommanahalli,194,Gottigere,Minor Road,W0331,"",30.67
362,Bommanahalli,194,Gottigere,Minor Road,W0332,"",100.26
363,Bommanahalli,194,Gottigere,Minor Road,W0333,"",97.93
364,Bommanahalli,194,Gottigere,Minor Road,W0334,"",20.29
365,Bommanahalli,194,Gottigere,Minor Road,W0335,"",54.4
366,Bommanahalli,194,Gottigere,Minor Road,W0336,"",52.5
367,Bommanahalli,194,Gottigere,Minor Road,W0337,"",169.9
368,Bommanahalli,194,Gottigere,Minor Road,W0338,30 Feet Rd,224.78
369,Bommanahalli,194,Gottigere,Minor Road,W0339,"",77.52
370,Bommanahalli,194,Gottigere,Minor Road,W0340,"",160.75
