﻿_id,Ward #,Ward Name,Constituency,Complaints,Constituency Level,Complaint Count
60,155,Hanumanth Nagar,BASAVANAGUDI,85,"",
61,19,Sanjay Nagar,HEBBAL,84,"",
62,3,Atturu,YELAHANKA,82,"",
63,21,Hebbal,HEBBAL,82,"",
64,50,Benniganahalli,C.V. RAMAN NAGAR (SC),82,"",
65,197,Vasanthpura,BANGALORE SOUTH,82,"",
66,89,Jogapalya,SHANTI NAGAR,81,"",
67,100,Basaveshwara Nagar,RAJAJI NAGAR,81,"",
68,142,Sunkenahalli,CHICKPET,81,"",
69,15,T Dasarahalli,DASARAHALLI,80,"",
70,46,Jayachamrajendra Nagar,HEBBAL,80,"",
71,154,Basavanagudi,BASAVANAGUDI,80,"",
72,80,Hoysala Nagar,C.V. RAMAN NAGAR (SC),79,"",
73,188,Bilekhali,BOMMANAHALLI,79,"",
74,140,Chamrajapet,CHAMARAJPET,77,"",
75,60,Sagayarapura,PULAKESHI NAGAR (SC),75,"",
76,176,B T M Layout,B.T.M. LAYOUT,75,"",
77,112,Domlur,SHANTI NAGAR,74,"",
78,156,Srinagara,BASAVANAGUDI,74,"",
79,31,Kushal Nagar,PULAKESHI NAGAR (SC),72,"",
80,42,Lakshmi Devi Nagar,RAJARAJESHWARI NAGAR,71,"",
81,79,Sarvagna Nagar,C.V. RAMAN NAGAR (SC),70,"",
82,96,Okalipura,GANDHI NAGAR,68,"",
83,157,Gali Anjaneya Temple,VIJAYA NAGAR,68,"",
84,136,Jagajivanram Nagar,CHAMARAJPET,67,"",
85,51,Vijnanapura,K.R.PURA,65,"",
86,193,Arakere,BOMMANAHALLI,65,"",
87,189,Hongasandra,BOMMANAHALLI,64,"",
88,98,Prakash Nagar,RAJAJI NAGAR,62,"",
89,111,Shantala Nagar,SHANTI NAGAR,61,"",
90,137,Rayapura,CHAMARAJPET,61,"",
91,64,Rajamahal Guttahalli,MALLESWARAM,60,"",
92,86,Marattahalli,MAHADEVAPURA (SC),60,"",
93,141,Azad Nagar,CHAMARAJPET,60,"",
94,190,Mangammanapalya,BOMMANAHALLI,60,"",
95,36,Mattikere,MALLESWARAM,59,"",
96,22,Vishwanatha Nagenahalli,HEBBAL,58,"",
97,25,Horamavu,K.R.PURA,58,"",
98,34,Gangenahalli,HEBBAL,58,"",
99,66,Subramanya Nagar,MALLESWARAM,58,"",
100,135,Padarayanapura,CHAMARAJPET,58,"",
101,18,Radhakrishna Temple,HEBBAL,56,"",
102,75,Shankar Mutt,MAHALAXMI LAYOUT,56,"",
103,48,Muneshwara Nagar,PULAKESHI NAGAR (SC),55,"",
104,56,A Narayanapura,K.R.PURA,55,"",
105,67,Nagapura,MAHALAXMI LAYOUT,55,"",
106,76,Gayithri Nagar,MALLESWARAM,55,"",
107,121,Binnipete,GANDHI NAGAR,55,"",
108,61,S K Garden,PULAKESHI NAGAR (SC),53,"",
109,90,Halsoor,SHIVAJI NAGAR,53,"",
110,195,Konanakunte,BANGALORE SOUTH,53,"",
111,52,K R Pura,K.R.PURA,52,"",
112,101,Kamakshipalya,RAJAJI NAGAR,52,"",
113,165,Ganesh Mandiara Ward,PADMANABA NAGAR,52,"",
114,2,Chowdeshwari Ward,YELAHANKA,51,"",
115,77,Dattatreya Temple,GANDHI NAGAR,51,"",
116,117,Shanthi Nagar,SHANTI NAGAR,51,"",
117,132,Attiguppe,VIJAYA NAGAR,51,"",
118,37,Yeshwanthpura,RAJARAJESHWARI NAGAR,50,"",
119,87,HAL Airport,K.R.PURA,49,"",
120,97,Dayananda Nagar,RAJAJI NAGAR,49,"",
121,184,Uttarahalli,BANGALORE SOUTH,49,"",
122,115,Vannarpete,SHANTI NAGAR,48,"",
123,138,Chalavadipalya,CHAMARAJPET,48,"",
124,108,Srirammandir,RAJAJI NAGAR,47,"",
125,133,Hampinagara,VIJAYA NAGAR,46,"",
126,17,JP Park,RAJARAJESHWARI NAGAR,45,"",
127,166,Karisandra,PADMANABA NAGAR,45,"",
128,65,Kadu Malleshwara Ward,MALLESWARAM,44,"",
129,158,Deepanjali Nagara,VIJAYA NAGAR,44,"",
130,109,Chickpete,GANDHI NAGAR,43,"",
131,113,Konena Agrahara,C.V. RAMAN NAGAR (SC),42,"",
132,88,Jeevanbhima Nagar,C.V. RAMAN NAGAR (SC),41,"",
133,114,Agara,SHANTI NAGAR,41,"",
134,196,Anjanapura,BANGALORE SOUTH,40,"",
135,168,Pattabhiram Nagar,JAYANAGAR,39,"",
136,91,Bharathi Nagar,SHIVAJI NAGAR,38,"",
137,110,Sampangiram Nagar,SHIVAJI NAGAR,38,"",
138,74,Shakthi Ganapathi Nagar,MAHALAXMI LAYOUT,37,"",
139,28,Kammanahalli,SARVARGNA NAGAR,34,"",
140,106,Dr Raj Kumar Ward,GOVINDRAJA NAGAR,34,"",
141,164,Vidyapeeta Ward,BASAVANAGUDI,34,"",
142,180,Banashankari Temple Ward,PADMANABA NAGAR,34,"",
143,1,Kempegowda Ward,YELAHANKA,33,"",
144,172,Madivala,B.T.M. LAYOUT,32,"",
145,99,Rajajinagar,RAJAJI NAGAR,31,"",
146,105,Agrahara Dasarahalli,GOVINDRAJA NAGAR,31,"",
147,107,Shivanagara,RAJAJI NAGAR,31,"",
148,78,Pulikeshi Nagar,PULAKESHI NAGAR (SC),30,"",
149,102,Vrisabhavathi Nagar,MAHALAXMI LAYOUT,29,"",
150,120,Cottonpete,GANDHI NAGAR,29,"",
151,33,Manorayanapalya,HEBBAL,28,"",
152,49,Lingarajapura,SARVARGNA NAGAR,27,"",
153,134,Bapuji Nagar,VIJAYA NAGAR,27,"",
154,139,K R Market,CHAMARAJPET,25,"",
155,152,Suddagunte Palya,B.T.M. LAYOUT,25,"",
156,68,Mahalakshmipura,MAHALAXMI LAYOUT,24,"",
157,44,Marappana Palya,MAHALAXMI LAYOUT,23,"",
158,128,Nagarabhavi,GOVINDRAJA NAGAR,23,"",
159,175,Bommanahalli,BOMMANAHALLI,23,"",
160,95,Subhash Nagar,GANDHI NAGAR,22,"",
161,123,Vijayanagara,VIJAYA NAGAR,22,"",
162,131,Nayandahalli,GOVINDRAJA NAGAR,22,"",
163,177,J P Nagar,JAYANAGAR,22,"",
164,124,Hosahalli,VIJAYA NAGAR,21,"",
165,40,Dodda Bidarakallu,YESHVANTHAPURA,20,"",
166,47,Devara Jeevanahalli,PULAKESHI NAGAR (SC),19,"",
167,143,Vishveshwara Puram,CHICKPET,19,"",
168,170,Jayanagar East,JAYANAGAR,19,"",
169,171,Gurappanapalya,JAYANAGAR,19,"",
170,122,Kempapura Agrahara,VIJAYA NAGAR,18,"",
171,126,Maruthi Mandira Ward,GOVINDRAJA NAGAR,17,"",
172,144,Siddapura,CHICKPET,17,"",
173,186,Jaraganahalli,BOMMANAHALLI,17,"",
174,127,Mudalapalya,GOVINDRAJA NAGAR,16,"",
175,145,Hombegowda Nagar,CHICKPET,16,"",
176,148,Ejipura,B.T.M. LAYOUT,16,"",
177,69,Laggere,RAJARAJESHWARI NAGAR,15,"",
178,29,Kacharkanahalli,SARVARGNA NAGAR,14,"",
179,118,Sudham Nagar,CHICKPET,14,"",
180,119,Dharmaraya Swamy Temple,CHICKPET,14,"",
181,45,Malleswaram,MALLESWARAM,13,"",
182,151,Koramangala,B.T.M. LAYOUT,13,"",
183,153,Jayanagara,CHICKPET,13,"",
184,179,Shakambari Nagar,JAYANAGAR,12,"",
185,55,Devasandra,K.R.PURA,11,"",
186,103,Kaveripura,GOVINDRAJA NAGAR,11,"",
187,173,Jakkasandra,B.T.M. LAYOUT,11,"",
188,116,Nilasandra,SHANTI NAGAR,10,"",
189,147,Adugodi,B.T.M. LAYOUT,10,"",
190,43,Nandini Layout,MAHALAXMI LAYOUT,9,"",
191,94,Gandhinagar,GANDHI NAGAR,9,"",
192,125,Marenahalli,GOVINDRAJA NAGAR,9,"",
193,178,Sarakki,JAYANAGAR,7,"",
194,30,Kadugondanahalli,SARVARGNA NAGAR,5,"",
195,169,Byrasandra,JAYANAGAR,5,"",
196,92,Shivaji Nagar,SHIVAJI NAGAR,3,"",
197,167,Yediyur,PADMANABA NAGAR,3,"",
198,104,Govindarajanagara,GOVINDRAJA NAGAR,1,"",
