﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
52,Yelahanka,9,Vidyaranyapura,Minor Road,W0037,6th Main Road,210.86
53,Yelahanka,9,Vidyaranyapura,Minor Road,W0039,"",55.81
54,Yelahanka,9,Vidyaranyapura,Minor Road,W0041,3Road Crs,128.79
55,Yelahanka,9,Vidyaranyapura,Minor Road,W0043,4th Main Road,127.7
56,Yelahanka,9,Vidyaranyapura,Minor Road,W0044,Kodigehalli Main Road,2157.3
57,Yelahanka,9,Vidyaranyapura,Minor Road,W0045,3Road Main Road,119.27
58,Yelahanka,9,Vidyaranyapura,Minor Road,W0046,"",863.72
59,Yelahanka,9,Vidyaranyapura,Minor Road,W0047,2nd Main Road,81
60,Yelahanka,9,Vidyaranyapura,Minor Road,W0049,Durga Parameshwari Temple Road,485.78
61,Yelahanka,9,Vidyaranyapura,Minor Road,W0051,5th Main Road,157.16
62,Yelahanka,9,Vidyaranyapura,Minor Road,W0053,6th  Main Road,79.52
63,Yelahanka,9,Vidyaranyapura,Minor Road,W0055,"",56.37
64,Yelahanka,9,Vidyaranyapura,Minor Road,W0056,1st Crs,155.6
65,Yelahanka,9,Vidyaranyapura,Minor Road,W0057,1st Main Road,227.83
66,Yelahanka,9,Vidyaranyapura,Minor Road,W0058,2nd Crs,217.88
67,Yelahanka,9,Vidyaranyapura,Minor Road,W0059,2nd Main Road,219.8
68,Yelahanka,9,Vidyaranyapura,Minor Road,W0060,17th Crs,160.68
69,Yelahanka,9,Vidyaranyapura,Minor Road,W0061,6th Crs,192.17
70,Yelahanka,9,Vidyaranyapura,Minor Road,W0062,3Road Crs,208.89
71,Yelahanka,9,Vidyaranyapura,Minor Road,W0063,"",438.05
72,Yelahanka,9,Vidyaranyapura,Minor Road,W0064,18th Crs,162.41
73,Yelahanka,9,Vidyaranyapura,Minor Road,W0065,6th Block   1st Main Road,111.22
74,Yelahanka,9,Vidyaranyapura,Minor Road,W0066,4th Crs,160.12
75,Yelahanka,9,Vidyaranyapura,Minor Road,W0067,1st B Crs,133.35
76,Yelahanka,9,Vidyaranyapura,Minor Road,W0068,"",34.01
77,Yelahanka,9,Vidyaranyapura,Minor Road,W0069,1st Main Road,584.88
78,Yelahanka,9,Vidyaranyapura,Minor Road,W0070,5th Crs,157.23
79,Yelahanka,9,Vidyaranyapura,Minor Road,W0071,7th Crs,180.1
80,Yelahanka,9,Vidyaranyapura,Minor Road,W0072,19th Crs,241.03
81,Yelahanka,9,Vidyaranyapura,Minor Road,W0073,1st B Crs,173.6
82,Yelahanka,9,Vidyaranyapura,Minor Road,W0074,M S Palya Main Road,263.09
83,Yelahanka,9,Vidyaranyapura,Minor Road,W0075,2nd A Crs,120.46
84,Yelahanka,9,Vidyaranyapura,Minor Road,W0076,20th Crs,380.34
85,Yelahanka,9,Vidyaranyapura,Minor Road,W0077,8th Crs,113.7
86,Yelahanka,9,Vidyaranyapura,Minor Road,W0078,6th B Crs,51.84
87,Yelahanka,9,Vidyaranyapura,Minor Road,W0079,9th Crs,103.19
88,Yelahanka,9,Vidyaranyapura,Minor Road,W0080,11th Crs,228.18
89,Yelahanka,9,Vidyaranyapura,Minor Road,W0081,"",62.7
90,Yelahanka,9,Vidyaranyapura,Minor Road,W0082,6th A Crs,68.51
91,Yelahanka,9,Vidyaranyapura,Minor Road,W0083,7th Main Road,187.66
92,Yelahanka,9,Vidyaranyapura,Minor Road,W0084,"",160.12
93,Yelahanka,9,Vidyaranyapura,Minor Road,W0085,4th Main Road,150.96
94,Yelahanka,9,Vidyaranyapura,Minor Road,W0086,"",169.2
95,Yelahanka,9,Vidyaranyapura,Minor Road,W0087,10th Main,84.49
96,Yelahanka,9,Vidyaranyapura,Minor Road,W0088,8th D Main Road,218
97,Yelahanka,9,Vidyaranyapura,Minor Road,W0089,5th Main Road,142.66
98,Yelahanka,9,Vidyaranyapura,Minor Road,W0090,8th C Main Road,211.86
99,Yelahanka,9,Vidyaranyapura,Minor Road,W0091,"",271.61
100,Yelahanka,9,Vidyaranyapura,Minor Road,W0092,9th A Main Road,41.67
101,Yelahanka,9,Vidyaranyapura,Minor Road,W0094,8th B Main Road,205.94
102,Yelahanka,9,Vidyaranyapura,Minor Road,W0095,"",572.72
103,Yelahanka,9,Vidyaranyapura,Minor Road,W0096,9th Main Road,428.72
104,Yelahanka,9,Vidyaranyapura,Minor Road,W0100,N T I  Road,363.37
105,Yelahanka,9,Vidyaranyapura,Minor Road,W0102,"",75.39
106,Yelahanka,9,Vidyaranyapura,Minor Road,W0104,"",76.04
107,Yelahanka,9,Vidyaranyapura,Minor Road,W0106,8th  Main Road,997.39
108,Yelahanka,9,Vidyaranyapura,Minor Road,W0108,9th Main Road,71.86
109,Yelahanka,9,Vidyaranyapura,Minor Road,W0110,3Road  Main Road,146.37
110,Yelahanka,9,Vidyaranyapura,Minor Road,W0112,2nd  Main Road,142.32
111,Yelahanka,9,Vidyaranyapura,Minor Road,W0116,7th Main Road,150.87
112,Yelahanka,9,Vidyaranyapura,Minor Road,W0118,8th Crs H M T,277.4
113,Yelahanka,9,Vidyaranyapura,Minor Road,W0120,7th Crs,199.26
114,Yelahanka,9,Vidyaranyapura,Minor Road,W0122,6th Crs,303.41
115,Yelahanka,9,Vidyaranyapura,Minor Road,W0124,5th Crs Durgaparameshwari Layout,180.53
116,Yelahanka,9,Vidyaranyapura,Minor Road,W0126,5th Crs,196.24
117,Yelahanka,9,Vidyaranyapura,Minor Road,W0128,"",35.02
118,Yelahanka,9,Vidyaranyapura,Minor Road,W0130,1st Main Durgaparameshwari Lyt,167.78
119,Yelahanka,9,Vidyaranyapura,Minor Road,W0132,4th Crs,195.12
120,Yelahanka,9,Vidyaranyapura,Minor Road,W0134,2nd A Main Durgaparameshwari Lyt,49.91
121,Yelahanka,9,Vidyaranyapura,Minor Road,W0136,2nd Main Somanna GaRoaden St,568.16
122,Yelahanka,9,Vidyaranyapura,Minor Road,W0137,"",39.88
123,Yelahanka,9,Vidyaranyapura,Minor Road,W0138,"",85.34
124,Yelahanka,9,Vidyaranyapura,Minor Road,W0140,"",32.23
125,Yelahanka,9,Vidyaranyapura,Minor Road,W0141,4th Crs,57.45
126,Yelahanka,9,Vidyaranyapura,Minor Road,W0142,1st Main Somanna GaRoaden St,510.63
127,Yelahanka,9,Vidyaranyapura,Minor Road,W0143,3Road Main Road,35.94
128,Yelahanka,9,Vidyaranyapura,Minor Road,W0144,Somanna GaRoaden House  3Road Crs,225.95
129,Yelahanka,9,Vidyaranyapura,Minor Road,W0145,"",33.12
130,Yelahanka,9,Vidyaranyapura,Minor Road,W0147,6th Crs,76.29
131,Yelahanka,9,Vidyaranyapura,Minor Road,W0148,Sapthagiri Layout 4th Crs,345.18
132,Yelahanka,9,Vidyaranyapura,Minor Road,W0149,5th Main Road,63.47
133,Yelahanka,9,Vidyaranyapura,Minor Road,W0150,Sapthagiri Layout 3Road Crs,160.84
134,Yelahanka,9,Vidyaranyapura,Minor Road,W0151,5th Crs,115.47
135,Yelahanka,9,Vidyaranyapura,Minor Road,W0152,"",153.69
136,Yelahanka,9,Vidyaranyapura,Minor Road,W0153,"",148.66
137,Yelahanka,9,Vidyaranyapura,Minor Road,W0154,"",35.13
138,Yelahanka,9,Vidyaranyapura,Minor Road,W0155,"",34.73
139,Yelahanka,9,Vidyaranyapura,Minor Road,W0156,A K Colony,175.77
140,Yelahanka,9,Vidyaranyapura,Minor Road,W0157,"",22.62
141,Yelahanka,9,Vidyaranyapura,Minor Road,W0158,"",246.13
142,Yelahanka,9,Vidyaranyapura,Minor Road,W0159,2nd Main Road,194.16
143,Yelahanka,9,Vidyaranyapura,Minor Road,W0161,4th Crs,119.53
144,Yelahanka,9,Vidyaranyapura,Minor Road,W0163,3Road Crs,122.24
145,Yelahanka,9,Vidyaranyapura,Minor Road,W0164,6th  Main Road,438.31
146,Yelahanka,9,Vidyaranyapura,Minor Road,W0165,1st Main Road,172.23
147,Yelahanka,9,Vidyaranyapura,Minor Road,W0166,5th Main Road,388.05
148,Yelahanka,9,Vidyaranyapura,Minor Road,W0167,2nd Crs,124.08
149,Yelahanka,9,Vidyaranyapura,Minor Road,W0168,4th Main  Road,128.4
150,Yelahanka,9,Vidyaranyapura,Minor Road,W0169,1st Crs,287.76
151,Yelahanka,9,Vidyaranyapura,Minor Road,W0170,R D M Road 4th Main,428.33
152,Yelahanka,9,Vidyaranyapura,Minor Road,W0171,"",53.11
153,Yelahanka,9,Vidyaranyapura,Minor Road,W0172,3Road Main Road,214.87
154,Yelahanka,9,Vidyaranyapura,Minor Road,W0173,9th Crs,513.35
155,Yelahanka,9,Vidyaranyapura,Minor Road,W0174,"",166.34
156,Yelahanka,9,Vidyaranyapura,Minor Road,W0175,13th Crs,116.87
157,Yelahanka,9,Vidyaranyapura,Minor Road,W0176,2nd B  Main Road,169.14
158,Yelahanka,9,Vidyaranyapura,Minor Road,W0177,2nd Main Road,196.88
159,Yelahanka,9,Vidyaranyapura,Minor Road,W0178,2nd A Main Road,168.47
160,Yelahanka,9,Vidyaranyapura,Minor Road,W0179,8th Crs,161.51
161,Yelahanka,9,Vidyaranyapura,Minor Road,W0180,2nd Main Road,168.02
162,Yelahanka,9,Vidyaranyapura,Minor Road,W0181,7th Crs,161.76
163,Yelahanka,9,Vidyaranyapura,Minor Road,W0182,2nd Crs,206.47
164,Yelahanka,9,Vidyaranyapura,Minor Road,W0183,4th Main,45.44
165,Yelahanka,9,Vidyaranyapura,Minor Road,W0184,1st Main Road,419.41
166,Yelahanka,9,Vidyaranyapura,Minor Road,W0185,3Road Main Road,182.74
167,Yelahanka,9,Vidyaranyapura,Minor Road,W0186,7th Main Road,360.85
168,Yelahanka,9,Vidyaranyapura,Minor Road,W0187,6th Crs,124.35
169,Yelahanka,9,Vidyaranyapura,Minor Road,W0188,"",80.25
170,Yelahanka,9,Vidyaranyapura,Minor Road,W0189,"",44.77
171,Yelahanka,9,Vidyaranyapura,Minor Road,W0190,7th A Main Road,203.28
172,Yelahanka,9,Vidyaranyapura,Minor Road,W0191,5th Crs,165.4
173,Yelahanka,9,Vidyaranyapura,Minor Road,W0192,"",40.65
174,Yelahanka,9,Vidyaranyapura,Minor Road,W0193,N T I  Road,112.66
175,Yelahanka,9,Vidyaranyapura,Minor Road,W0194,6th A Main Road,217.03
176,Yelahanka,9,Vidyaranyapura,Minor Road,W0195,"",228.28
177,Yelahanka,9,Vidyaranyapura,Minor Road,W0196,"",101.71
178,Yelahanka,9,Vidyaranyapura,Minor Road,W0197,4th Crs,126.85
179,Yelahanka,9,Vidyaranyapura,Minor Road,W0198,1st Crs,326.39
180,Yelahanka,9,Vidyaranyapura,Minor Road,W0199,3Road Crs,214.25
181,Yelahanka,9,Vidyaranyapura,Minor Road,W0200,1st Crs Gnaneshwari Layout,52.9
182,Yelahanka,9,Vidyaranyapura,Minor Road,W0201,7th Main,202.65
183,Yelahanka,9,Vidyaranyapura,Minor Road,W0202,"",87.58
184,Yelahanka,9,Vidyaranyapura,Minor Road,W0203,5th Main Road,184.35
185,Yelahanka,9,Vidyaranyapura,Minor Road,W0204,2nd Crs Gnaneshwari Layout,76.63
186,Yelahanka,9,Vidyaranyapura,Minor Road,W0205,2nd Crs,116.68
187,Yelahanka,9,Vidyaranyapura,Minor Road,W0206,"",91.99
188,Yelahanka,9,Vidyaranyapura,Minor Road,W0207,8th Main,207.56
189,Yelahanka,9,Vidyaranyapura,Minor Road,W0208,3Road Crs Gnaneshwari Layout,72.17
190,Yelahanka,9,Vidyaranyapura,Minor Road,W0209,1st Crs,116.81
191,Yelahanka,9,Vidyaranyapura,Minor Road,W0210,"",52.46
192,Yelahanka,9,Vidyaranyapura,Minor Road,W0211,"",99.93
193,Yelahanka,9,Vidyaranyapura,Minor Road,W0212,"",42.13
194,Yelahanka,9,Vidyaranyapura,Minor Road,W0213,9th Main,124.55
195,Yelahanka,9,Vidyaranyapura,Minor Road,W0214,6th Crs Gurudharshan Lyt,109.46
196,Yelahanka,9,Vidyaranyapura,Minor Road,W0215,8th Main Road,214.96
197,Yelahanka,9,Vidyaranyapura,Minor Road,W0216,5th Crs,79.29
198,Yelahanka,9,Vidyaranyapura,Minor Road,W0217,8th Main,175.23
199,Yelahanka,9,Vidyaranyapura,Minor Road,W0218,4th Crs,209.93
200,Yelahanka,9,Vidyaranyapura,Minor Road,W0219,10th Main Road,224.57
201,Yelahanka,9,Vidyaranyapura,Minor Road,W0220,Basava Samithi Layout,228.93
202,Yelahanka,9,Vidyaranyapura,Minor Road,W0221,9th Main Road,394.61
203,Yelahanka,9,Vidyaranyapura,Minor Road,W0222,3Road Crs Venkataswamappa Lyt,131.76
204,Yelahanka,9,Vidyaranyapura,Minor Road,W0223,"",93.32
205,Yelahanka,9,Vidyaranyapura,Minor Road,W0224,"",43.08
206,Yelahanka,9,Vidyaranyapura,Minor Road,W0225,9th Crs,200.22
207,Yelahanka,9,Vidyaranyapura,Minor Road,W0226,"",49.9
208,Yelahanka,9,Vidyaranyapura,Minor Road,W0227,10th Crs,220.69
209,Yelahanka,9,Vidyaranyapura,Minor Road,W0228,"",53.03
210,Yelahanka,9,Vidyaranyapura,Minor Road,W0229,11th Main Road,247.42
211,Yelahanka,9,Vidyaranyapura,Minor Road,W0230,2nd Crs  Road,69.79
212,Yelahanka,9,Vidyaranyapura,Minor Road,W0231,12th Main Road,199.47
213,Yelahanka,9,Vidyaranyapura,Minor Road,W0232,2nd Crs,54.7
214,Yelahanka,9,Vidyaranyapura,Minor Road,W0233,10th Crs,256.59
215,Yelahanka,9,Vidyaranyapura,Minor Road,W0234,"",44.49
216,Yelahanka,9,Vidyaranyapura,Minor Road,W0235,13th Main Road,197.04
217,Yelahanka,9,Vidyaranyapura,Minor Road,W0236,"",57.13
218,Yelahanka,9,Vidyaranyapura,Minor Road,W0237,1st Crs Durgaparameshwari Lyt,192.13
219,Yelahanka,9,Vidyaranyapura,Minor Road,W0238,"",166.44
220,Yelahanka,9,Vidyaranyapura,Minor Road,W0239,14th Main Road,194.48
221,Yelahanka,9,Vidyaranyapura,Minor Road,W0240,Ayyappa Road Basaveshvara Colony,108.61
222,Yelahanka,9,Vidyaranyapura,Minor Road,W0241,2nd Main Durgaparameshwari Lyt,325.28
223,Yelahanka,9,Vidyaranyapura,Minor Road,W0242,Sapthagiri Layoutthindlu Circle Main Road,659.52
224,Yelahanka,9,Vidyaranyapura,Minor Road,W0243,1st Crs Sapthagiri Layout,122.84
225,Yelahanka,9,Vidyaranyapura,Minor Road,W0244,7th Crs Sapthagiri Layout,77.7
226,Yelahanka,9,Vidyaranyapura,Minor Road,W0245,"",56.69
227,Yelahanka,9,Vidyaranyapura,Minor Road,W0246,"",49.02
228,Yelahanka,9,Vidyaranyapura,Minor Road,W0247,3Road Crs Durgaparameshwari Lyt,87.43
229,Yelahanka,9,Vidyaranyapura,Minor Road,W0248,"",388.82
230,Yelahanka,9,Vidyaranyapura,Minor Road,W0249,4th Crs Durgaparameshwari Lyt,63.13
231,Yelahanka,9,Vidyaranyapura,Minor Road,W0250,"",46.16
232,Yelahanka,9,Vidyaranyapura,Minor Road,W0251,"",24.69
233,Yelahanka,9,Vidyaranyapura,Minor Road,W0252,"",97.01
234,Yelahanka,9,Vidyaranyapura,Minor Road,W0253,2nd Crs Sapthagiri Layout,119.92
235,Yelahanka,9,Vidyaranyapura,Minor Road,W0254,"",16.32
236,Yelahanka,9,Vidyaranyapura,Minor Road,W0255,"",38.38
237,Yelahanka,9,Vidyaranyapura,Minor Road,W0256,"",26.12
238,Yelahanka,9,Vidyaranyapura,Minor Road,W0258,4th Crs Basava Samithi Layout,74.7
239,Yelahanka,9,Vidyaranyapura,Minor Road,W0259,3Road Crs Sapthagiri Layout,118.36
240,Yelahanka,9,Vidyaranyapura,Minor Road,W0260,Behind Anjaneya Temple Road,264.2
241,Yelahanka,9,Vidyaranyapura,Minor Road,W0261,2nd Crs Durgaparameshwari Lyt,43.33
242,Yelahanka,9,Vidyaranyapura,Minor Road,W0262,"",81.81
243,Yelahanka,9,Vidyaranyapura,Minor Road,W0263,"",153.45
244,Yelahanka,9,Vidyaranyapura,Minor Road,W0264,3Road Crs Basava Samithi Layout,119.55
245,Yelahanka,9,Vidyaranyapura,Minor Road,W0265,"",49.06
246,Yelahanka,9,Vidyaranyapura,Minor Road,W0266,2nd Crs Basava Samithi Layout,124.73
247,Yelahanka,9,Vidyaranyapura,Minor Road,W0267,4th Crs Sapthagiri Layout,96.64
248,Yelahanka,9,Vidyaranyapura,Minor Road,W0268,Anjaneya Layout 1st Main,126.31
249,Yelahanka,9,Vidyaranyapura,Minor Road,W0269,"",52.17
250,Yelahanka,9,Vidyaranyapura,Minor Road,W0270,Anjaneya Layout 1st Main,263.75
251,Yelahanka,9,Vidyaranyapura,Minor Road,W0271,5th Crs Sapthagiri Layout,56.67
252,Yelahanka,9,Vidyaranyapura,Minor Road,W0272,Santhanam Pillai Road,214.61
253,Yelahanka,9,Vidyaranyapura,Minor Road,W0273,6th Crs Sapthagiri Layout,89.37
254,Yelahanka,9,Vidyaranyapura,Minor Road,W0274,"",72.15
255,Yelahanka,9,Vidyaranyapura,Minor Road,W0275,"",54.65
256,Yelahanka,9,Vidyaranyapura,Minor Road,W0276,"",45.03
257,Yelahanka,9,Vidyaranyapura,Minor Road,W0277,"",59.77
258,Yelahanka,9,Vidyaranyapura,Minor Road,W0278,Hanumegowda Lyt,27.48
259,Yelahanka,9,Vidyaranyapura,Minor Road,W0279,7th Crs Sapthagiri Layout,243.34
260,Yelahanka,9,Vidyaranyapura,Minor Road,W0280,Bank Colony,62.34
261,Yelahanka,9,Vidyaranyapura,Minor Road,W0281,"",59.7
262,Yelahanka,9,Vidyaranyapura,Minor Road,W0282,"",84.88
263,Yelahanka,9,Vidyaranyapura,Minor Road,W0283,"",113.42
264,Yelahanka,9,Vidyaranyapura,Minor Road,W0284,"",27.82
265,Yelahanka,9,Vidyaranyapura,Minor Road,W0285,"",49.53
266,Yelahanka,9,Vidyaranyapura,Minor Road,W0286,"",109.14
267,Yelahanka,9,Vidyaranyapura,Minor Road,W0287,"",34.23
268,Yelahanka,9,Vidyaranyapura,Minor Road,W0288,"",45.06
269,Yelahanka,9,Vidyaranyapura,Minor Road,W0289,"",22.39
270,Yelahanka,9,Vidyaranyapura,Minor Road,W0290,"",102.03
271,Yelahanka,9,Vidyaranyapura,Minor Road,W0291,"",33.63
272,Yelahanka,9,Vidyaranyapura,Minor Road,W0292,"",100.36
273,Yelahanka,9,Vidyaranyapura,Minor Road,W0293,"",33.36
274,Yelahanka,9,Vidyaranyapura,Minor Road,W0294,Lake Shore GaRoadens,234.66
275,Yelahanka,9,Vidyaranyapura,Minor Road,W0295,"",28.62
276,Yelahanka,9,Vidyaranyapura,Minor Road,W0296,"",77.07
277,Yelahanka,9,Vidyaranyapura,Minor Road,W0297,"",33.45
278,Yelahanka,9,Vidyaranyapura,Minor Road,W0298,"",111.63
279,Yelahanka,9,Vidyaranyapura,Minor Road,W0299,"",34.15
280,Yelahanka,9,Vidyaranyapura,Minor Road,W0300,1st Main Munishamappa Layout,247.92
281,Yelahanka,9,Vidyaranyapura,Minor Road,W0301,"",32.74
282,Yelahanka,9,Vidyaranyapura,Minor Road,W0302,2nd Main Munishamappa Layout,76.64
283,Yelahanka,9,Vidyaranyapura,Minor Road,W0303,"",36.18
284,Yelahanka,9,Vidyaranyapura,Minor Road,W0304,"",21.32
285,Yelahanka,9,Vidyaranyapura,Minor Road,W0305,"",22.1
286,Yelahanka,9,Vidyaranyapura,Minor Road,W0306,"",21.07
287,Yelahanka,9,Vidyaranyapura,Minor Road,W0307,"",37.96
288,Yelahanka,9,Vidyaranyapura,Minor Road,W0308,3Road Main Munishamappa Layout,114.55
289,Yelahanka,9,Vidyaranyapura,Minor Road,W0309,"",39.93
290,Yelahanka,9,Vidyaranyapura,Minor Road,W0310,Gkvk Road,160.44
291,Yelahanka,9,Vidyaranyapura,Minor Road,W0311,"",21.97
292,Yelahanka,9,Vidyaranyapura,Minor Road,W0312,Gkvk Road,25.46
293,Yelahanka,9,Vidyaranyapura,Minor Road,W0313,"",51.44
294,Yelahanka,9,Vidyaranyapura,Minor Road,W0314,"",59.87
295,Yelahanka,9,Vidyaranyapura,Minor Road,W0315,"",39.73
296,Yelahanka,9,Vidyaranyapura,Minor Road,W0316,"",101.13
297,Yelahanka,9,Vidyaranyapura,Minor Road,W0317,"",35.9
298,Yelahanka,9,Vidyaranyapura,Minor Road,W0318,"",26.41
299,Yelahanka,9,Vidyaranyapura,Minor Road,W0319,"",18.83
300,Yelahanka,9,Vidyaranyapura,Minor Road,W0320,"",47.48
301,Yelahanka,9,Vidyaranyapura,Minor Road,W0321,"",17.75
302,Yelahanka,9,Vidyaranyapura,Minor Road,W0322,"",53.86
303,Yelahanka,9,Vidyaranyapura,Minor Road,W0324,Gowdara Road,303.99
304,Yelahanka,9,Vidyaranyapura,Minor Road,W0326,"",39.21
305,Yelahanka,9,Vidyaranyapura,Minor Road,W0328,"",242.93
306,Yelahanka,9,Vidyaranyapura,Minor Road,W0329,13th Crs,543.53
307,Yelahanka,9,Vidyaranyapura,Minor Road,W0330,1st Crs,164.12
308,Yelahanka,9,Vidyaranyapura,Minor Road,W0331,12th Main Road,235.48
309,Yelahanka,9,Vidyaranyapura,Minor Road,W0332,Bullet Krishnappa Layout 3Road Crs,347.2
310,Yelahanka,9,Vidyaranyapura,Minor Road,W0333,4th Main Road,169.48
311,Yelahanka,9,Vidyaranyapura,Minor Road,W0334,"",122.27
312,Yelahanka,9,Vidyaranyapura,Minor Road,W0335,11th C Crs,185.39
313,Yelahanka,9,Vidyaranyapura,Minor Road,W0336,"",244.57
314,Yelahanka,9,Vidyaranyapura,Minor Road,W0337,11th B Crs,244.68
315,Yelahanka,9,Vidyaranyapura,Minor Road,W0338,"",284.73
316,Yelahanka,9,Vidyaranyapura,Minor Road,W0339,11th D Crs,185.23
317,Yelahanka,9,Vidyaranyapura,Minor Road,W0340,Sir M V Layout,464.57
318,Yelahanka,9,Vidyaranyapura,Minor Road,W0341,"11th Crs, 3Road Block",232.12
319,Yelahanka,9,Vidyaranyapura,Minor Road,W0342,"",33.61
320,Yelahanka,9,Vidyaranyapura,Minor Road,W0343,2nd Crs,230.81
321,Yelahanka,9,Vidyaranyapura,Minor Road,W0344,12th A Crs Sir M V Layout,85.41
322,Yelahanka,9,Vidyaranyapura,Minor Road,W0345,10th Crs,185.31
323,Yelahanka,9,Vidyaranyapura,Minor Road,W0346,"",33.57
324,Yelahanka,9,Vidyaranyapura,Minor Road,W0347,10th Crs,184.54
325,Yelahanka,9,Vidyaranyapura,Minor Road,W0348,"",50.65
326,Yelahanka,9,Vidyaranyapura,Minor Road,W0349,9th Crs,185.33
327,Yelahanka,9,Vidyaranyapura,Minor Road,W0350,7th  A Crs Sir M.v Lyt,118.04
328,Yelahanka,9,Vidyaranyapura,Minor Road,W0351,9th Crs,123.45
329,Yelahanka,9,Vidyaranyapura,Minor Road,W0352,6th A Crs  Sir M.v Lyt,106.24
330,Yelahanka,9,Vidyaranyapura,Minor Road,W0353,8th Crs,147.89
331,Yelahanka,9,Vidyaranyapura,Minor Road,W0354,"",38.52
332,Yelahanka,9,Vidyaranyapura,Minor Road,W0355,8th Crs,124.04
