﻿_id,Serial No,Timestamp,Temperature,Humidity
92,1401588912,2014-06-01T07:45:12,24,74
93,1401589220,2014-06-01T07:50:20,24.1,72
94,1401589527,2014-06-01T07:55:27,24.2,72
95,1401589835,2014-06-01T08:00:35,24.3,72
96,1401590143,2014-06-01T08:05:43,24.4,71
97,1401590450,2014-06-01T08:10:50,24.5,71
98,1401590758,2014-06-01T08:15:58,24.6,71
99,1401591065,2014-06-01T08:21:05,24.7,70
100,1401591373,2014-06-01T08:26:13,24.8,70
101,1401591681,2014-06-01T08:31:21,24.9,69
102,1401591937,2014-06-01T08:35:37,25,69
103,1401592245,2014-06-01T08:40:45,25.1,68
104,1401592552,2014-06-01T08:45:52,25.2,69
105,1401592860,2014-06-01T08:51:00,25.3,68
106,1401593167,2014-06-01T08:56:07,25.4,67
107,1401593475,2014-06-01T09:01:15,25.5,67
108,1401593783,2014-06-01T09:06:23,25.5,66
109,1401594090,2014-06-01T09:11:30,25.6,66
110,1401594398,2014-06-01T09:16:38,25.8,66
111,1401594705,2014-06-01T09:21:45,25.9,65
112,1401595013,2014-06-01T09:26:53,26,65
113,1401595321,2014-06-01T09:32:01,26.1,65
114,1401595628,2014-06-01T09:37:08,26.2,65
115,1401595936,2014-06-01T09:42:16,26.4,65
116,1401596192,2014-06-01T09:46:32,26.4,65
117,1401596500,2014-06-01T09:51:40,26.6,65
118,1401596808,2014-06-01T09:56:48,26.7,65
119,1401597115,2014-06-01T10:01:55,26.8,64
120,1401597423,2014-06-01T10:07:03,26.9,65
121,1401597730,2014-06-01T10:12:10,27,64
122,1401598038,2014-06-01T10:17:18,27.2,64
123,1401598346,2014-06-01T10:22:26,27.3,64
124,1401598653,2014-06-01T10:27:33,27.4,64
125,1401598961,2014-06-01T10:32:41,27.5,64
126,1401599268,2014-06-01T10:37:48,27.6,64
127,1401599576,2014-06-01T10:42:56,27.6,64
128,1401599884,2014-06-01T10:48:04,27.7,64
129,1401600140,2014-06-01T10:52:20,27.8,63
130,1401600448,2014-06-01T10:57:28,27.8,64
131,1401600755,2014-06-01T11:02:35,27.9,63
132,1401601063,2014-06-01T11:07:43,28,63
133,1401601371,2014-06-01T11:12:51,28.1,62
134,1401601678,2014-06-01T11:17:58,28.1,62
135,1401601986,2014-06-01T11:23:06,28.2,61
136,1401602293,2014-06-01T11:28:13,28.3,62
137,1401602601,2014-06-01T11:33:21,28.4,62
138,1401602909,2014-06-01T11:38:29,28.5,61
139,1401603216,2014-06-01T11:43:36,28.6,60
140,1401603524,2014-06-01T11:48:44,28.7,61
141,1401603831,2014-06-01T11:53:51,28.7,61
142,1401604139,2014-06-01T11:58:59,28.8,61
143,1401604395,2014-06-01T12:03:15,28.8,61
144,1401604703,2014-06-01T12:08:23,28.9,61
145,1401605011,2014-06-01T12:13:31,29,61
146,1401605318,2014-06-01T12:18:38,29.1,61
147,1401605626,2014-06-01T12:23:46,29.1,61
148,1401605934,2014-06-01T12:28:54,29.2,59
149,1401606241,2014-06-01T12:34:01,29.1,59
150,1401606549,2014-06-01T12:39:09,29.1,60
151,1401606856,2014-06-01T12:44:16,29,60
152,1401607164,2014-06-01T12:49:24,29,59
153,1401607472,2014-06-01T12:54:32,29,60
154,1401607779,2014-06-01T12:59:39,29,59
155,1401608087,2014-06-01T13:04:47,29,59
156,1401608394,2014-06-01T13:09:54,29.1,58
157,1401608651,2014-06-01T13:14:11,29.1,59
158,1401608958,2014-06-01T13:19:18,29.1,58
159,1401609266,2014-06-01T13:24:26,29,58
160,1401609574,2014-06-01T13:29:34,29,58
161,1401609881,2014-06-01T13:34:41,29,58
162,1401610189,2014-06-01T13:39:49,28.9,58
163,1401610497,2014-06-01T13:44:57,29,57
164,1401610804,2014-06-01T13:50:04,29.1,58
165,1401611112,2014-06-01T13:55:12,29.2,58
166,1401611419,2014-06-01T14:00:19,29.3,59
167,1401611727,2014-06-01T14:05:27,29.4,58
168,1401612035,2014-06-01T14:10:35,29.5,57
169,1401612342,2014-06-01T14:15:42,29.6,56
170,1401612599,2014-06-01T14:19:59,29.6,56
171,1401612906,2014-06-01T14:25:06,29.6,55
172,1401613214,2014-06-01T14:30:14,29.7,56
173,1401613521,2014-06-01T14:35:21,29.7,56
174,1401613829,2014-06-01T14:40:29,29.8,55
175,1401614137,2014-06-01T14:45:37,29.8,55
176,1401614444,2014-06-01T14:50:44,29.8,56
177,1401614752,2014-06-01T14:55:52,29.8,56
178,1401615059,2014-06-01T15:00:59,29.8,55
179,1401615367,2014-06-01T15:06:07,29.9,54
180,1401615675,2014-06-01T15:11:15,29.9,54
181,1401615982,2014-06-01T15:16:22,29.9,54
182,1401616290,2014-06-01T15:21:30,29.9,53
183,1401616598,2014-06-01T15:26:38,29.9,53
184,1401616854,2014-06-01T15:30:54,29.9,53
185,1401617162,2014-06-01T15:36:02,29.9,52
186,1401617469,2014-06-01T15:41:09,30,52
187,1401617777,2014-06-01T15:46:17,30,51
188,1401618084,2014-06-01T15:51:24,30,51
189,1401618392,2014-06-01T15:56:32,30,50
190,1401618700,2014-06-01T16:01:40,30,50
191,1401619007,2014-06-01T16:06:47,30,50
192,1401619315,2014-06-01T16:11:55,30,50
193,1401619622,2014-06-01T16:17:02,30,50
194,1401619930,2014-06-01T16:22:10,29.9,50
195,1401620238,2014-06-01T16:27:18,29.9,51
196,1401620545,2014-06-01T16:32:25,29.9,51
197,1401620853,2014-06-01T16:37:33,29.8,52
198,1401621109,2014-06-01T16:41:49,29.8,52
199,1401621417,2014-06-01T16:46:57,29.8,51
200,1401621725,2014-06-01T16:52:05,29.7,52
201,1401622032,2014-06-01T16:57:12,29.7,52
202,1401622340,2014-06-01T17:02:20,29.7,52
203,1401622647,2014-06-01T17:07:27,29.7,52
204,1401622955,2014-06-01T17:12:35,29.7,52
205,1401623263,2014-06-01T17:17:43,29.7,52
206,1401623570,2014-06-01T17:22:50,29.7,52
207,1401623878,2014-06-01T17:27:58,29.7,53
208,1401624185,2014-06-01T17:33:05,29.7,53
209,1401624493,2014-06-01T17:38:13,29.6,53
210,1401624801,2014-06-01T17:43:21,29.6,53
211,1401625108,2014-06-01T17:48:28,29.5,53
212,1401625365,2014-06-01T17:52:45,29.5,54
213,1401625672,2014-06-01T17:57:52,29.4,54
214,1401625980,2014-06-01T18:03:00,29.4,55
215,1401626288,2014-06-01T18:08:08,29.3,55
216,1401626595,2014-06-01T18:13:15,29.3,55
217,1401626903,2014-06-01T18:18:23,29.2,55
218,1401627210,2014-06-01T18:23:30,29.2,55
219,1401627518,2014-06-01T18:28:38,29.1,55
220,1401627826,2014-06-01T18:33:46,29.1,56
221,1401628133,2014-06-01T18:38:53,29,56
222,1401628441,2014-06-01T18:44:01,28.9,56
223,1401628748,2014-06-01T18:49:08,28.9,56
224,1401629056,2014-06-01T18:54:16,28.9,56
225,1401629312,2014-06-01T18:58:32,28.8,56
226,1401629620,2014-06-01T19:03:40,28.8,56
227,1401629928,2014-06-01T19:08:48,28.7,56
228,1401630235,2014-06-01T19:13:55,28.7,56
229,1401630543,2014-06-01T19:19:03,28.6,57
230,1401630851,2014-06-01T19:24:11,28.6,57
231,1401631158,2014-06-01T19:29:18,28.5,57
232,1401631466,2014-06-01T19:34:26,28.5,57
233,1401631773,2014-06-01T19:39:33,28.5,57
234,1401632081,2014-06-01T19:44:41,28.4,57
235,1401632389,2014-06-01T19:49:49,28.4,57
236,1401632696,2014-06-01T19:54:56,28.3,57
237,1401632953,2014-06-01T19:59:13,28.3,58
238,1401633260,2014-06-01T20:04:20,28.3,58
239,1401633568,2014-06-01T20:09:28,28.2,58
240,1401633875,2014-06-01T20:14:35,28.2,58
241,1401634183,2014-06-01T20:19:43,28.2,59
242,1401634491,2014-06-01T20:24:51,28.1,59
243,1401634798,2014-06-01T20:29:58,28.1,59
244,1401635106,2014-06-01T20:35:06,28,59
245,1401635413,2014-06-01T20:40:13,28,60
246,1401635721,2014-06-01T20:45:21,27.9,60
247,1401636029,2014-06-01T20:50:29,27.9,60
248,1401636336,2014-06-01T20:55:36,27.8,61
249,1401636644,2014-06-01T21:00:44,27.8,61
250,1401636952,2014-06-01T21:05:52,27.8,61
251,1401637208,2014-06-01T21:10:08,27.7,61
252,1401637516,2014-06-01T21:15:16,27.7,61
253,1401637823,2014-06-01T21:20:23,27.7,61
254,1401638131,2014-06-01T21:25:31,27.7,62
255,1401638438,2014-06-01T21:30:38,27.6,62
256,1401638746,2014-06-01T21:35:46,27.6,62
257,1401639054,2014-06-01T21:40:54,27.6,62
258,1401639361,2014-06-01T21:46:01,27.6,63
259,1401639669,2014-06-01T21:51:09,27.6,63
260,1401639976,2014-06-01T21:56:16,27.6,63
261,1401640284,2014-06-01T22:01:24,27.6,64
262,1401640592,2014-06-01T22:06:32,27.6,64
263,1401640899,2014-06-01T22:11:39,27.6,64
264,1401641156,2014-06-01T22:15:56,27.5,64
265,1401641463,2014-06-01T22:21:03,27.5,64
266,1401641771,2014-06-01T22:26:11,27.5,65
267,1401642079,2014-06-01T22:31:19,27.4,65
268,1401642386,2014-06-01T22:36:26,27.4,65
269,1401642694,2014-06-01T22:41:34,27.3,65
270,1401643001,2014-06-01T22:46:41,27.3,65
271,1401643309,2014-06-01T22:51:49,27.3,66
272,1401643617,2014-06-01T22:56:57,27.2,66
273,1401643924,2014-06-01T23:02:04,27.2,66
274,1401644232,2014-06-01T23:07:12,27.2,66
275,1401644539,2014-06-01T23:12:19,27.1,66
276,1401644847,2014-06-01T23:17:27,27.1,67
277,1401645155,2014-06-01T23:22:35,27.1,67
278,1401645411,2014-06-01T23:26:51,27.1,67
279,1401645719,2014-06-01T23:31:59,27,67
280,1401646026,2014-06-01T23:37:06,27,67
281,1401646334,2014-06-01T23:42:14,27,67
282,1401646642,2014-06-01T23:47:22,27,67
283,1401646949,2014-06-01T23:52:29,26.9,67
284,1401647257,2014-06-01T23:57:37,26.9,68
285,1401647564,2014-06-02T00:02:44,26.9,67
286,1401647872,2014-06-02T00:07:52,26.8,67
287,1401648180,2014-06-02T00:13:00,26.8,67
288,1401648487,2014-06-02T00:18:07,26.8,67
289,1401648795,2014-06-02T00:23:15,26.8,67
290,1401649102,2014-06-02T00:28:22,26.7,67
291,1401649359,2014-06-02T00:32:39,26.7,68
292,1401649666,2014-06-02T00:37:46,26.7,68
293,1401649974,2014-06-02T00:42:54,26.6,67
294,1401650282,2014-06-02T00:48:02,26.6,67
295,1401650589,2014-06-02T00:53:09,26.6,67
296,1401650897,2014-06-02T00:58:17,26.6,67
297,1401651205,2014-06-02T01:03:25,26.5,67
298,1401651512,2014-06-02T01:08:32,26.5,67
299,1401651820,2014-06-02T01:13:40,26.5,67
300,1401652127,2014-06-02T01:18:47,26.5,66
301,1401652435,2014-06-02T01:23:55,26.5,66
302,1401652743,2014-06-02T01:29:03,26.4,66
303,1401653050,2014-06-02T01:34:10,26.4,66
304,1401653358,2014-06-02T01:39:18,26.4,66
305,1401653614,2014-06-02T01:43:34,26.3,67
306,1401653922,2014-06-02T01:48:42,26.3,67
307,1401654229,2014-06-02T01:53:49,26.3,67
308,1401654537,2014-06-02T01:58:57,26.2,67
309,1401654845,2014-06-02T02:04:05,26.2,68
310,1401655152,2014-06-02T02:09:12,26.2,68
311,1401655460,2014-06-02T02:14:20,26.1,68
312,1401655768,2014-06-02T02:19:28,26.1,68
313,1401656075,2014-06-02T02:24:35,26.1,68
314,1401656383,2014-06-02T02:29:43,26.1,69
315,1401656690,2014-06-02T02:34:50,26,69
316,1401656998,2014-06-02T02:39:58,26,69
317,1401657306,2014-06-02T02:45:06,26,69
318,1401657562,2014-06-02T02:49:22,25.9,69
319,1401657870,2014-06-02T02:54:30,25.9,69
320,1401658177,2014-06-02T02:59:37,25.9,70
321,1401658485,2014-06-02T03:04:45,25.8,70
322,1401658792,2014-06-02T03:09:52,25.8,70
323,1401659100,2014-06-02T03:15:00,25.8,70
324,1401659408,2014-06-02T03:20:08,25.7,70
325,1401659715,2014-06-02T03:25:15,25.7,71
326,1401660023,2014-06-02T03:30:23,25.6,71
327,1401660330,2014-06-02T03:35:30,25.6,71
328,1401660638,2014-06-02T03:40:38,25.6,71
329,1401660946,2014-06-02T03:45:46,25.5,72
330,1401661253,2014-06-02T03:50:53,25.5,72
331,1401661561,2014-06-02T03:56:01,25.5,72
332,1401661817,2014-06-02T04:00:17,25.5,72
333,1401662125,2014-06-02T04:05:25,25.5,72
334,1401662433,2014-06-02T04:10:33,25.5,73
335,1401662740,2014-06-02T04:15:40,25.5,73
336,1401663048,2014-06-02T04:20:48,25.4,73
337,1401663355,2014-06-02T04:25:55,25.4,73
338,1401663663,2014-06-02T04:31:03,25.4,74
339,1401663971,2014-06-02T04:36:11,25.4,74
340,1401664272,2014-06-02T04:41:12,25.4,74
341,1401664579,2014-06-02T04:46:19,25.3,74
342,1401664887,2014-06-02T04:51:27,25.3,74
343,1401665195,2014-06-02T04:56:35,25.3,75
344,1401665502,2014-06-02T05:01:42,25.3,75
345,1401665810,2014-06-02T05:06:50,25.2,75
346,1401666118,2014-06-02T05:11:58,25.2,75
347,1401666374,2014-06-02T05:16:14,25.3,76
348,1401666682,2014-06-02T05:21:22,25.3,76
349,1401666989,2014-06-02T05:26:29,25.3,76
350,1401667297,2014-06-02T05:31:37,25.3,76
351,1401667604,2014-06-02T05:36:44,25.3,76
352,1401667912,2014-06-02T05:41:52,25.2,76
353,1401668220,2014-06-02T05:47:00,25.2,76
354,1401668527,2014-06-02T05:52:07,25.2,77
355,1401668835,2014-06-02T05:57:15,25.2,77
356,1401669142,2014-06-02T06:02:22,25.2,77
357,1401669450,2014-06-02T06:07:30,25.2,77
358,1401669758,2014-06-02T06:12:38,25.2,77
359,1401670065,2014-06-02T06:17:45,25.3,77
360,1401670373,2014-06-02T06:22:53,25.3,78
361,1401670629,2014-06-02T06:27:09,25.3,78
362,1401670937,2014-06-02T06:32:17,25.4,78
363,1401671244,2014-06-02T06:37:24,25.5,78
364,1401671552,2014-06-02T06:42:32,25.6,78
365,1401671860,2014-06-02T06:47:40,25.6,77
366,1401672167,2014-06-02T06:52:47,25.7,77
367,1401672475,2014-06-02T06:57:55,25.7,77
368,1401672783,2014-06-02T07:03:03,25.7,77
369,1401673090,2014-06-02T07:08:10,25.8,77
370,1401673398,2014-06-02T07:13:18,25.8,77
371,1401673705,2014-06-02T07:18:25,25.8,77
372,1401674013,2014-06-02T07:23:33,25.8,77
373,1401674321,2014-06-02T07:28:41,25.9,77
374,1401674577,2014-06-02T07:32:57,25.9,77
375,1401674885,2014-06-02T07:38:05,26,76
376,1401675192,2014-06-02T07:43:12,26,77
377,1401675500,2014-06-02T07:48:20,26.1,76
378,1401675807,2014-06-02T07:53:27,26.1,76
379,1401676115,2014-06-02T07:58:35,26.1,76
380,1401676423,2014-06-02T08:03:43,26.1,76
381,1401676730,2014-06-02T08:08:50,26.1,76
382,1401677038,2014-06-02T08:13:58,26.2,77
383,1401677346,2014-06-02T08:19:06,26.2,77
384,1401677653,2014-06-02T08:24:13,26.3,76
385,1401677961,2014-06-02T08:29:21,26.4,76
386,1401678268,2014-06-02T08:34:28,26.4,76
387,1401678576,2014-06-02T08:39:36,26.5,76
388,1401678832,2014-06-02T08:43:52,26.5,75
389,1401679140,2014-06-02T08:49:00,26.6,75
390,1401679448,2014-06-02T08:54:08,26.7,76
391,1401679755,2014-06-02T08:59:15,26.7,75
392,1401680063,2014-06-02T09:04:23,26.8,75
393,1401680370,2014-06-02T09:09:30,26.8,75
394,1401680678,2014-06-02T09:14:38,26.9,74
395,1401680986,2014-06-02T09:19:46,27,73
396,1401681293,2014-06-02T09:24:53,27.1,73
397,1401681601,2014-06-02T09:30:01,27.1,72
398,1401681909,2014-06-02T09:35:09,27.2,72
399,1401682216,2014-06-02T09:40:16,27.3,72
400,1401682524,2014-06-02T09:45:24,27.4,71
401,1401682780,2014-06-02T09:49:40,27.4,71
402,1401683088,2014-06-02T09:54:48,27.4,71
403,1401683395,2014-06-02T09:59:55,27.4,70
404,1401683703,2014-06-02T10:05:03,27.5,69
405,1401684011,2014-06-02T10:10:11,27.6,68
406,1401684318,2014-06-02T10:15:18,27.6,67
407,1401684626,2014-06-02T10:20:26,27.7,66
408,1401684933,2014-06-02T10:25:33,27.7,65
409,1401685241,2014-06-02T10:30:41,27.8,63
410,1401685549,2014-06-02T10:35:49,27.9,63
411,1401685856,2014-06-02T10:40:56,28,64
412,1401686164,2014-06-02T10:46:04,28,63
413,1401686472,2014-06-02T10:51:12,28.1,62
414,1401686779,2014-06-02T10:56:19,28.2,62
415,1401687036,2014-06-02T11:00:36,28.2,62
416,1401687343,2014-06-02T11:05:43,28.3,62
417,1401687651,2014-06-02T11:10:51,28.4,61
418,1401687958,2014-06-02T11:15:58,28.5,61
419,1401688266,2014-06-02T11:21:06,28.5,61
420,1401688574,2014-06-02T11:26:14,28.6,61
421,1401688881,2014-06-02T11:31:21,28.7,61
422,1401689189,2014-06-02T11:36:29,28.7,61
423,1401689496,2014-06-02T11:41:36,28.8,61
424,1401689804,2014-06-02T11:46:44,28.9,60
425,1401690112,2014-06-02T11:51:52,29,59
426,1401690419,2014-06-02T11:56:59,29,60
427,1401690727,2014-06-02T12:02:07,29.1,59
428,1401690983,2014-06-02T12:06:23,29.1,58
429,1401691291,2014-06-02T12:11:31,29.2,58
430,1401691598,2014-06-02T12:16:38,29.2,59
431,1401691906,2014-06-02T12:21:46,29.3,59
432,1401692214,2014-06-02T12:26:54,29.4,58
433,1401692521,2014-06-02T12:32:01,29.5,58
434,1401692829,2014-06-02T12:37:09,29.5,59
435,1401693137,2014-06-02T12:42:17,29.6,59
436,1401693444,2014-06-02T12:47:24,29.6,58
437,1401693752,2014-06-02T12:52:32,29.7,58
438,1401694059,2014-06-02T12:57:39,29.7,59
439,1401694367,2014-06-02T13:02:47,29.7,58
440,1401694675,2014-06-02T13:07:55,29.8,59
441,1401694931,2014-06-02T13:12:11,29.8,59
442,1401695239,2014-06-02T13:17:19,29.8,59
443,1401695546,2014-06-02T13:22:26,29.8,59
444,1401695854,2014-06-02T13:27:34,29.9,59
445,1401696161,2014-06-02T13:32:41,29.9,59
446,1401696469,2014-06-02T13:37:49,30,59
447,1401696777,2014-06-02T13:42:57,30,58
448,1401697084,2014-06-02T13:48:04,30.1,58
449,1401697392,2014-06-02T13:53:12,30.1,58
450,1401697700,2014-06-02T13:58:20,30.2,58
451,1401698007,2014-06-02T14:03:27,30.3,58
452,1401698315,2014-06-02T14:08:35,30.3,57
453,1401698622,2014-06-02T14:13:42,30.3,57
454,1401698879,2014-06-02T14:17:59,30.4,57
455,1401699186,2014-06-02T14:23:06,30.4,56
456,1401699494,2014-06-02T14:28:14,30.3,58
457,1401699802,2014-06-02T14:33:22,30.3,57
458,1401700141,2014-06-02T14:39:01,30.3,57
459,1401700398,2014-06-02T14:43:18,30.3,57
460,1401700705,2014-06-02T14:48:25,30.3,57
461,1401701013,2014-06-02T14:53:33,30.2,57
462,1401701320,2014-06-02T14:58:40,30.2,56
463,1401701628,2014-06-02T15:03:48,30.2,57
464,1401701936,2014-06-02T15:08:56,30.2,58
465,1401702243,2014-06-02T15:14:03,30.2,57
466,1401702551,2014-06-02T15:19:11,30.2,57
467,1401702859,2014-06-02T15:24:19,30.1,57
468,1401703166,2014-06-02T15:29:26,30.1,57
469,1401703474,2014-06-02T15:34:34,30.2,57
470,1401703781,2014-06-02T15:39:41,30.2,57
471,1401704089,2014-06-02T15:44:49,30.2,58
472,1401704397,2014-06-02T15:49:57,30.3,58
473,1401704653,2014-06-02T15:54:13,30.3,57
474,1401704961,2014-06-02T15:59:21,30.3,56
475,1401705268,2014-06-02T16:04:28,30.3,57
476,1401705576,2014-06-02T16:09:36,30.3,57
477,1401705883,2014-06-02T16:14:43,30.3,56
478,1401706191,2014-06-02T16:19:51,30.3,57
479,1401706499,2014-06-02T16:24:59,30.3,56
480,1401706806,2014-06-02T16:30:06,30.3,56
481,1401707114,2014-06-02T16:35:14,30.3,56
482,1401709714,2014-06-02T17:18:34,30.3,55
483,1401709969,2014-06-02T17:22:49,30.3,56
484,1401710278,2014-06-02T17:27:58,30.3,56
485,1401710585,2014-06-02T17:33:05,30.2,56
486,1401710893,2014-06-02T17:38:13,30.2,56
487,1401711199,2014-06-02T17:43:19,30.1,56
488,1401711507,2014-06-02T17:48:27,30.1,56
489,1401711815,2014-06-02T17:53:35,30.1,57
490,1401712122,2014-06-02T17:58:42,30,57
491,1401712430,2014-06-02T18:03:50,30,58
492,1401712738,2014-06-02T18:08:58,29.9,58
493,1401713045,2014-06-02T18:14:05,29.9,58
494,1401713301,2014-06-02T18:18:21,29.6,58
495,1401713609,2014-06-02T18:23:29,29.2,58
496,1401713917,2014-06-02T18:28:37,28.8,59
497,1401714225,2014-06-02T18:33:45,28.4,61
498,1401714532,2014-06-02T18:38:52,27.9,65
499,1401714841,2014-06-02T18:44:01,27.4,67
500,1401715147,2014-06-02T18:49:07,26.9,70
501,1401715455,2014-06-02T18:54:15,26.5,71
502,1401715762,2014-06-02T18:59:22,26.1,73
503,1401716070,2014-06-02T19:04:30,25.7,73
504,1401716326,2014-06-02T19:08:46,25.5,74
505,1401716634,2014-06-02T19:13:54,25.3,75
506,1401716942,2014-06-02T19:19:02,25.2,75
507,1401717249,2014-06-02T19:24:09,25,75
508,1401717557,2014-06-02T19:29:17,24.9,76
509,1401717864,2014-06-02T19:34:24,24.8,77
510,1401718172,2014-06-02T19:39:32,24.8,77
511,1401718480,2014-06-02T19:44:40,24.7,77
512,1401718786,2014-06-02T19:49:46,24.7,77
513,1401719094,2014-06-02T19:54:54,24.7,77
514,1401719403,2014-06-02T20:00:03,24.7,77
515,1401719710,2014-06-02T20:05:10,24.6,77
516,1401719966,2014-06-02T20:09:26,24.6,77
517,1401720274,2014-06-02T20:14:34,24.5,78
518,1401720582,2014-06-02T20:19:42,24.5,78
519,1401720889,2014-06-02T20:24:49,24.5,79
520,1401721197,2014-06-02T20:29:57,24.5,79
521,1401721505,2014-06-02T20:35:05,24.5,79
522,1401721811,2014-06-02T20:40:11,24.4,79
523,1401722119,2014-06-02T20:45:19,24.3,79
524,1401722427,2014-06-02T20:50:27,24.3,79
525,1401722735,2014-06-02T20:55:35,24.3,80
526,1401723043,2014-06-02T21:00:43,24.2,79
527,1401723299,2014-06-02T21:04:59,24.1,79
528,1401723606,2014-06-02T21:10:06,24.1,79
529,1401724676,2014-06-02T21:27:56,23.8,81
530,1401724983,2014-06-02T21:33:03,23.6,82
531,1401725240,2014-06-02T21:37:20,23.5,82
532,1401725547,2014-06-02T21:42:27,23.4,83
533,1401725855,2014-06-02T21:47:35,23.3,84
534,1401726163,2014-06-02T21:52:43,23.3,84
535,1401726469,2014-06-02T21:57:49,23.2,84
536,1401726778,2014-06-02T22:02:58,23.2,84
537,1401727085,2014-06-02T22:08:05,23.1,84
538,1401727342,2014-06-02T22:12:22,23.1,84
539,1401727649,2014-06-02T22:17:29,23.1,83
540,1401727957,2014-06-02T22:22:37,23,83
