﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
11,11,307,307-14-000040,WO-000018,2016-05-18T00:00:00,25394800,1769900,23624900,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
12,12,307,307-14-000040,WO-000018,2016-05-18T00:00:00,25273900,1718850,23555050,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
13,13,307,307-14-000040,WO-000018,2016-05-18T00:00:00,22000000,676800,21323200,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
14,14,307,307-14-000040,WO-000018,2016-05-18T00:00:00,570000,57000,513000,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,BVH Consulting Engineers
15,15,307,307-14-000040,WO-000018,2016-05-18T00:00:00,34287150,2836400,31450750,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
16,16,307,307-14-000040,WO-000018,2016-05-18T00:00:00,19481350,1634550,17846800,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
17,17,307,307-14-000040,WO-000018,2016-05-18T00:00:00,25394800,1769900,23624900,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
18,18,307,307-14-000040,WO-000018,2016-05-18T00:00:00,25273900,1718850,23555050,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
19,19,307,307-14-000040,WO-000018,2016-05-18T00:00:00,22000000,676800,21323200,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
20,20,307,307-14-000040,WO-000018,2016-05-18T00:00:00,570000,57000,513000,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,BVH Consulting Engineers
21,21,307,307-14-000040,WO-000018,2016-05-18T00:00:00,34287150,2836400,31450750,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
22,22,307,307-14-000040,WO-000018,2016-05-18T00:00:00,19481350,1634550,17846800,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
23,23,307,307-14-000040,WO-000018,2016-05-18T00:00:00,25394800,1769900,23624900,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
24,24,307,307-14-000040,WO-000018,2016-05-18T00:00:00,25273900,1718850,23555050,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
25,25,307,307-14-000040,WO-000018,2016-05-18T00:00:00,22000000,676800,21323200,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
26,26,307,307-14-000040,WO-000018,2016-05-18T00:00:00,570000,57000,513000,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,BVH Consulting Engineers
27,27,307,307-14-000010,WO-000008,2016-05-30T00:00:00,10503200,716000,9787200,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
28,28,307,307-14-000010,WO-000008,2016-05-30T00:00:00,22618950,1552900,21066050,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
29,29,307,307-14-000010,WO-000008,2016-05-30T00:00:00,12992550,881050,12111500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
30,30,307,307-14-000010,WO-000008,2016-05-30T00:00:00,18824800,1291300,17533500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
31,31,307,307-14-000010,WO-000008,2016-05-30T00:00:00,318600,31900,286700,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",M/s.Qubik Technologies
32,32,307,307-14-000010,WO-000008,2016-05-30T00:00:00,10503200,716000,9787200,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
33,33,307,307-14-000010,WO-000008,2016-05-30T00:00:00,22618950,1552900,21066050,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
34,34,307,307-14-000010,WO-000008,2016-05-30T00:00:00,12992550,881050,12111500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
35,35,307,307-14-000010,WO-000008,2016-05-30T00:00:00,18824800,1291300,17533500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
36,36,307,307-14-000010,WO-000008,2016-05-30T00:00:00,318600,31900,286700,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",M/s.Qubik Technologies
37,37,307,307-14-000010,WO-000008,2016-05-30T00:00:00,10503200,716000,9787200,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
38,38,307,307-14-000010,WO-000008,2016-05-30T00:00:00,22618950,1552900,21066050,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
39,39,307,307-14-000010,WO-000008,2016-05-30T00:00:00,12992550,881050,12111500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
40,40,307,307-14-000010,WO-000008,2016-05-30T00:00:00,18824800,1291300,17533500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
41,41,307,307-14-000010,WO-000008,2016-05-30T00:00:00,318600,31900,286700,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",M/s.Qubik Technologies
42,42,307,307-14-000010,WO-000008,2016-05-30T00:00:00,10503200,716000,9787200,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
43,43,307,307-14-000010,WO-000008,2016-05-30T00:00:00,22618950,1552900,21066050,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
44,44,307,307-14-000010,WO-000008,2016-05-30T00:00:00,12992550,881050,12111500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
45,45,307,307-14-000010,WO-000008,2016-05-30T00:00:00,18824800,1291300,17533500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
46,46,307,307-14-000010,WO-000008,2016-05-30T00:00:00,318600,31900,286700,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",M/s.Qubik Technologies
47,47,307,307-14-000010,WO-000008,2016-05-30T00:00:00,10503200,716000,9787200,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
48,48,307,307-14-000010,WO-000008,2016-05-30T00:00:00,22618950,1552900,21066050,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
49,49,307,307-14-000010,WO-000008,2016-05-30T00:00:00,12992550,881050,12111500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
50,50,307,307-14-000010,WO-000008,2016-05-30T00:00:00,18824800,1291300,17533500,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
51,51,307,307-14-000010,WO-000008,2016-05-30T00:00:00,318600,31900,286700,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",M/s.Qubik Technologies
52,52,307,307-15-000016,WO-000003,2016-06-17T00:00:00,484650,10200,474450,Excavation of Accumulated earth in SWD RN-211 from Samriddi Layout upto Dorekere (Ch: 3000.00 to 3200.00m) in Vasanthapura ward no 197 in Bommanahalli Zone W.N 197 Vasanthapura,Sri.H.J.Gopi
53,53,307,307-15-000105,WO-000001,2016-06-23T00:00:00,14364000,876300,13487700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
54,54,307,307-15-000105,WO-000001,2016-06-23T00:00:00,6109300,391750,5717550,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
55,55,307,307-15-000105,WO-000001,2016-06-23T00:00:00,8660000,528300,8131700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
56,56,307,307-15-000105,WO-000001,2016-06-23T00:00:00,14364000,876300,13487700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
57,57,307,307-15-000105,WO-000001,2016-06-23T00:00:00,6109300,391750,5717550,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
58,58,307,307-15-000105,WO-000001,2016-06-23T00:00:00,8660000,528300,8131700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
59,59,307,307-15-000034,WO-000007,2016-06-23T00:00:00,473950,31150,442800,Excavation of Accumulated earth at Vrishabhavathi valley V-301 from ring road bridge Kamakya layout 8th cross to prevent flooding pertaining to Executive Engineer  South SWD Ward no.158 Deepanjali Nagara,Sri.H.S.Anand Kumar
60,60,307,307-15-000105,WO-000001,2016-06-23T00:00:00,14364000,876300,13487700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
61,61,307,307-15-000105,WO-000001,2016-06-23T00:00:00,6109300,391750,5717550,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
62,62,307,307-15-000105,WO-000001,2016-06-23T00:00:00,8660000,528300,8131700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
63,63,307,307-15-000105,WO-000001,2016-06-23T00:00:00,14364000,876300,13487700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
64,64,307,307-15-000105,WO-000001,2016-06-23T00:00:00,6109300,391750,5717550,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
65,65,307,307-15-000105,WO-000001,2016-06-23T00:00:00,8660000,528300,8131700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
66,66,307,307-15-000105,WO-000001,2016-06-23T00:00:00,14364000,876300,13487700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
67,67,307,307-15-000105,WO-000001,2016-06-23T00:00:00,6109300,391750,5717550,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
68,68,307,307-15-000105,WO-000001,2016-06-23T00:00:00,8660000,528300,8131700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
69,69,307,307-15-000105,WO-000001,2016-06-23T00:00:00,14364000,876300,13487700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
70,70,307,307-15-000105,WO-000001,2016-06-23T00:00:00,6109300,391750,5717550,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
71,71,307,307-15-000105,WO-000001,2016-06-23T00:00:00,8660000,528300,8131700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
72,72,307,307-15-000105,WO-000001,2016-06-23T00:00:00,14364000,876300,13487700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
73,73,307,307-15-000105,WO-000001,2016-06-23T00:00:00,6109300,391750,5717550,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
74,74,307,307-15-000105,WO-000001,2016-06-23T00:00:00,8660000,528300,8131700,"Providing and pushing pipes across NH-7 (H-200) near Esteem Mall, Hebbal to prevent flooding in the adjacent areas such as Bhadrappa layout and amco layout in Yelahanka Zone",Venu Madhav Mandala Prop.Anusha Constructions
75,75,307,307-15-000049,WO-000003,2016-07-21T00:00:00,319150,6750,312400,Detailed estimate for excavating the accumulated earth in Storm Water Drains BP026 from BB Nagara  Kodigehalli to Tata Nagara in  Yalahanka Zone (Ch:0.0m to 900.00m) Ward no.6 7 and 8 Byataranapura and Kodigehalli,Sri.K N Dinesh
76,76,307,307-15-000030,WO-000007,2016-07-21T00:00:00,728700,46400,682300,Excavation of accumulated earth for preventing flood upstream and downstream side of SWD at Housur road flyover near the junction of Central Silk Board in K-22 Ward no-172 Madiwala,K N Somashekar
77,77,307,307-15-000050,WO-000002,2016-07-27T00:00:00,331400,7050,324350,Detailed estimate for excavating the accumulated earth in Storm Water Drains BP017 and BP025 from Canara Bank Layout to H-200 drain near Devi Nagara in Yalahanka Zone W.N 9,Sri.Dinesh K N
78,78,307,307-15-000102,WO-000067,2016-08-24T00:00:00,9712100,729300,8982800,"Construction of RCC  U  Shape Drain to SWD  from Spandana Apartment to HAL Compound, MD-348 and allied drain works  in Mahadevapura zone",M/S. Deccan Engineers and Constructions
79,79,307,307-16-000003,WO-000011,2016-05-09T00:00:00,12329350,258950,12070400,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
80,80,307,307-16-000003,WO-000011,2016-05-09T00:00:00,245000,24500,220500,Excavation of Accumulated earth in Vrishabhavathi Valley,M/S Qubik Technologies
81,81,307,307-16-000003,WO-000011,2016-05-09T00:00:00,4207850,101050,4106800,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
82,82,307,307-16-000003,WO-000011,2016-05-09T00:00:00,12329350,258950,12070400,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
83,83,307,307-16-000003,WO-000011,2016-05-09T00:00:00,245000,24500,220500,Excavation of Accumulated earth in Vrishabhavathi Valley,M/S Qubik Technologies
84,84,307,307-16-000003,WO-000011,2016-05-09T00:00:00,4207850,101050,4106800,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
85,85,307,307-16-000003,WO-000011,2016-05-09T00:00:00,12329350,258950,12070400,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
86,86,307,307-16-000003,WO-000011,2016-05-09T00:00:00,245000,24500,220500,Excavation of Accumulated earth in Vrishabhavathi Valley,M/S Qubik Technologies
87,87,307,307-16-000003,WO-000011,2016-05-09T00:00:00,4207850,101050,4106800,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
88,88,307,307-16-000003,WO-000011,2016-05-09T00:00:00,12329350,258950,12070400,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
89,89,307,307-16-000003,WO-000011,2016-05-09T00:00:00,245000,24500,220500,Excavation of Accumulated earth in Vrishabhavathi Valley,M/S Qubik Technologies
90,90,307,307-16-000003,WO-000011,2016-05-09T00:00:00,4207850,101050,4106800,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
91,91,307,307-16-000003,WO-000011,2016-05-09T00:00:00,12329350,258950,12070400,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
92,92,307,307-16-000003,WO-000011,2016-05-09T00:00:00,245000,24500,220500,Excavation of Accumulated earth in Vrishabhavathi Valley,M/S Qubik Technologies
93,93,307,307-16-000003,WO-000011,2016-05-09T00:00:00,4207850,101050,4106800,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
94,94,307,307-16-000003,WO-000011,2016-05-09T00:00:00,12329350,258950,12070400,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
95,95,307,307-16-000003,WO-000011,2016-05-09T00:00:00,245000,24500,220500,Excavation of Accumulated earth in Vrishabhavathi Valley,M/S Qubik Technologies
96,96,307,307-16-000003,WO-000011,2016-05-09T00:00:00,4207850,101050,4106800,Excavation of Accumulated earth in Vrishabhavathi Valley,Sri Uday Shivakumar
97,97,307,307-16-000003,WO-000012,2016-07-09T00:00:00,12329350,258950,12070400,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",Sri Uday Shivakumar
98,98,307,307-16-000003,WO-000012,2016-07-09T00:00:00,245000,24500,220500,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",M/S Qubik Technologies
99,99,307,307-16-000003,WO-000012,2016-07-09T00:00:00,4207850,101050,4106800,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",Sri Uday Shivakumar
100,100,307,307-16-000003,WO-000012,2016-07-09T00:00:00,12329350,258950,12070400,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",Sri Uday Shivakumar
101,101,307,307-16-000003,WO-000012,2016-07-09T00:00:00,245000,24500,220500,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",M/S Qubik Technologies
102,102,307,307-16-000003,WO-000012,2016-07-09T00:00:00,4207850,101050,4106800,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",Sri Uday Shivakumar
103,103,307,307-16-000003,WO-000012,2016-07-09T00:00:00,12329350,258950,12070400,"PROVIDING CONSULTANCY SERVICES FOR CONSTRUCTION, SUPERVISION, PROJECT MANAGEMENT, PRE AND POST LEVELS AND OTHER WORKS FOR REMOVAL OF ACCUMULATED EARTH IN WEST ZONE AND DASARAHALLI ZONE.",Sri Uday Shivakumar
