﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
80,East,19,Sanjay Nagar,Minor Road,W0052,"",31.93
81,East,19,Sanjay Nagar,Minor Road,W0053,"",148.27
82,East,19,Sanjay Nagar,Minor Road,W0054,"",35.22
83,East,19,Sanjay Nagar,Minor Road,W0055,1st A Crs,109.84
84,East,19,Sanjay Nagar,Minor Road,W0056,"",32.9
85,East,19,Sanjay Nagar,Minor Road,W0057,"",28.82
86,East,19,Sanjay Nagar,Minor Road,W0058,"",91.53
87,East,19,Sanjay Nagar,Minor Road,W0059,M D Lyt,145.82
88,East,19,Sanjay Nagar,Minor Road,W0060,"",54
89,East,19,Sanjay Nagar,Minor Road,W0061,"",123.59
90,East,19,Sanjay Nagar,Minor Road,W0062,"",37.5
91,East,19,Sanjay Nagar,Minor Road,W0063,1st B Crs,137.11
92,East,19,Sanjay Nagar,Minor Road,W0064,"",63.72
93,East,19,Sanjay Nagar,Minor Road,W0065,"",36.73
94,East,19,Sanjay Nagar,Minor Road,W0066,"",101.95
95,East,19,Sanjay Nagar,Minor Road,W0067,"",29.81
96,East,19,Sanjay Nagar,Minor Road,W0068,"",67.6
97,East,19,Sanjay Nagar,Minor Road,W0069,"",39.68
98,East,19,Sanjay Nagar,Minor Road,W0070,"",77.77
99,East,19,Sanjay Nagar,Minor Road,W0071,"",62.13
100,East,19,Sanjay Nagar,Minor Road,W0072,"",41.27
101,East,19,Sanjay Nagar,Minor Road,W0073,Jamia Mazjid Rd,168.04
102,East,19,Sanjay Nagar,Minor Road,W0074,"",15.51
103,East,19,Sanjay Nagar,Minor Road,W0075,"",30.32
104,East,19,Sanjay Nagar,Minor Road,W0076,"",49.41
105,East,19,Sanjay Nagar,Minor Road,W0077,"",125.85
106,East,19,Sanjay Nagar,Minor Road,W0078,2nd Crs,66.13
107,East,19,Sanjay Nagar,Minor Road,W0079,"",83.33
108,East,19,Sanjay Nagar,Minor Road,W0080,"",39.29
109,East,19,Sanjay Nagar,Minor Road,W0081,"",28.4
110,East,19,Sanjay Nagar,Minor Road,W0082,1st Crs,102.79
111,East,19,Sanjay Nagar,Minor Road,W0083,"",17.51
112,East,19,Sanjay Nagar,Minor Road,W0084,"",37.29
113,East,19,Sanjay Nagar,Minor Road,W0085,"",19.06
114,East,19,Sanjay Nagar,Minor Road,W0086,"",22.82
115,East,19,Sanjay Nagar,Minor Road,W0087,4th Crs,77.1
116,East,19,Sanjay Nagar,Minor Road,W0088,"",60.79
117,East,19,Sanjay Nagar,Minor Road,W0089,3rd Crs,77.04
118,East,19,Sanjay Nagar,Minor Road,W0090,5th Crs,64.25
119,East,19,Sanjay Nagar,Minor Road,W0091,2nd Crs,77.06
120,East,19,Sanjay Nagar,Minor Road,W0093,1st Crs,75.72
121,East,19,Sanjay Nagar,Minor Road,W0094,"",37.38
122,East,19,Sanjay Nagar,Minor Road,W0095,"",55.19
123,East,19,Sanjay Nagar,Minor Road,W0096,"",80.54
124,East,19,Sanjay Nagar,Minor Road,W0097,"",33.41
125,East,19,Sanjay Nagar,Minor Road,W0098,"",18.99
126,East,19,Sanjay Nagar,Minor Road,W0099,"",118.98
127,East,19,Sanjay Nagar,Minor Road,W0100,"",65.62
128,East,19,Sanjay Nagar,Minor Road,W0101,"",34.6
129,East,19,Sanjay Nagar,Minor Road,W0102,"",16.81
130,East,19,Sanjay Nagar,Minor Road,W0103,"",76.54
131,East,19,Sanjay Nagar,Minor Road,W0104,"",67.53
132,East,19,Sanjay Nagar,Minor Road,W0105,"",18.01
133,East,19,Sanjay Nagar,Minor Road,W0106,1st Crs,109.16
134,East,19,Sanjay Nagar,Minor Road,W0107,"",24.99
135,East,19,Sanjay Nagar,Minor Road,W0108,"",37
136,East,19,Sanjay Nagar,Minor Road,W0109,"",59.34
137,East,19,Sanjay Nagar,Minor Road,W0110,"",33.38
138,East,19,Sanjay Nagar,Minor Road,W0111,"",7.42
139,East,19,Sanjay Nagar,Minor Road,W0112,"",25.46
140,East,19,Sanjay Nagar,Minor Road,W0113,"",43.26
141,East,19,Sanjay Nagar,Minor Road,W0114,"",19.31
142,East,19,Sanjay Nagar,Minor Road,W0115,"",15.33
143,East,19,Sanjay Nagar,Minor Road,W0116,"",47.15
144,East,19,Sanjay Nagar,Minor Road,W0117,"",26.15
145,East,19,Sanjay Nagar,Minor Road,W0118,"",25.36
146,East,19,Sanjay Nagar,Minor Road,W0119,"",42.11
147,East,19,Sanjay Nagar,Minor Road,W0120,"",22.96
148,East,19,Sanjay Nagar,Minor Road,W0121,"",27.51
149,East,19,Sanjay Nagar,Minor Road,W0122,"",142.08
150,East,19,Sanjay Nagar,Minor Road,W0123,"",53.38
151,East,19,Sanjay Nagar,Minor Road,W0124,"Venkateshwar School Rd, 2nd Crs",64.25
152,East,19,Sanjay Nagar,Minor Road,W0125,"",67.18
153,East,19,Sanjay Nagar,Minor Road,W0126,"",55.86
154,East,19,Sanjay Nagar,Minor Road,W0127,"",58.11
155,East,19,Sanjay Nagar,Minor Road,W0128,"Venkateshwar School Rd, 2nd Crs",63.79
156,East,19,Sanjay Nagar,Minor Road,W0129,"",71.88
157,East,19,Sanjay Nagar,Minor Road,W0130,Muneshwar Temple Rd,54.06
158,East,19,Sanjay Nagar,Minor Road,W0131,Muneeshwara Temple Rd,322.62
159,East,19,Sanjay Nagar,Minor Road,W0132,"",51.23
160,East,19,Sanjay Nagar,Minor Road,W0133,"",47.14
161,East,19,Sanjay Nagar,Minor Road,W0134,"",26.48
162,East,19,Sanjay Nagar,Minor Road,W0135,"",25.92
163,East,19,Sanjay Nagar,Minor Road,W0136,5th Crs,67.38
164,East,19,Sanjay Nagar,Minor Road,W0137,1st Crs,254.53
165,East,19,Sanjay Nagar,Minor Road,W0138,"",53.29
166,East,19,Sanjay Nagar,Minor Road,W0139,"Venkateshwar School Rd, 2nd Crs",188.85
167,East,19,Sanjay Nagar,Minor Road,W0140,"",192.79
168,East,19,Sanjay Nagar,Minor Road,W0141,5th Crs,264.72
169,East,19,Sanjay Nagar,Minor Road,W0142,"",132.13
170,East,19,Sanjay Nagar,Minor Road,W0143,4th Crs,200.12
171,East,19,Sanjay Nagar,Minor Road,W0144,"",33.68
172,East,19,Sanjay Nagar,Minor Road,W0145,"",28.49
173,East,19,Sanjay Nagar,Minor Road,W0146,1st Crs,217.32
174,East,19,Sanjay Nagar,Minor Road,W0147,3rd Crs,302.44
175,East,19,Sanjay Nagar,Minor Road,W0148,"",38.77
176,East,19,Sanjay Nagar,Minor Road,W0149,"",74.94
177,East,19,Sanjay Nagar,Minor Road,W0150,2nd Crs,216.29
178,East,19,Sanjay Nagar,Minor Road,W0151,"",239.04
179,East,19,Sanjay Nagar,Minor Road,W0152,"",13.36
180,East,19,Sanjay Nagar,Minor Road,W0153,"",108.1
181,East,19,Sanjay Nagar,Minor Road,W0155,"",58.46
182,East,19,Sanjay Nagar,Minor Road,W0157,6th Crs,188.6
183,East,19,Sanjay Nagar,Minor Road,W0158,3rd Crs,262.98
184,East,19,Sanjay Nagar,Minor Road,W0159,"",78.55
185,East,19,Sanjay Nagar,Minor Road,W0160,4th Crs,262.9
186,East,19,Sanjay Nagar,Minor Road,W0161,6th Crs,90.88
187,East,19,Sanjay Nagar,Minor Road,W0162,2nd B Crs,124.98
188,East,19,Sanjay Nagar,Minor Road,W0163,6th A Crs,150.78
189,East,19,Sanjay Nagar,Minor Road,W0164,Rmv 2nd Stage  Post Office Rd,542.85
190,East,19,Sanjay Nagar,Minor Road,W0165,5th Crs,98.25
191,East,19,Sanjay Nagar,Minor Road,W0166,2nd A Crs,136.76
192,East,19,Sanjay Nagar,Minor Road,W0167,6th Crs,150.23
193,East,19,Sanjay Nagar,Minor Road,W0168,2nd Crs Amarjyothi Lyt,181.42
194,East,19,Sanjay Nagar,Minor Road,W0169,4th Crs,104.56
195,East,19,Sanjay Nagar,Minor Road,W0170,"",150.47
196,East,19,Sanjay Nagar,Minor Road,W0171,6th A Crs,42.95
197,East,19,Sanjay Nagar,Minor Road,W0173,5th A Crs,114.55
198,East,19,Sanjay Nagar,Minor Road,W0174,"",49.56
199,East,19,Sanjay Nagar,Minor Road,W0175,"",42.66
200,East,19,Sanjay Nagar,Minor Road,W0176,"",25.83
201,East,19,Sanjay Nagar,Minor Road,W0177,1st A Crs Kalpana Chawla Rd,636.2
202,East,19,Sanjay Nagar,Minor Road,W0178,1st Crs,118.72
203,East,19,Sanjay Nagar,Minor Road,W0179,"",334.86
204,East,19,Sanjay Nagar,Minor Road,W0180,"",40.99
205,East,19,Sanjay Nagar,Minor Road,W0181,4th Crs,81.31
206,East,19,Sanjay Nagar,Minor Road,W0182,"",24.69
207,East,19,Sanjay Nagar,Minor Road,W0183,4th Crs,56.5
208,East,19,Sanjay Nagar,Minor Road,W0184,2nd A Main,179.9
209,East,19,Sanjay Nagar,Minor Road,W0185,3rd Crs,79.97
210,East,19,Sanjay Nagar,Minor Road,W0186,2nd Crs Vinayaka Lyt,161.03
211,East,19,Sanjay Nagar,Minor Road,W0187,3rd Crs,72.94
212,East,19,Sanjay Nagar,Minor Road,W0188,2nd B Main,108.81
213,East,19,Sanjay Nagar,Minor Road,W0189,"",100.85
214,East,19,Sanjay Nagar,Minor Road,W0190,5th Crs,192.96
215,East,19,Sanjay Nagar,Minor Road,W0191,2nd Crs,124.16
216,East,19,Sanjay Nagar,Minor Road,W0192,2nd C Main,171.47
217,East,19,Sanjay Nagar,Minor Road,W0194,2nd D Main,90.99
218,East,19,Sanjay Nagar,Minor Road,W0196,"",119.02
219,East,19,Sanjay Nagar,Minor Road,W0197,"",56.39
220,East,19,Sanjay Nagar,Minor Road,W0198,6th Main Rd,136.84
221,East,19,Sanjay Nagar,Minor Road,W0199,3rd A Crs,125.75
222,East,19,Sanjay Nagar,Minor Road,W0200,5th Main Rd,145.28
223,East,19,Sanjay Nagar,Minor Road,W0201,"",42.39
224,East,19,Sanjay Nagar,Minor Road,W0202,2nd E Main,133.2
225,East,19,Sanjay Nagar,Minor Road,W0203,"",56.93
226,East,19,Sanjay Nagar,Minor Road,W0204,2nd F Main,160.14
227,East,19,Sanjay Nagar,Minor Road,W0205,"",158.54
228,East,19,Sanjay Nagar,Minor Road,W0206,3rd Crs,153.03
229,East,19,Sanjay Nagar,Minor Road,W0207,"",62.76
230,East,19,Sanjay Nagar,Minor Road,W0208,2nd Main Rd,317.31
231,East,19,Sanjay Nagar,Minor Road,W0209,"",102.02
232,East,19,Sanjay Nagar,Minor Road,W0210,1st Main Rd,287.39
233,East,19,Sanjay Nagar,Minor Road,W0212,4th Crs,154.24
234,East,19,Sanjay Nagar,Minor Road,W0213,7th Crs,121.05
235,East,19,Sanjay Nagar,Minor Road,W0214,"",64.97
236,East,19,Sanjay Nagar,Minor Road,W0215,"",63.31
237,East,19,Sanjay Nagar,Minor Road,W0216,3rd Main,155.62
238,East,19,Sanjay Nagar,Minor Road,W0217,"",245.25
239,East,19,Sanjay Nagar,Minor Road,W0218,1st Crs,183.34
240,East,19,Sanjay Nagar,Minor Road,W0219,"",119.72
241,East,19,Sanjay Nagar,Minor Road,W0220,2nd Crs,257.62
242,East,19,Sanjay Nagar,Minor Road,W0221,"",127.26
243,East,19,Sanjay Nagar,Minor Road,W0222,4th Main,65.39
244,East,19,Sanjay Nagar,Minor Road,W0223,"",134.66
245,East,19,Sanjay Nagar,Minor Road,W0224,3rd Crs,205.97
246,East,19,Sanjay Nagar,Minor Road,W0225,"",202.41
247,East,19,Sanjay Nagar,Minor Road,W0226,4th Crs,83.07
248,East,19,Sanjay Nagar,Minor Road,W0227,7th Crs,141.16
249,East,19,Sanjay Nagar,Minor Road,W0228,4th Crs,126.49
250,East,19,Sanjay Nagar,Minor Road,W0229,6th Crs,224.33
251,East,19,Sanjay Nagar,Minor Road,W0230,5th Crs,98.33
252,East,19,Sanjay Nagar,Minor Road,W0231,5th C Ross,153.15
253,East,19,Sanjay Nagar,Minor Road,W0232,2nd Main Rd,222.82
254,East,19,Sanjay Nagar,Minor Road,W0233,4th Crs,180.75
255,East,19,Sanjay Nagar,Minor Road,W0234,"",86.7
256,East,19,Sanjay Nagar,Minor Road,W0235,"",195.5
257,East,19,Sanjay Nagar,Minor Road,W0236,7th Crs,120.77
258,East,19,Sanjay Nagar,Minor Road,W0237,7th Crs,113.51
259,East,19,Sanjay Nagar,Minor Road,W0238,5th  Main Rd,129.79
260,East,19,Sanjay Nagar,Minor Road,W0239,"",31.72
261,East,19,Sanjay Nagar,Minor Road,W0240,8th Crs,88.36
262,East,19,Sanjay Nagar,Minor Road,W0241,M L A Lyt,554.73
263,East,19,Sanjay Nagar,Minor Road,W0242,9th Crs,87.02
264,East,19,Sanjay Nagar,Minor Road,W0243,2nd Main Rd,469.35
265,East,19,Sanjay Nagar,Minor Road,W0245,1st Main Rd,84.63
266,East,19,Sanjay Nagar,Minor Road,W0246,"",123.75
267,East,19,Sanjay Nagar,Minor Road,W0247,"",125.04
268,East,19,Sanjay Nagar,Minor Road,W0248,"",49.62
269,East,19,Sanjay Nagar,Minor Road,W0250,"",82.18
270,East,19,Sanjay Nagar,Minor Road,W0252,1st Main Rd,229.34
271,East,19,Sanjay Nagar,Minor Road,W0253,1st Crs,215.05
272,East,19,Sanjay Nagar,Minor Road,W0254,1st Crs,255.38
273,East,19,Sanjay Nagar,Minor Road,W0255,2nd Crs,154.99
274,East,19,Sanjay Nagar,Minor Road,W0256,3rd Crs,95.54
275,East,19,Sanjay Nagar,Minor Road,W0257,"",62.44
276,East,19,Sanjay Nagar,Minor Road,W0258,3rd Crs,217.4
277,East,19,Sanjay Nagar,Minor Road,W0260,2nd Crs,102.6
278,East,19,Sanjay Nagar,Minor Road,W0262,3rd Crs,50.8
279,East,19,Sanjay Nagar,Minor Road,W0264,6th Main Rd,421.62
280,East,19,Sanjay Nagar,Minor Road,W0265,2nd Crs,140.35
281,East,19,Sanjay Nagar,Minor Road,W0266,2nd Crs Amar Jyothi Lyt,50.07
282,East,19,Sanjay Nagar,Minor Road,W0267,"",81.19
283,East,19,Sanjay Nagar,Minor Road,W0269,1st Crs,184.37
284,East,19,Sanjay Nagar,Minor Road,W0270,5th Main Rd,494.04
285,East,19,Sanjay Nagar,Minor Road,W0271,"",94.31
286,East,19,Sanjay Nagar,Minor Road,W0272,"",33.14
287,East,19,Sanjay Nagar,Minor Road,W0273,"",50.63
288,East,19,Sanjay Nagar,Minor Road,W0274,4th Main Rd,508.3
289,East,19,Sanjay Nagar,Minor Road,W0275,3rd Crs,182.08
290,East,19,Sanjay Nagar,Minor Road,W0276,3rd Main Rd,279.92
291,East,19,Sanjay Nagar,Minor Road,W0277,"",191.76
292,East,19,Sanjay Nagar,Minor Road,W0278,"",24.05
293,East,19,Sanjay Nagar,Minor Road,W0279,4th Crs,119.68
294,East,19,Sanjay Nagar,Minor Road,W0280,"",42.85
295,East,19,Sanjay Nagar,Minor Road,W0281,"",26.7
296,East,19,Sanjay Nagar,Minor Road,W0282,7th Main Rd,232.3
297,East,19,Sanjay Nagar,Minor Road,W0283,5th Crs,65.53
298,East,19,Sanjay Nagar,Minor Road,W0284,2nd Main Rd,204.1
299,East,19,Sanjay Nagar,Minor Road,W0285,6th Crs,91.14
300,East,19,Sanjay Nagar,Minor Road,W0286,6th Main Rd,231.75
301,East,19,Sanjay Nagar,Minor Road,W0288,5th Main Rd,231.28
302,East,19,Sanjay Nagar,Minor Road,W0289,"",93.74
303,East,19,Sanjay Nagar,Minor Road,W0290,1st Main Rd,260.18
304,East,19,Sanjay Nagar,Minor Road,W0291,"",90.93
305,East,19,Sanjay Nagar,Minor Road,W0292,4th Main Rd,104.71
306,East,19,Sanjay Nagar,Minor Road,W0293,2nd Crs,99.54
307,East,19,Sanjay Nagar,Minor Road,W0294,3rd Main Rd,104.97
308,East,19,Sanjay Nagar,Minor Road,W0295,2nd Crs,170.86
309,East,19,Sanjay Nagar,Minor Road,W0296,"",104.33
310,East,19,Sanjay Nagar,Minor Road,W0297,"",41.85
311,East,19,Sanjay Nagar,Minor Road,W0298,1st Main Rd,239.75
312,East,19,Sanjay Nagar,Minor Road,W0299,"",76.76
313,East,19,Sanjay Nagar,Minor Road,W0300,"",99.47
314,East,19,Sanjay Nagar,Minor Road,W0301,13th Crs,229.55
315,East,19,Sanjay Nagar,Minor Road,W0302,1st Main Rd,92.75
316,East,19,Sanjay Nagar,Minor Road,W0303,14th Crs,163.3
317,East,19,Sanjay Nagar,Minor Road,W0304,"",125.13
318,East,19,Sanjay Nagar,Minor Road,W0305,15th Crs,265.41
319,East,19,Sanjay Nagar,Minor Road,W0306,7th Main Rd,79.69
320,East,19,Sanjay Nagar,Minor Road,W0307,16th Crs,338.88
321,East,19,Sanjay Nagar,Minor Road,W0308,7th Main Rd,88.58
322,East,19,Sanjay Nagar,Minor Road,W0309,2nd Main Rd,261.75
323,East,19,Sanjay Nagar,Minor Road,W0310,2nd Crs,134.96
324,East,19,Sanjay Nagar,Minor Road,W0311,1st Crs,189.22
325,East,19,Sanjay Nagar,Minor Road,W0312,"",40.93
326,East,19,Sanjay Nagar,Minor Road,W0313,1st Crs,136.3
327,East,19,Sanjay Nagar,Minor Road,W0314,1st Main Rd,102.57
328,East,19,Sanjay Nagar,Minor Road,W0315,"",42.77
329,East,19,Sanjay Nagar,Minor Road,W0317,2nd Crs,110.38
330,East,19,Sanjay Nagar,Minor Road,W0319,"",59.32
331,East,19,Sanjay Nagar,Minor Road,W0321,3rd Crs,198.18
332,East,19,Sanjay Nagar,Minor Road,W0323,4th Crs,62.77
333,East,19,Sanjay Nagar,Minor Road,W0327,6th Crs,197.49
334,East,19,Sanjay Nagar,Minor Road,W0329,7th Crs,196.81
335,East,19,Sanjay Nagar,Minor Road,W0331,8th Crs,196.04
336,East,19,Sanjay Nagar,Minor Road,W0333,2nd Crs,470.87
337,East,19,Sanjay Nagar,Minor Road,W0335,3rd Crs,228.48
