﻿_id,SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
44,33210303803,2017-18,5,2,7,3,6,21,27,17,0,0,0,0,0,2,0,5,6,14,13,19,0,0,0,0
45,33061407501,2017-18,6,3,6,3,12,9,10,14,0,0,0,0,4,4,4,8,10,11,14,9,0,0,0,0
46,33250800708,2017-18,9,5,8,8,11,19,14,8,0,0,0,0,10,3,4,10,11,15,23,19,0,0,0,0
47,33290808401,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
48,33030903006,2017-18,11,20,18,28,19,0,0,0,0,0,0,0,3,1,4,1,11,0,0,0,0,0,0,0
49,33200605305,2017-18,11,6,10,5,7,0,0,0,0,0,0,0,9,6,6,4,6,0,0,0,0,0,0,0
50,33080400817,2017-18,11,15,18,21,7,26,21,41,55,49,37,35,10,10,8,7,15,15,25,28,22,32,39,49
51,33101801902,2017-18,9,12,9,8,6,0,0,0,0,0,0,0,12,13,10,8,14,0,0,0,0,0,0,0
52,33261006503,2017-18,0,0,0,0,0,22,21,24,23,19,0,0,0,0,0,0,0,13,7,17,22,23,0,0
53,33300500702,2017-18,3,3,9,6,3,0,0,0,0,0,0,0,2,2,5,4,3,0,0,0,0,0,0,0
54,33180801507,2017-18,31,23,16,20,21,13,16,14,15,10,14,6,30,21,14,18,14,15,10,8,8,7,10,7
55,33042100107,2017-18,0,0,0,0,0,23,21,24,25,28,23,29,0,0,0,0,0,26,28,23,23,28,24,23
56,33300800215,2017-18,0,1,0,2,3,0,0,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0
57,33181202403,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
58,33160700818,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,13,10,29,25,0,0
59,33190902905,2017-18,29,15,16,24,18,0,0,0,0,0,0,0,23,23,20,18,15,0,0,0,0,0,0,0
60,33281110502,2017-18,5,9,4,7,9,6,6,9,0,0,0,0,6,9,6,7,7,12,2,10,0,0,0,0
61,33101401205,2017-18,2,1,2,2,1,5,4,5,0,0,0,0,2,1,1,1,1,1,5,3,0,0,0,0
62,33130602103,2017-18,4,4,5,4,1,0,0,0,0,0,0,0,1,1,1,1,3,0,0,0,0,0,0,0
63,33100709102,2017-18,32,39,35,33,23,0,0,0,0,0,0,0,19,27,12,13,13,0,0,0,0,0,0,0
64,33080901806,2017-18,0,0,0,0,0,23,15,20,21,17,0,0,0,0,0,0,0,24,21,22,27,17,0,0
65,33300500506,2017-18,4,4,9,6,5,0,0,0,0,0,0,0,2,4,4,5,8,0,0,0,0,0,0,0
66,33200702002,2017-18,6,3,3,2,4,0,0,0,0,0,0,0,1,4,5,7,4,0,0,0,0,0,0,0
67,33311106402,2017-18,0,0,0,0,0,41,54,55,88,114,90,125,0,0,0,0,0,25,41,44,67,82,65,65
68,33271102802,2017-18,0,0,0,0,0,49,85,78,105,78,62,70,0,0,0,0,0,61,73,67,71,74,60,77
69,33020900103,2017-18,4,2,0,2,1,0,0,0,0,0,0,0,1,2,1,3,2,0,0,0,0,0,0,0
70,33131503401,2017-18,1,3,3,3,0,0,0,0,0,0,0,0,5,5,0,3,3,0,0,0,0,0,0,0
71,33220204105,2017-18,1,1,1,1,2,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0
72,33120401602,2017-18,9,12,12,18,26,0,0,0,0,0,0,0,6,4,14,11,16,0,0,0,0,0,0,0
73,33150103137,2017-18,18,17,10,12,11,0,0,0,0,0,0,0,15,15,10,10,10,0,0,0,0,0,0,0
74,33091001005,2017-18,0,0,0,0,0,27,6,27,20,24,13,13,0,0,0,0,0,15,22,13,26,16,17,21
75,33240501003,2017-18,0,0,0,0,0,16,26,13,31,15,24,17,0,0,0,0,0,23,23,7,29,20,29,29
76,33230801508,2017-18,8,9,4,8,6,3,5,2,0,0,0,0,9,7,7,1,3,3,5,2,0,0,0,0
77,33010909201,2017-18,22,21,16,26,13,27,19,37,21,26,17,15,24,12,28,13,23,19,27,22,29,42,30,29
78,33180500104,2017-18,1,2,1,1,3,0,0,0,0,0,0,0,2,1,3,1,5,0,0,0,0,0,0,0
79,33030304604,2017-18,1,1,3,3,3,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0
80,33291403204,2017-18,3,3,4,3,3,4,4,0,0,0,0,0,5,2,6,2,4,5,3,2,0,0,0,0
81,33071601102,2017-18,0,0,0,0,0,5,4,6,0,0,0,0,0,0,0,0,0,5,8,7,0,0,0,0
82,33072100102,2017-18,0,1,0,0,3,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0
83,33160801904,2017-18,0,0,0,0,0,18,14,29,34,37,96,112,0,0,0,0,0,0,0,0,0,0,58,80
84,33260105503,2017-18,2,4,2,4,1,0,0,0,0,0,0,0,0,2,3,2,2,0,0,0,0,0,0,0
85,33291600122,2017-18,11,19,13,12,12,0,0,0,0,0,0,0,20,10,15,14,21,0,0,0,0,0,0,0
86,33291600110,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170,157,176,224,206,309,287
87,33070902901,2017-18,3,4,1,5,1,0,0,0,0,0,0,0,2,1,3,1,2,0,0,0,0,0,0,0
88,33010406801,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
89,33131200104,2017-18,8,4,4,4,4,0,0,0,0,0,0,0,5,6,5,5,7,0,0,0,0,0,0,0
90,33291205801,2017-18,8,6,3,7,1,0,0,0,0,0,0,0,13,2,1,5,3,0,0,0,0,0,0,0
91,33101202703,2017-18,2,0,2,2,1,0,0,0,0,0,0,0,1,2,0,2,2,0,0,0,0,0,0,0
92,33151200803,2017-18,8,12,7,16,10,0,0,0,0,0,0,0,12,17,17,16,12,0,0,0,0,0,0,0
93,33100502501,2017-18,5,8,9,11,7,7,14,14,0,0,0,0,8,7,9,5,6,7,14,4,0,0,0,0
94,33260604703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
95,33260604705,2017-18,21,9,21,18,28,0,0,0,0,0,0,0,7,18,16,18,10,0,0,0,0,0,0,0
96,33220100501,2017-18,4,3,6,2,5,0,0,0,0,0,0,0,4,5,4,4,6,0,0,0,0,0,0,0
97,33100710101,2017-18,1,2,0,1,1,0,0,0,0,0,0,0,1,3,1,1,2,0,0,0,0,0,0,0
98,33221004301,2017-18,8,7,4,8,7,0,0,0,0,0,0,0,9,1,8,4,5,0,0,0,0,0,0,0
99,33010202301,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,33121603308,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162,146,141,149,129,133,168
101,33130600603,2017-18,0,1,2,2,5,0,0,0,0,0,0,0,3,6,1,0,3,0,0,0,0,0,0,0
102,33181403701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,33071104203,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,5,1,6,4,2,0,0,0,0,0,0,0
104,33300500519,2017-18,57,76,82,80,85,0,0,0,0,0,0,0,74,60,63,80,87,0,0,0,0,0,0,0
105,33280702007,2017-18,1,1,1,1,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
106,33011004601,2017-18,2,0,1,3,2,0,0,0,0,0,0,0,3,1,0,2,1,0,0,0,0,0,0,0
107,33220403405,2017-18,13,11,16,6,7,0,0,0,0,0,0,0,8,12,4,8,6,0,0,0,0,0,0,0
108,33220302201,2017-18,9,6,5,7,6,0,0,0,0,0,0,0,9,5,5,3,3,0,0,0,0,0,0,0
109,33121900802,2017-18,1,1,3,1,0,0,0,0,0,0,0,0,3,1,1,1,1,0,0,0,0,0,0,0
110,33071801502,2017-18,0,0,0,0,0,6,4,5,7,4,0,0,0,0,0,0,0,11,6,6,5,8,0,0
111,33151303008,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,33260409002,2017-18,9,10,9,7,14,0,0,0,0,0,0,0,12,8,15,12,7,0,0,0,0,0,0,0
113,33200703703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
114,33181203104,2017-18,0,0,0,0,0,4,2,6,17,5,0,0,0,0,0,0,0,1,3,0,9,5,0,0
115,33050212101,2017-18,5,4,16,19,30,20,16,24,0,0,0,0,7,6,7,9,12,18,16,17,0,0,0,0
116,33131503801,2017-18,31,22,38,51,31,0,0,0,0,0,0,0,19,26,27,37,36,0,0,0,0,0,0,0
117,33071800302,2017-18,16,24,30,12,18,11,15,17,18,21,0,0,18,16,19,4,16,8,10,9,11,6,0,0
118,33200605329,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280,301,303,396,422,624,538
119,33300500728,2017-18,3,4,3,6,6,0,0,0,0,0,0,0,5,7,3,0,5,0,0,0,0,0,0,0
120,33090102303,2017-18,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
121,33071702902,2017-18,14,12,5,9,6,2,2,2,0,1,0,0,6,6,6,1,3,0,0,1,0,1,0,0
122,33210403110,2017-18,18,17,13,10,12,8,6,6,0,0,0,0,7,7,8,7,3,6,2,0,0,0,0,0
123,33030507503,2017-18,17,19,18,19,14,0,0,0,0,0,0,0,22,20,28,20,16,0,0,0,0,0,0,0
124,33011004306,2017-18,13,13,13,13,16,4,3,7,14,8,9,8,8,9,5,7,9,6,12,9,2,6,5,10
125,33041300808,2017-18,8,3,1,5,3,0,0,0,0,0,0,0,5,4,6,6,1,0,0,0,0,0,0,0
126,33200100503,2017-18,17,20,14,6,6,0,0,0,0,0,0,0,17,14,15,15,9,0,0,0,0,0,0,0
127,33030601403,2017-18,9,5,6,7,5,4,0,0,0,0,0,0,7,6,9,10,6,4,7,0,0,0,0,0
128,33241200103,2017-18,12,10,15,16,13,13,15,11,0,0,0,0,11,13,12,14,21,11,16,8,0,0,0,0
129,33160906705,2017-18,2,3,2,3,5,2,6,5,0,6,0,0,1,0,0,0,2,3,2,1,4,2,0,0
130,33060600701,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
131,33070403901,2017-18,1,3,6,5,3,5,4,1,0,0,0,0,4,4,0,3,6,8,2,5,0,0,0,0
132,33121802003,2017-18,1,2,2,5,3,0,0,0,0,0,0,0,3,3,3,2,3,0,0,0,0,0,0,0
133,33210303802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
134,33300700815,2017-18,3,6,8,3,2,2,1,3,0,0,0,0,7,5,2,2,6,1,1,0,0,0,0,0
135,33090101301,2017-18,2,1,4,8,4,0,0,0,0,0,0,0,1,5,4,5,5,0,0,0,0,0,0,0
136,33220905502,2017-18,1,1,0,0,2,2,0,2,0,0,0,0,1,1,0,1,2,2,2,2,0,0,0,0
137,33270605501,2017-18,1,2,0,3,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0
138,33070200901,2017-18,1,1,2,0,0,0,0,0,0,0,0,0,1,2,3,3,1,0,0,0,0,0,0,0
139,33081302331,2017-18,7,12,6,9,9,0,0,0,0,0,0,0,4,5,7,4,11,0,0,0,0,0,0,0
140,33270907301,2017-18,16,16,10,13,24,0,0,0,0,0,0,0,11,15,18,18,23,0,0,0,0,0,0,0
141,33290202902,2017-18,9,5,5,11,3,0,0,0,0,0,0,0,7,11,5,4,3,0,0,0,0,0,0,0
142,33010400601,2017-18,0,2,6,1,0,0,0,0,0,0,0,0,2,2,2,0,4,0,0,0,0,0,0,0
143,33271102101,2017-18,3,6,7,5,16,0,0,0,0,0,0,0,7,7,10,10,9,0,0,0,0,0,0,0
144,33150204704,2017-18,4,3,4,3,8,0,0,0,0,0,0,0,7,5,2,0,6,0,0,0,0,0,0,0
145,33260304301,2017-18,0,1,2,1,2,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0
146,33021002104,2017-18,36,36,44,39,55,0,0,0,0,0,0,0,27,36,40,32,38,0,0,0,0,0,0,0
147,33311209601,2017-18,2,0,2,5,3,6,12,10,0,0,0,0,1,3,5,7,5,9,7,5,0,0,0,0
148,33160601703,2017-18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0
149,33030903025,2017-18,5,10,8,9,7,0,0,0,0,0,0,0,8,1,2,0,3,0,0,0,0,0,0,0
150,33070406907,2017-18,0,0,0,121,120,92,108,99,115,110,57,81,197,212,195,142,144,149,136,128,114,128,80,91
151,33130500503,2017-18,9,4,4,4,3,7,5,8,0,0,0,0,7,6,8,10,1,3,1,0,0,0,0,0
152,33061002106,2017-18,18,15,12,6,12,12,6,16,10,14,14,18,16,8,12,11,4,8,7,9,6,10,11,13
153,33211102601,2017-18,2,1,6,4,6,3,3,4,0,0,0,0,3,3,4,2,2,5,4,5,0,0,0,0
154,33210604305,2017-18,4,1,2,1,3,0,0,0,0,0,0,0,7,6,3,3,5,0,0,0,0,0,0,0
155,33291002302,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,2,0,2,1,1,0,0,0,0,0,0,0
156,33100704002,2017-18,2,0,2,1,2,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0
157,33150303707,2017-18,0,0,0,0,0,40,43,33,70,41,63,50,0,0,0,0,0,32,32,29,58,52,72,71
158,33300800201,2017-18,6,10,7,9,17,0,0,0,0,0,0,0,3,6,8,7,4,0,0,0,0,0,0,0
159,33160801701,2017-18,6,5,3,3,5,0,0,0,0,0,0,0,1,2,5,3,4,0,0,0,0,0,0,0
160,33061409002,2017-18,6,8,4,9,3,7,11,10,16,9,7,14,1,1,4,1,6,8,7,14,13,5,1,6
161,33241200115,2017-18,21,22,24,10,14,0,0,0,0,0,0,0,12,12,11,10,10,0,0,0,0,0,0,0
162,33020301009,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
163,33240610817,2017-18,15,3,5,2,3,0,0,0,0,0,0,0,12,8,2,1,1,0,0,0,0,0,0,0
164,33220100104,2017-18,0,1,3,2,2,0,0,0,0,0,0,0,3,1,2,1,3,0,0,0,0,0,0,0
165,33140502402,2017-18,2,3,4,7,11,9,12,8,0,0,0,0,7,0,3,5,7,6,14,14,0,0,0,0
166,33180502005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
167,33270700402,2017-18,0,0,0,0,0,9,9,8,8,15,11,13,0,0,0,0,0,10,8,14,3,6,5,7
168,33120800803,2017-18,1,1,3,2,2,0,0,0,0,0,0,0,2,2,3,2,1,0,0,0,0,0,0,0
169,33291103811,2017-18,0,0,0,0,0,82,56,55,51,38,15,27,0,0,0,0,0,44,48,48,36,33,33,20
170,33010502807,2017-18,199,156,16,125,110,80,75,81,65,32,36,44,150,142,18,128,88,71,73,73,51,49,38,38
171,33160700804,2017-18,3,2,3,3,5,0,0,0,0,0,0,0,1,2,5,2,4,0,0,0,0,0,0,0
172,33030901820,2017-18,34,32,26,34,22,0,0,0,0,0,0,0,21,22,26,18,10,0,0,0,0,0,0,0
173,33061100811,2017-18,27,25,17,23,23,14,15,9,11,18,0,0,18,25,15,14,14,10,9,6,8,8,0,0
174,33220606703,2017-18,22,14,19,13,15,0,0,0,0,0,0,0,21,13,16,23,20,0,0,0,0,0,0,0
175,33190601403,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,4,3,0,0,0,0,0,0,0
176,33140402608,2017-18,21,17,22,25,22,21,26,13,23,17,20,5,20,23,22,17,30,13,15,20,17,22,18,10
177,33101900103,2017-18,1,2,1,1,1,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0
178,33080300604,2017-18,1,3,3,3,2,0,0,0,0,0,0,0,4,1,2,3,4,0,0,0,0,0,0,0
179,33081900702,2017-18,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
180,33081001302,2017-18,3,2,1,0,2,0,0,0,0,0,0,0,2,0,1,3,3,0,0,0,0,0,0,0
181,33071101001,2017-18,6,1,2,3,6,0,0,0,0,0,0,0,2,2,2,4,4,0,0,0,0,0,0,0
182,33220905504,2017-18,3,5,4,4,3,0,0,0,0,0,0,0,2,2,3,7,4,0,0,0,0,0,0,0
183,33311711703,2017-18,22,12,26,17,18,0,0,0,0,0,0,0,23,14,12,21,16,0,0,0,0,0,0,0
184,33291205808,2017-18,5,5,2,5,6,0,0,0,0,0,0,0,2,7,4,6,2,0,0,0,0,0,0,0
185,33160905601,2017-18,2,3,3,1,6,7,3,6,0,0,0,0,1,4,3,1,3,6,3,6,0,0,0,0
186,33061100813,2017-18,0,0,0,0,0,5,10,8,19,16,0,0,0,0,0,0,0,0,0,2,5,5,0,0
187,33041202401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
188,33291002306,2017-18,4,6,4,5,6,0,0,0,0,0,0,0,4,8,12,3,3,0,0,0,0,0,0,0
189,33010200301,2017-18,2,0,2,1,4,0,0,0,0,0,0,0,1,1,4,2,5,0,0,0,0,0,0,0
190,33081601602,2017-18,4,13,7,12,12,14,7,4,0,0,0,0,12,12,11,7,5,12,5,6,0,0,0,0
191,33071405001,2017-18,2,12,9,9,6,0,0,0,0,0,0,0,9,12,8,14,9,0,0,0,0,0,0,0
192,33101202708,2017-18,0,0,0,0,0,11,16,13,31,20,24,18,0,0,0,0,0,25,20,15,19,26,37,23
193,33050810501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
194,33050601301,2017-18,4,8,6,3,7,0,0,0,0,0,0,0,3,6,5,7,10,0,0,0,0,0,0,0
195,33060704502,2017-18,31,17,22,22,28,17,16,27,14,17,4,3,16,16,9,10,15,9,10,8,4,8,3,5
196,33050809401,2017-18,1,2,2,2,5,0,0,0,0,0,0,0,1,2,3,1,4,0,0,0,0,0,0,0
197,33031302602,2017-18,0,2,0,5,3,1,0,1,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0
198,33131200106,2017-18,3,2,1,0,6,2,3,0,0,0,0,0,2,1,2,0,1,1,2,3,0,0,0,0
199,33020300903,2017-18,0,1,4,2,3,0,0,0,0,0,0,0,2,1,1,3,5,0,0,0,0,0,0,0
200,33030903002,2017-18,2,1,4,3,4,0,0,1,0,0,0,0,4,2,3,2,3,0,3,0,0,0,0,0
201,33050609301,2017-18,2,3,3,1,7,0,0,0,0,0,0,0,2,2,4,3,7,0,0,0,0,0,0,0
202,33041401101,2017-18,1,2,3,3,5,6,7,6,0,0,0,0,6,4,12,8,3,7,6,4,0,0,0,0
203,33240603701,2017-18,3,2,4,5,3,3,6,4,0,0,0,0,2,2,4,2,6,2,4,5,0,0,0,0
204,33230400803,2017-18,2,5,1,3,6,0,0,0,0,0,0,0,3,5,3,4,3,0,0,0,0,0,0,0
205,33270103401,2017-18,3,2,1,1,1,0,0,0,0,0,0,0,1,4,3,1,2,0,0,0,0,0,0,0
206,33261100603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
207,33070406906,2017-18,8,5,6,4,7,6,11,6,6,6,4,9,6,11,4,6,12,3,5,2,4,6,1,7
208,33060606701,2017-18,0,0,0,0,0,19,19,14,28,31,33,24,0,0,0,0,0,20,16,19,21,14,26,19
209,33260604702,2017-18,1,2,1,2,3,0,0,0,0,0,0,0,5,5,5,2,1,0,0,0,0,0,0,0
210,33072401601,2017-18,9,8,11,12,9,0,0,0,0,0,0,0,3,5,10,10,7,0,0,0,0,0,0,0
211,33190300103,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
212,33160700808,2017-18,0,0,0,0,0,21,30,31,49,51,78,43,0,0,0,0,0,17,6,10,8,28,33,25
213,33240902607,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
214,33260214641,2017-18,9,10,9,8,2,1,2,2,0,0,0,0,8,8,10,11,6,1,1,1,0,0,0,0
215,33090102302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
216,33220600104,2017-18,3,1,0,3,2,0,0,0,0,0,0,0,2,4,0,1,0,0,0,0,0,0,0,0
217,33200605349,2017-18,78,88,79,73,79,84,90,70,105,79,103,55,46,61,71,86,73,55,37,41,46,51,56,62
218,33290605601,2017-18,18,16,26,21,18,18,27,16,0,0,0,0,18,17,24,17,27,20,18,24,0,0,0,0
219,33281202301,2017-18,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,2,0,1,3,0,0,0,0,0
220,33040801703,2017-18,0,0,0,0,0,23,17,23,27,27,22,28,0,0,0,0,0,14,11,15,24,26,29,30
221,33200605316,2017-18,4,4,9,3,3,0,0,0,0,0,0,0,4,1,10,10,5,0,0,0,0,0,0,0
222,33200600104,2017-18,0,0,2,4,2,0,0,0,0,0,0,0,3,2,2,1,1,0,0,0,0,0,0,0
223,33180801502,2017-18,1,3,3,3,5,0,0,0,0,0,0,0,2,4,6,3,6,0,0,0,0,0,0,0
224,33070406909,2017-18,2,0,1,3,0,0,0,0,0,0,0,0,1,1,2,2,3,0,0,0,0,0,0,0
225,33160202303,2017-18,3,3,1,2,2,0,0,0,0,0,0,0,2,1,5,2,2,0,0,0,0,0,0,0
226,33081302310,2017-18,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
227,33260908707,2017-18,12,11,14,7,9,0,0,0,0,0,0,0,6,6,5,3,8,0,0,0,0,0,0,0
