﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
22,85918,188-17-000049,Development of roads and drains in ward no 188 Billekahalli,KRIDL9999999999,BR - 000098 / 27-Mar-2017CBR - 004622 / 08-Aug-2017Rtgs - 000176 / 09-Aug-2017,4945326,4273943,671383
23,101778,188-17-000033,Improvements to asphalting to main and cross roads of Lake city in Kodichikkanahallli in ward no 188,Sri.H.Srinivas Reddy9448907777,BR - 000063 / 30-Jun-2017CBR - 004770 / 14-Aug-2017Rtgs - 000186 / 18-Aug-2017,4697433,4326338,371095
24,101812,188-17-000035,"Construction of RCC drains in BTM layout 2nd stage, Dollars colony in ward no 188",Sri.H.Srinivas Reddy9448907777,BR - 000065 / 30-Jun-2017CBR - 004771 / 14-Aug-2017Rtgs - 000186 / 18-Aug-2017,1804244,1661711,142533
25,101672,188-17-000032,Development and improvements to roads and drains in surrounding areas in Bilekahalli ward no 188,Sri.H.Srinivas Reddy9448907777,BR - 000061 / 30-Jun-2017CBR - 004772 / 14-Aug-2017Rtgs - 000186 / 18-Aug-2017,18259380,16933921,1325459
26,101793,188-17-000034,Improvements and asphalting to main and cross roads in Bilekahalli in ward no 188,Sri.H.Srinivas Reddy9448907777,BR - 000064 / 30-Jun-2017CBR - 004775 / 14-Aug-2017Rtgs - 000186 / 18-Aug-2017,4809631,4429672,379959
27,97645,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000003 / 14-Jul-2017CBR - 006329 / 25-Sep-2017Rtgs - 000236 / 27-Sep-2017,280182,236882,43300
28,111026,188-17-000050,Providing and fixing of LED Street lights in Ward No 188 Bommanahalli Division ,M/s Sri Durga Enterprises9448510301,BR - 000032 / 15-Sep-2017CBR - 006396 / 27-Sep-2017Rtgs - 000237 / 27-Sep-2017,1020438,957878,62560
29,53264,188-15-000020,Providing Electrical Maintenance and repairs to Parks and Play grounds in ward no 187 188 and 193,M/s. Sri Durga Enterprises9448510301,BR - 000220 / 15-Aug-2016CBR - 006459 / 04-Oct-2017Rtgs - 000242 / 06-Oct-2017,98440,90430,8010
30,53200,188-16-000020,Providing Street light in ward 188,M/s.Technical Manager KRIDL5600170050,BR - 000206 / 06-Aug-2016CBR - 007097 / 28-Oct-2017Rtgs - 000266 / 30-Oct-2017,956231,813741,142490
31,92033,188-16-000007,Reasphalting 5th to 7th cross and surrounding area of Basavalingappa Nagar in ward No. 188 Bilekahalli,H S BOOPENDRA9845032747,BR - 000441 / 30-Mar-2016CBR - 007490 / 07-Nov-2017Rtgs - 000277 / 08-Nov-2017,2564621,2233785,330836
32,92072,188-16-000006,Reasphalting to 1st to 4th cross and surrounding area of Basavalingappa Nagar in ward No. 188 Bilekahalli,H S BOOPENDRA9845032747,BR - 000442 / 30-Mar-2016CBR - 007491 / 07-Nov-2017Rtgs - 000277 / 08-Nov-2017,3060058,2665312,394746
33,106844,188-17-000020,Potholes filling in ward No. 188 Bilekahalli,M/s. Srushti Infrastructure8217315617,BR - 000097 / 30-Jun-2017CBR - 008188 / 29-Nov-2017Rtgs - 000310 / 29-Nov-2017,2960867,2578915,381952
34,113662,188-17-000048,Providing drinking water works in Ward No 188 Bommanahalli Division ,KRIDL9999999999,BR - 000024 / 30-Jun-2017CBR - 008987 / 11-Jan-2018Rtgs - 000356 / 12-Jan-2018,1285044,1110586,174458
35,82697,188-16-000004,Asphalting to roads in Munivenkatappa layout from ring road in ward No. 188 Bilekahalli,CHANDRASHEKAR V9886403151,BR - 000030 / 11-May-2016CBR - 009183 / 24-Jan-2018Rtgs - 000372 / 01-Feb-2018,2054474,1788931,265543
36,117266,188-16-000003,Providing Improvements to drains and roads in ward No. 188 Bilekahalli,V CHANDRASHEKAR 9886403151,BR - 000154 / 29-Jul-2016CBR - 011030 / 28-Mar-2018Rtgs - 000009 / 10-Apr-2018,1479295,1283564,195731
37,149792,188-16-000022,Improvements to Drain in Rotary Nagar Kodichikkanahalli in Ward No 188,SRINIVAS MURTHY N9972039440,BR - 000057 / 08-Mar-2018CBR - 000289 / 05-Apr-2018Rtgs - 000012 / 10-Apr-2018,703062,642368,60694
38,149763,188-17-000054,Engagement of Gangman and Hiring of Tractor Tippers for cleaning and Maintenance of road side drains and other cleaning works in works in ward no 188,H P SHIVANNA9066887676,BR - 000060 / 08-Mar-2018CBR - 000957 / 02-May-2018Rtgs - 000034 / 03-May-2018,1095677,1014597,81080
39,89033,188-17-000002,"Providing LED street lights-Sodium vapour street lights and control switches with allied accessories inKodi Chikkanahalli, Vijaya Bank layout and associated areas",M/s Executive Engineer- 01 KRIDL9448510301,BR - 000264 / 23-Mar-2017CBR - 001883 / 25-May-2018Rtgs - 000065 / 01-Jun-2018,1991127,1694427,296700
40,110258,188-16-000009,Potholes Filling in ward No.188 Bilekahalli,Sri.Chandrashekar.V9845652653,BR - 000280 / 19-Sep-2016CBR - 002195 / 04-Jun-2018Rtgs - 000071 / 06-Jun-2018,979614,848817,130797
41,161036,188-17-000056,Providing Modren Dust Bin in Bangalore City in ward no 188,SRINIVAS MURTHY N9972039440,BR - 000005 / 26-Apr-2018CBR - 002011 / 28-May-2018Rtgs - 000072 / 06-Jun-2018,137640,127826,9814
42,143895,188-14-000010,MAINTENANCE OF WARD NO 188 BILEKAHALLI,K RAVI9886011198,BR - 000222 / 30-Oct-2014CBR - 002511 / 13-Jun-2018Rtgs - 000088 / 18-Jun-2018,1142283,1001853,140430
43,161864,188-18-000001,Providing ornamental fencing and other development works to park behind Ayyappa Temple in Vijaya Bank Layout of ward no 188,KRIDL9999999999,BR - 000006 / 30-Apr-2018CBR - 002706 / 19-Jun-2018Rtgs - 000097 / 20-Jun-2018,12963553,11835500,1128053
44,133068,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000047 / 27-Dec-2017CBR - 003732 / 13-Jul-2018Rtgs - 000127 / 18-Jul-2018,868266,751976,116290
45,112844,188-17-000022,Improvements and Special repairs to BBMP buildings in ward No. 188 Bilekahalli,K Basavaraju9972233039,BR - 000045 / 28-Jun-2017CBR - 003768 / 13-Jul-2018Rtgs - 000129 / 18-Jul-2018,1545368,1349881,195487
46,145991,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000071 / 24-Feb-2018CBR - 003956 / 18-Jul-2018Rtgs - 000134 / 20-Jul-2018,280182,242182,38000
47,156874,188-18-000002,Construction of RCC Box drain by the side of Madivala lake from Bridge upto Duo Enclave layout in Bilekahalli ward No. 188 in Bommanahalli zone from Ch: 0.00 to 1000m,Sri. H Srinivas Reddy9448907777,BR - 000004 / 05-Apr-2018CBR - 004208 / 21-Jul-2018Rtgs - 000136 / 23-Jul-2018,25601000,24939500,661500
48,153493,188-18-000002,Construction of RCC Box drain by the side of Madivala lake from Bridge upto Duo Enclave layout in Bilekahalli ward No. 188 in Bommanahalli zone from Ch: 0.00 to 1000m,Sri. H Srinivas Reddy9448907777,BR - 000005 / 05-Apr-2018CBR - 004209 / 21-Jul-2018Rtgs - 000136 / 23-Jul-2018,15701000,15299100,401900
49,172524,188-17-000055,Providing CC Camera at Garbage Block Spots in ward no 188,SRINIVAS MURTHY N9972039440,BR - 000018 / 26-Jun-2018CBR - 004169 / 21-Jul-2018Rtgs - 000137 / 23-Jul-2018,921950,856216,65734
50,143891,188-14-000010,MAINTENANCE OF WARD NO 188 BILEKAHALLI,K RAVI9886011198,BR - 000046 / 29-May-2014CBR - 003444 / 09-Jul-2018Rtgs - 000138 / 24-Jul-2018,352823,313554,39269
51,144330,188-13-000023,Construction of RCC drain and concrete roads in Gangaparameshwari layout 3rd cross of ward No. 188,SAMPANGI B9999999999,BR - 000206 / 26-Oct-2014CBR - 003445 / 09-Jul-2018Rtgs - 000138 / 24-Jul-2018,481778,415577,66201
52,107026,188-16-000010,"Drilling of borewell and erection of pumpset, electrification and necessary accessories and Providing water supply to Roopena Agrahara Dinne, NR Layout in ward No. 188 Bilekahalli",Sri.V.Chandrashekar9845652652,BR - 000006 / 05-Sep-2017CBR - 004690 / 01-Aug-2018Rtgs - 000160 / 06-Aug-2018,2441787,2197979,243808
53,143461,188-17-000027,Providing RCC drain from Shanimahatma temple to Anjaneya temple in Kodichikkanahalli village of ward No. 188,Sri.Sadashiv Charappa Biradar9611337750,BR - 000395 / 31-Mar-2017CBR - 005076 / 10-Aug-2018Rtgs - 000170 / 14-Aug-2018,1969025,1724887,244138
54,113205,188-17-000052,Development of vijaya bank layout park and installation of childrens outdoor play equipments and outdoor gym equipments at vijaya bank layout in ward no 188,KRIDL9999999999,BR - 000027 / 30-Jun-2017CBR - 005648 / 06-Sep-2018Rtgs - 000203 / 14-Sep-2018,4953630,4344811,608819
55,105451,188-17-000030,Improvements to drains in Abbayappa Layout of Kodichikkanahalli in ward No. 188,Sri.Adinarayana9845652652,BR - 000423 / 31-Mar-2017CBR - 005633 / 06-Sep-2018Rtgs - 000207 / 19-Sep-2018,2030402,1779211,251191
56,105384,188-17-000029,Providing RCC drains to Duo Enclave layout of Kodichikkanahalli in ward No. 188,Sri.Adinarayana9845652652,BR - 000422 / 31-Mar-2017CBR - 005785 / 17-Sep-2018Rtgs - 000216 / 27-Sep-2018,3619972,3172664,447308
57,169205,188-17-000037,"Consultancy services for construction supervision, project management and quality control of works in ward No. 174, 175, 186, 187, 188, 189, 191 and 193 of Bommanahalli Division",M/S RBI TECHNICAL SERVICES9845036062,BR - 000079 / 12-Jun-2018CBR - 006184 / 04-Oct-2018Rtgs - 000227 / 12-Oct-2018,666264,652273,13991
58,169249,188-17-000032,"Consultancy services for construction, supervision, project management and quality control for the developmental works (Package No. BH-07) in Bommanahalli Zone",M/s RBI TECHNICAL SERVICES9845036062,BR - 000078 / 12-Jun-2018CBR - 006185 / 04-Oct-2018Rtgs - 000227 / 12-Oct-2018,851000,833129,17871
59,165882,188-17-000037,Providing RCC drain and Asphalting to roads to Vijayashree layout and Rotary Nagar,C G CHANDRAPPA9986072837,BR - 000054 / 28-May-2018CBR - 006188 / 04-Oct-2018Rtgs - 000227 / 12-Oct-2018,3480678,3214209,266469
60,165137,188-17-000036,Providing RCC drain and Asphalting to roads in Raghavendra colony and HC colony of Bilekahalli ,C G CHANDRAPPA9986072837,BR - 000051 / 24-May-2018CBR - 006249 / 07-Oct-2018Rtgs - 000228 / 12-Oct-2018,3350311,3061181,289130
61,165141,188-17-000038,Asphalting to roads in Kumba lake city and Vakil Marina layout,C G CHANDRAPPA9986072837,BR - 000053 / 24-May-2018CBR - 006250 / 07-Oct-2018Rtgs - 000228 / 12-Oct-2018,3971091,3638315,332776
62,165138,188-17-000039,Providing RCC drain and CC roads to Kodichikkanahalli village ,C G CHANDRAPPA9986072837,BR - 000052 / 24-May-2018CBR - 006251 / 07-Oct-2018Rtgs - 000228 / 12-Oct-2018,1719928,1571798,148130
63,110260,188-17-000019,Providing GYM Equipments and other works Vijaya bank layout Park opp. to Ayyappa temple in ward no 188,KRIDL9999999999,BR - 000008 / 13-Sep-2017CBR - 006174 / 04-Oct-2018Rtgs - 000229 / 12-Oct-2018,2476350,2207475,268875
64,184171,188-18-000002,Construction of RCC Box drain by the side of Madivala lake from Bridge upto Duo Enclave layout in Bilekahalli ward No. 188 in Bommanahalli zone from Ch: 0.00 to 1000m,Sri. H Srinivas Reddy9448907777,BR - 000099 / 04-Aug-2018CBR - 006352 / 07-Oct-2018Rtgs - 000232 / 12-Oct-2018,14578000,14193000,385000
65,194371,188-18-000003,Construction of RCC U-shape drain by the side of Madivala lake from Duo Enclave layout upto Spill way of Madiwala lake from Ch: 1000.00 to 3000m in Bilekahalli ward No. 188 in Bommanahalli zone. ,Sri. H Srinivas Reddy9448907777,BR - 000157 / 20-Sep-2018CBR - 006673 / 15-Oct-2018Rtgs - 000235 / 16-Oct-2018,19511000,18943800,567200
66,161865,188-18-000008,Potholes filling in Vijaya Bank layout and surrounding area in ward No. 188 Bilekahalli,NANJUNDAIAH MURTHY SRINIVAS9999999999,BR - 000042 / 30-Apr-2018CBR - 006901 / 22-Oct-2018Rtgs - 000248 / 25-Oct-2018,997483,911402,86081
67,165336,188-18-000007,Potholes filling in Kodichikkanahalli and surrounding area in ward No. 188 Bilekahalli,Srinivas Murthy N9972039440,BR - 000074 / 07-Jun-2018CBR - 006902 / 22-Oct-2018Rtgs - 000248 / 25-Oct-2018,998877,677702,321175
68,161867,188-18-000009,Potholes filling in Bilekahalli and surrounding area in ward No. 188 Bilekahalli,NANJUNDAIAH MURTHY SRINIVAS9999999999,BR - 000043 / 30-Apr-2018CBR - 006903 / 22-Oct-2018Rtgs - 000248 / 25-Oct-2018,996929,910896,86033
69,201538,188-18-000002,Construction of RCC Box drain by the side of Madivala lake from Bridge upto Duo Enclave layout in Bilekahalli ward No. 188 in Bommanahalli zone from Ch: 0.00 to 1000m,Sri. H Srinivas Reddy9448907777,BR - 000192 / 17-Oct-2018CBR - 007087 / 27-Oct-2018Rtgs - 000252 / 29-Oct-2018,19764000,18620200,1143800
70,146130,188-16-000005,"Asphalting to 5th main, Anugraha layout, 2nd stage in ward No. 188 Bilekahalli",V CHANDRASHEKAR9999999999,BR - 000281 / 19-Sep-2016CBR - 006927 / 25-Oct-2018Rtgs - 000254 / 30-Oct-2018,1920695,1661611,259084
71,146220,188-16-000002,"Desilting of drains in Anugraha layout, Bilekahalli village, Tayappa garden, Vijaya Bank layout, Sarvabhowma Nagar, Kodichikkanahalli in ward No.188 Bilekahalli",V CHANDRASHEKAR 9999999999,BR - 000415 / 31-Mar-2017CBR - 006990 / 27-Oct-2018Rtgs - 000254 / 30-Oct-2018,1033070,953114,79956
72,189964,188-18-000026,Providing flooring and chainlink fencing to Indira canteen surrounding and garden in ward no.188 Billekahalli ,KRIDL9999999999,BR - 000118 / 08-Sep-2018CBR - 007388 / 17-Nov-2018Rtgs - 000271 / 20-Nov-2018,1863599,1705785,157814
73,112650,188-17-000028,Providing CC pavement and RCC drains to roads in Someshwara layout in ward No. 188 Bilekahalli,D MADAIAH9880089327,BR - 000016 / 15-May-2017CBR - 007370 / 16-Nov-2018Rtgs - 000279 / 03-Dec-2018,3457504,3011487,446017
74,109699,188-17-000025,"Providing RCC drains to main and cross roads of Dollars colony, BTM Layout 2nd stage in ward No. 188 Bilekahalli",Sri.B.K.Suresh9845652653,BR - 000035 / 29-May-2017CBR - 008101 / 20-Dec-2018Rtgs - 000301 / 21-Dec-2018,3016837,2643355,373482
75,202565,188-18-000003,Construction of RCC U-shape drain by the side of Madivala lake from Duo Enclave layout upto Spill way of Madiwala lake from Ch: 1000.00 to 3000m in Bilekahalli ward No. 188 in Bommanahalli zone. ,Sri. H Srinivas Reddy9448907777,BR - 000195 / 26-Oct-2018CBR - 008274 / 27-Dec-2018Rtgs - 000308 / 01-Jan-2019,19853000,18921082,931918
76,214909,188-18-000003,Construction of RCC U-shape drain by the side of Madivala lake from Duo Enclave layout upto Spill way of Madiwala lake from Ch: 1000.00 to 3000m in Bilekahalli ward No. 188 in Bommanahalli zone. ,Sri. H Srinivas Reddy9448907777,BR - 000215 / 18-Dec-2018CBR - 008606 / 05-Jan-2019Rtgs - 000317 / 07-Jan-2019,27603000,26303960,1299040
77,208435,188-18-000003,"Providing Consultancy Services for Supervision, Project Management and Quality control for the Storm water drain work in Bommanahalli zone Construction of RCC U-shape drain by the side of Madivala lake from Duo Enclave layout upto Spill way of Madiwala lake from Ch: 1000.00 to 3000m in Bilekahalli ward No. 188 in Bommanahalli zone. ",M/s ESS ESS Builders9916557576,BR - 000208 / 13-Dec-2018CBR - 008888 / 19-Jan-2019Rtgs - 000331 / 21-Jan-2019,623500,561150,62350
78,145914,188-17-000021,Reconstruction of damaged culverts and Improvements to side drains in ward No. 188 Bilekahalli (Emergency Grant),V CHANDRASHEKAR9999999999,BR - 000099 / 30-Jun-2017CBR - 009550 / 02-Mar-2019Rtgs - 000370 / 07-Mar-2019,2926315,2569568,356747
79,146164,188-17-000023,"Desilting of existing drains and removing of debries, burm cutting in ward No. 188 Bilekahalli",V CHANDRASHEKAR9999999999,BR - 000100 / 30-Jun-2017CBR - 009551 / 02-Mar-2019Rtgs - 000370 / 07-Mar-2019,1433063,1272515,160548
80,113483,188-17-000016,Providing improvements and asphalting to roads from Bannerghatta road to BSNL office in ward no 188 Bilekahalli,KRIDL9999999999,BR - 000102 / 30-Mar-2017CBR - 009885 / 21-Mar-2019Rtgs - 000384 / 25-Mar-2019,4938664,4279513,659151
81,225568,188-18-000003,Construction of RCC U-shape drain by the side of Madivala lake from Duo Enclave layout upto Spill way of Madiwala lake from Ch: 1000.00 to 3000m in Bilekahalli ward No. 188 in Bommanahalli zone. ,Sri. H Srinivas Reddy9448907777,BR - 000274 / 31-Jan-2019CBR - 000047 / 03-Apr-2019Rtgs - 000003 / 05-Apr-2019,22404000,21344628,1059372
82,225866,188-18-000003,"Providing Consultancy Services for Supervision, Project Management and Quality control for the Storm water drain work in Bommanahalli zone Construction of RCC U-shape drain by the side of Madivala lake from Duo Enclave layout upto Spill way of Madiwala lake from Ch: 1000.00 to 3000m in Bilekahalli ward No. 188 in Bommanahalli zone. ",M/s ESS ESS Builders9916557576,BR - 000278 / 02-Feb-2019CBR - 000224 / 09-Apr-2019Rtgs - 000009 / 10-Apr-2019,623500,561150,62350
83,173073,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000012 / 05-Jul-2018CBR - 000325 / 11-Apr-2019Rtgs - 000017 / 12-Apr-2019,280182,244274,35908
84,187589,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000026 / 21-Aug-2018CBR - 000378 / 11-Apr-2019Rtgs - 000017 / 12-Apr-2019,280182,250791,29391
85,207149,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000054 / 16-Nov-2018CBR - 000611 / 15-Apr-2019Rtgs - 000020 / 20-Apr-2019,420273,367193,53080
86,173084,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000015 / 05-Jul-2018CBR - 000828 / 23-Apr-2019Rtgs - 000029 / 25-Apr-2019,280182,244574,35608
87,222526,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000070 / 18-Jan-2019CBR - 000832 / 23-Apr-2019Rtgs - 000029 / 25-Apr-2019,280182,245196,34986
88,144372,188-17-000001,Providing LED street lights-Sodium vapour street lights and control switches with allied accessories in N S Palya Ranka colony Bilekahalli and associated areas,Executive Engineer -019845007432,BR - 000079 / 24-Feb-2018CBR - 001069 / 26-Apr-2019Rtgs - 000031 / 27-Apr-2019,1985927,1723077,262850
89,240645,188-18-000003,Construction of RCC U-shape drain by the side of Madivala lake from Duo Enclave layout upto Spill way of Madiwala lake from Ch: 1000.00 to 3000m in Bilekahalli ward No. 188 in Bommanahalli zone. ,Sri. H Srinivas Reddy9448907777,BR - 000001 / 04-Apr-2019CBR - 001028 / 25-Apr-2019Rtgs - 000033 / 03-May-2019,28696000,27056270,1639730
90,247534,188-18-000002,Construction of RCC Box drain by the side of Madivala lake from Bridge upto Duo Enclave layout in Bilekahalli ward No. 188 in Bommanahalli zone from Ch: 0.00 to 1000m,Sri. H Srinivas Reddy9448907777,BR - 000027 / 15-May-2019CBR - 002039 / 24-May-2019Rtgs - 000068 / 01-Jun-2019,14288000,13562656,725344
91,206890,188-17-000047,Development of Park Bilekahalli in ward No.188,KRIDL9999999999,BR - 000038 / 29-Nov-2018CBR - 002256 / 29-May-2019Rtgs - 000069 / 01-Jun-2019,4947900,4406966,540934
92,246543,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000003 / 10-May-2019CBR - 002342 / 01-Jun-2019Rtgs - 000073 / 07-Jun-2019,560364,484485,75879
93,127329,188-16-000008,"Asphalting to roads of Duo Enclave layout, Kodichikkanahalli in ward No. 188 Bilekahalli",Sri.Chandrashekar.V9845652653,BR - 000032 / 04-Dec-2017CBR - 002448 / 06-Jun-2019Rtgs - 000076 / 12-Jun-2019,2049586,1773392,276194
94,236893,188-19-000004,Construction of CC Roads De-Silting and Improvement of Drain and Culverts in Shanbhoga Nagappa Layout in ward no 188 Bilekahalli,KRIDL9999999999,BR - 000225 / 14-Mar-2019CBR - 002360 / 03-Jun-2019Rtgs - 000077 / 12-Jun-2019,6699646,5995641,704005
95,236882,188-19-000003,Construction of Roads De-Silting and Improvement of Drain and Culverts in Gangaparameshwari Nagar Abbayappa Layout and Thayappa Garden roads in ward no 188 Bilekahalli,KRIDL9999999999,BR - 000223 / 14-Mar-2019CBR - 002361 / 03-Jun-2019Rtgs - 000077 / 12-Jun-2019,6798700,6084803,713897
96,236885,188-19-000005,Construction of CC Roads De-Silting and Improvement of Drain and Culverts in Thayappa Garden Gururaj layout and Someshwara layout in ward no 188 Bilekahalli,KRIDL9999999999,BR - 000224 / 14-Mar-2019CBR - 002362 / 03-Jun-2019Rtgs - 000077 / 12-Jun-2019,6500000,5812930,687070
97,243619,188-19-000009,Providing CC roads to damaged roads due to laying of UGD line in ward no.188,NAVEEN J 9999999999,BR - 000007 / 26-Apr-2019CBR - 002824 / 19-Jun-2019Rtgs - 000093 / 25-Jun-2019,618062,557959,60103
98,243617,188-19-000008,Providing CC Roads in Kodichikkanahalli village of ward no.188,NAVEEN J9999999999,BR - 000006 / 26-Apr-2019CBR - 003730 / 18-Jul-2019Rtgs - 000119 / 22-Jul-2019,617748,555780,61968
