﻿_id,Name of Ground,Location,Area in Sq. Mtr,Circle,Zone
77,Masjid Ground,Ahmed Nagar,108,7,Central Zone
78,Journalist Co-Op. Hs. No.III,Ambedkar University Road,1800,10,Central Zone
79,Journalist Colony `A',Ambedkar University Road,1100,10,Central Zone
80,Srinagar Colony Tennis Court,Andhra Bank Backside,240,10,Central Zone
81,S.R.Nagar,Andhra Bank Opp lane,500,10,Central Zone
82,Old Ashok Nagar,Ashok Nagar,575,9,Central Zone
83,Sri Sai Co.op. Society,Back Side A.T.I,875,9,Central Zone
84,"Satyanarayana Co-Op. Hs, Jai Prakash Nagar No.I",Back Side Balkampet Temple,2475,10,Central Zone
85,"Satyanarayana Co-Op. Hs, Jai Prakash Nagar No.II",Back Side Balkampet Temple Lane,375,10,Central Zone
86,Srt Qrts,Back Side Jawahar Nagar,1085,9,Central Zone
87,Erramanzil Colony,Back Side NIMS Hospital,1520,10,Central Zone
88,Yousufguda,Back Side of Bus Stop,6885,10,Central Zone
89,Ram Kote,Backside Maheshwari Talkies,152,8,Central Zone
90,Dilawar Gunj,Backside Manghalhat PS,527,7,Central Zone
91,"Sri Bn Reddy, Rd No.14, B.Hills",Backside Nandi Nagar,50,10,Central Zone
92,"Srii Bn Reddy, Rd No.14, B.Hills",Backside Nandi Nagar,40,10,Central Zone
93,Film Nagar II,Backside Sai Baba Temple,80,10,Central Zone
94,Film Nagar I,Backside Sai Baba Temple,1000,10,Central Zone
95,Jayaprakash Nagar,Backside of Balkampet,660,10,Central Zone
96,Journalist Co-Op. Society,Backside of Bharathi Vidya Bhavan,300,10,Central Zone
97,Adarsh Nagar,Backside of Birla Mandir,616,8,Central Zone
98,Kamalapuri Colony Playground,Backside of Green Bawarchi,1702,10,Central Zone
99,Gandhi Nagar (Khairatabad),Backside of Khairtabad Ganesh,100,10,Central Zone
100,GHMC Ground Sanath Nagar,Backside of Police Station,1479,10,Central Zone
101,Sanath Nagar H.No.901 Srt,Backside of Sanathnagar Hospital,540,10,Central Zone
102,Nehru GHMC Ground Sanath Nagar,Backside of Sanathnagar Hospital,2436,10,Central Zone
103,"Mr Sham Rao Playground
Sanath Nagar",Backside of Sanathnagar Ward office,3159,10,Central Zone
104,Erramanzil Colony 2,Balapur Basthi,252,10,Central Zone
105,LIG Park,Balkampet Ward Office Road,200,10,Central Zone
106,C-Type Park,Balkampet Ward Office Road,399,10,Central Zone
107,"P.S. Reddy, Rd No.7, Banjara Hills",Banjara Hills E-Seva backside,1400,10,Central Zone
108,Zeba Bagh,Behind Masjid E Bowli,1100,7,Central Zone
109,"Narayana Prasad, Yella Reeddy Guda, Behind Sarathi Studio",Behind Sarathi Studio,1749,10,Central Zone
110,"Kazimunnisa, Rd. No.12, Banjara Hills",Beside ,10952,10,Central Zone
111,Ibhrahim Bagh,Beside Army Qtrs,600,7,Central Zone
112,Sanath Nagar H.No.1022 Srt,Beside Ayyappa Swamy temple,672,10,Central Zone
113,B.K.Guda Residence Welfar association,Beside Balkampet Ward Office,450,10,Central Zone
114,Vengal Rao Nagar,Beside Gouthami HS,1600,10,Central Zone
115,Aram Ghar,Beside Masjid,1155,7,Central Zone
116,"Jalagam Vengal Rao, rd No.12, Banjara Hills",Beside Narasimha Swamy Temple,875,10,Central Zone
117,Muchkunda Nagar,Beside Raheempura,1152,7,Central Zone
118,Ps Nagar (Old),Beside St Anna's School,900,7,Central Zone
119,Film Nagar III,Beside TSSPDCL,150,10,Central Zone
120,Ramdevguda,Beside Vasavi Engg College,200,7,Central Zone
121,"Keshav, Yellareddyguda, Sri Nagar Colony",Beside Water Works,13905,10,Central Zone
122,Mini Cricket Ground Sanathnagar ,Bus Stand opp. Lane,6500,10,Central Zone
123,S.R.Nagar,Bustop Opp. Lane,7560,10,Central Zone
124,Madhura Nagar III,C Block,300,10,Central Zone
125,Anand Nagar,Chintal Basthi Backside,875,10,Central Zone
126,Mahesh Nagar,Chirag Ali lane,260,8,Central Zone
127,Sri Nagar Colony,D-Park Back Side,2650,10,Central Zone
128,Ameerpet pg,Dharamkaram Road,4980,10,Central Zone
129,Sharfi Chaman,Dhoolpet,4500,7,Central Zone
130,"Sri Venkateshwara, Erragadda",Erragadda Bustop backside,1450,10,Central Zone
131,Delux Colony,Galaxy Theatre Back Side,660,10,Central Zone
132,"Habeeb Fatima Nagar, Erragadda",Gokul Talkies backside,2581,10,Central Zone
133,Mothi Singh Galli,Gowliguda,42.5,8,Central Zone
134,Osmania Shahi,Gowliguda,36.96,8,Central Zone
135,"IAS Colony, Rd No.10, Banjara Hills",IAS Colony Road,400,10,Central Zone
136,"Sri Sai Co-op Housing, Rd no.13, Banjara Hills",IPS Colony Road,325,10,Central Zone
137,"Judges Colony, Rd No.10, Banjara Hills",Judges Colony,250,10,Central Zone
138,Vijay Vani Madhura Nagar-I,KK Tower Opp Lane,96,10,Central Zone
139,"Rave Subba Rao, Madhura Nagar",KK Tower Opp Lane,50,10,Central Zone
140,Vijay Vani Madhura Nagar-II,KK Tower Opp Lane,32,10,Central Zone
141,Laxmi Narasimha Nagar,Kotla Vijaya Bhaskar Opp Lane,44,10,Central Zone
142,Jawahar Nagar ,Krishnakanth Park Backside,660,10,Central Zone
143,"Nazeer Yar Jung, Begumpet",Kundanbagh,400,10,Central Zone
144,"Methodist Colony, Begumpet",Kundanbagh,600,10,Central Zone
145,Parsigutta (West) I,Musheerabad,561,9,Central Zone
146,Parsigutta (West) II,Musheerabad,300,9,Central Zone
147,Parsigutta (East),Musheerabad,1379,9,Central Zone
148,Musheerabad Playground,Musheerabad Cross Road,2546,9,Central Zone
149,Vengal Rao Nagar D-Park /Playground,Nalanda School Backside,180,10,Central Zone
150,Vinayak Nagar,Near 7 Tooms Road,1375,10,Central Zone
151,Mallepally (Bharat),Near Aadi Doctor,625,7,Central Zone
152,Asthana Playground (Adikmet),Near Adikmet Flyover,164.8968,9,Central Zone
153,Agapura I,Near Aghapura Char Kandil,570,8,Central Zone
154,Agapura II,Near Aghapura Char Kandil,924,8,Central Zone
155,Agapura III,Near Aghapura Char Kandil,720,8,Central Zone
156,Mallikarjuna Nagar,Near Amberpet,63,9,Central Zone
157,MCH Colony Ground,Near Amberpet PG,704,9,Central Zone
158,Vijay Nagar Colony II,Near Andhra Bank,3036,7,Central Zone
159,Journalist Co-Op. Hs. No.I,Near Andhra Jyothi,120,10,Central Zone
160,Film Nagar IV,Near Andhra Jyothi Opp Lane,500,10,Central Zone
161,Barkatpura,Near Anjaiah Residence former CM,621,9,Central Zone
162,Mallepally (Jafar Shah),Near Anwar Ul Ullom College,6864,7,Central Zone
163,Mallepally (Sadat),Near Anwar Ul Ullom Degree College,4558,7,Central Zone
164,Gulshan Nagar,Near Aurora College,20,9,Central Zone
165,Central Excise Colony II,Near Ayyapa Temple,775,9,Central Zone
166,Central Excise Colony I,Near Ayyapa Temple,1620,9,Central Zone
167,Chikkadpally Community Hall,Near Balaji Temple,315,9,Central Zone
168,Boiguda Playground,Near Bhoiguda Kaman,600,7,Central Zone
169,Boiguda Playground,Near Bhoiguda Kaman,600,7,Central Zone
170,Bakaram,Near Burni Depo,57.9306,9,Central Zone
171,Golconda Hissar,Near Busstop,3000,7,Central Zone
172,Gowli Guda,Near CBS,588,8,Central Zone
173,Canara Bank (Gandhi Nagar),Near Canara Bank,546,9,Central Zone
174,Tulasi Co-Op.H.Society,Near Central Bank of India,420,9,Central Zone
175,Kubdiguda Playground,Near Chappal Bazar,160,9,Central Zone
176,Dr.Zakir Hussain C/H,Near Charkandil,1000,7,Central Zone
177,Chintal Basthi (Old),Near Chintal Market,200,7,Central Zone
178,Chintal Basthi (Hockey),Near Chintal Market,8400,7,Central Zone
179,Murad Nagar Choti Masjid,Near Choti Masjid,476,7,Central Zone
180,Gol Chaman Ground,Near City Criminal Court,455,7,Central Zone
181,Red Hills PG,Near City Criminal Court,5243,7,Central Zone
182,Sbh Colony Park,Near DBR Mills,1927,9,Central Zone
183,Golconda Foot Ball Ground,Near Dargah,7600,7,Central Zone
184,Aghapura (Old),Near Darusalam,600,7,Central Zone
185,Aghapura,Near Darusalam,600,7,Central Zone
186,Domal Guda Ward Office,Near Domalguda Ward office,16900,9,Central Zone
187,Gangaputra Colony Playground,Near Friends Colony,315,9,Central Zone
188,Friends Colony,Near Gangaputra Chowrasta,480,9,Central Zone
189,Gokul Nagar,Near Glory Theatre,299,7,Central Zone
190,Owaisi Playground & Sports Complex,Near Golkonda Dargah,5200,7,Central Zone
191,Chota Bazar,Near Golkonda Fort,600,7,Central Zone
192,"Reti Galli, Golkonda",Near Golkonda Fort,180,7,Central Zone
193,Shaikpet PG,Near Gov School,47040,10,Central Zone
194,Talla Basthi,Near Green Bawarchi,624,9,Central Zone
195,Sbi Co.Op. Housing Society,Near Gudimalkapur,120,7,Central Zone
196,Hanuman Tekdi,Near HVS,216,8,Central Zone
197,Mallepally (Pani),Near Habeeb Nagar,1200,7,Central Zone
198,Habib Nagar,Near Habeeb Nagar PS,1225,7,Central Zone
199,"Bagh Lingampally 
(Mother Dairy)",Near Housing Board Colony,952,9,Central Zone
200,Indira Nagar Bholakpur,Near Indira Nagar,440,9,Central Zone
201,V V Giri Nagar,Near Jagadamba Hospital Nursing Home,42.042,9,Central Zone
202,Chikkadpally (Near Janatha School),Near Janatha School,368,9,Central Zone
203,Sagar Society Banjara Hills,Near Kamalapuri Colony Petrol Pump,1702,10,Central Zone
204,Ziaguda kamela,Near Kamela,1650,7,Central Zone
205,Khairatabad Ward Office,Near Khairtabad Ganesh ,1200,10,Central Zone
206,Domal Guda (Near Kuchipudi),Near Kuchipudi,492.5175,9,Central Zone
207,Krishna Nagar,Near Library,366,9,Central Zone
208,Ramsingh Pura Community Hall,Near MG Nagar Community Hall ,900,7,Central Zone
209,Mallepally (Fakri Millat),Near Mallepally Badi Masjid,11468,7,Central Zone
210,Mallepally (Football),Near Mallepally Badi Masjid,4158,7,Central Zone
211,Mallepally (Mm Hashim),Near Mallepally Badi Masjid,6764,7,Central Zone
212,Afzal Sagar,Near Mallepally Chowrasta,700,7,Central Zone
213,Mallepally (Mujahit),Near Mallepally Chowrasta,775,7,Central Zone
214,Vijay Nagar Colony I,Near Meera Garden,7500,7,Central Zone
215,Alapati Nagar,Near Murad Nagar Chota Masjid,640,7,Central Zone
216,Salarjung Colony Park/Playground,Near Nanalnagar Ring Road,3850,7,Central Zone
217,Ghantashala Playground,Near Narmada Nursing Home,3355,9,Central Zone
218,Ghantashala Playground,Near Narmada Nursing Home,3355,9,Central Zone
219,Amberpet Pg,Near Old Police Station,12760,9,Central Zone
220,Sri Ram Nagar C. Hall,Near Parsigutta,52.25,9,Central Zone
221,Sri Ram Nagar II,Near Parsigutta,52.25,9,Central Zone
222,Golconda Risala,Near Police Station,8000,7,Central Zone
223,Rahimpura PG,Near Puranapul,4200,7,Central Zone
224,Bapu Adarsh Bhavan,Near Rahimpura PG,450,7,Central Zone
225,Vidya Nagar II,Near Railway Station,525,9,Central Zone
226,Vidya Nagar III,Near Railway Station,215.8,9,Central Zone
227,Vidya Nagar I,Near Railway Station,416,9,Central Zone
228,"Srt Colony, Ram Nagar",Near Ram nagar Chowrasta,480,9,Central Zone
229,Ram Krishna Nagar,Near Red Building,328.02,9,Central Zone
230,Lingampally,Near Reddy College Backside,1476.44,9,Central Zone
231,Asif Nagar,Near Royal Sea Hotel,400,7,Central Zone
232,Gunfoundry,"Near SBH, HO",570,8,Central Zone
233,Ziaguda PG,Near Sabji Mandi,1200,7,Central Zone
234,Panjagutta,Near Sai Baba temple,600,10,Central Zone
235,Siddartha Nagar,Near Sai Baba temple,360,10,Central Zone
236,Yuva Seva Welfare Association,Near Sanath Nagar Market,238,10,Central Zone
237,Palakhan Ground Sanath Nagar,Near Sanath Nagar Market,1525,10,Central Zone
238,Ravindra Nagar,Near Sanath Nagar Ward office,1056,10,Central Zone
239,DNM Colony Youth Members,Near Sanath Nagar Ward office,238,10,Central Zone
240,Tallagadda,Near Sharadha Nagar,486,7,Central Zone
241,Chikkadpally (Near Slums),Near Slums,42,9,Central Zone
242,"Sri Saraswati Bai Gafer Colony Rd No.10, Banjara Hills",Near Star Hospital,675,10,Central Zone
243,Jawahar Nagar Pg,Near Sudershan Theatre 35 MM,1980,9,Central Zone
244,Trt Colony,Near Sudershan Theatre 35 MM,504,9,Central Zone
245,Chikkadpally Housing Board,Near Sundaraiah Park,220,9,Central Zone
246,Journalist Co-Op. Hs. No.II,Near TNN News Channel,175,10,Central Zone
247,Sharada Nagar,Near Tallagadda Stadium,1000,7,Central Zone
248,Jam Bagh Gym,Near Telephone Exchange,135,8,Central Zone
249,Md Line,Near Towlichowki,375,7,Central Zone
250,Nehru Nagar,"Near Ward Office, GHMC",3420,9,Central Zone
251,Hindi Nagar,Near Water Tank,1860,8,Central Zone
252,Beside Pedamma Temple,Near jubilee Hills,600,10,Central Zone
253,Chenna Reddy Nagar,Near temple,228,9,Central Zone
254,MCH Play Ground Chappal Bazar,"Nehru High School, Kubdiguda.",794.6,9,Central Zone
255,Rehmath Nagar,Opp Bustop,160,10,Central Zone
256,Shan Bagh,Opp CM Camp office,660,10,Central Zone
257,Madhura Nagar I,Opp Community Hall,1575,10,Central Zone
258,Sunder Nagar Playground,Opp Erragadda Mental Honpital,330,10,Central Zone
259,Ashta Laxmi Temple Backside,Opp Labour Office Chikkadpally,414,9,Central Zone
260,CIB Quarters Chintal Basthi,Opp Mahavir Hospital,1000,7,Central Zone
261,Laxmi Narasimha Nagar,Opp Sai Ram appt,546,10,Central Zone
262,Davarakonda Nagar,Opp Sultan Ul Uloom College,615,10,Central Zone
263,"M/S Narang Rd No.3, Banjara Hills",Opp Tv9 Office,150,10,Central Zone
264,"Venkatagiri, Yousufguda",Opp Water Works,210,10,Central Zone
265,Sanath Nagar Pg (Opp.Swimming Pool),Opp. Bus Stop lane,8296,10,Central Zone
266,Sri Krishna Nagar,Opp. Bus Stop lane,399,10,Central Zone
267,Surya Nagar I,Opp. Galaxy Theater,11413,10,Central Zone
268,Durga Nagar Colony,Opp. Kummari Basthi,900,10,Central Zone
269,"Nishabagh, 6-3-1111, Begumpet",Opp. Life Style,750,10,Central Zone
270,Khairatabad CIB Qtrs,Opp. Meera Theater,713,10,Central Zone
271,Victory Play Ground,Opp. Sai Baba Temple Chaderghat,4312,8,Central Zone
272,Sanath Nagar H.No.1165 Srt,Opp. Shivaji Statue,261,10,Central Zone
273,Sanath Nagar H.No.963 Srt,Opp. Shivaji Statue,279,10,Central Zone
274,Padma Nabha Nagar,Padmanabha Nagar Colony,1000,7,Central Zone
275,Patel Nagar,Patel Nagar,180,9,Central Zone
276,Prem Nagar Playground,Prem Nagar ,391,9,Central Zone
277,Prem Nagar Park / Playground,Prem Nagar ,572,9,Central Zone
278,"Naavodaya Co-Op. H.S., Y.Guda",RV Quarters opp,300,10,Central Zone
279,Hari Nagar,Ram Nagar,221,9,Central Zone
280,Yousufguda-I,Ratnadeep Super market Opp.,1320,10,Central Zone
281,Kamalapuri Colony Playground,Sai Baba Temple Lane,1702,10,Central Zone
282,Srinivas Colony D Type,Sarathi Studio Opp Lane,900,10,Central Zone
283,Model Colony ,Shamalkunta Park Opp,500,10,Central Zone
284,N R Puram,Side 3 Borabanda,1800,10,Central Zone
285,"Aurora Co-Op. Hs Rd No.3, B.Hills",State bank opp lane,300,10,Central Zone
286,Bagh Lingampally Welfare Community Hall ,Sunderaiah bhavan back Side,528,9,Central Zone
287,Union Bank Colony,Tv9 Office Backside,200,10,Central Zone
288,Madhura Nagar II,Yousufguda Bustop backside,500,10,Central Zone
289,"Model Co-Op. H.S., Y.Guda",Yousufguda Police Lane Opp,150,10,Central Zone
290,Sanath Nagar Bus Stop,near Bustop,1525,10,Central Zone
291,Uday Nagar,sunder nagar opp lane,672,10,Central Zone
292,Alwyn Cly Playground,Alwyn Cly ,300,14,West Zone
293,KPHB VI Phase Playground - I,Behind KS Bakery,8153,14,West Zone
294,Huda Cly Playground (Beside Rly Station),Beside Chandanagar Rly Station,300,12,West Zone
295,B.K.Enclave Playground,Beside Coca Cola Company,950,12,West Zone
296,Maithry Playground,Beside Govt. School Pantancheruvu,9600,13,West Zone
297,Malaysian Township Playground,Beside Malaysian Township,8563,14,West Zone
298,Dr.Ambedkar Colony Playground (Beside Indoor Stadium),Beside Vevikananda Indoor Stadium Pantancheruvu,1350,13,West Zone
299,Kakatiya Playground,Beside Water Tank,900,13,West Zone
300,Bharat Nagar (Shiva),Bharat Nagar Shiva Sena,1224,14,West Zone
301,Bharat Nagar (Yuva),Bharat Nagar Yuva Sena,1584,14,West Zone
302,Bharat Nagar (Community Hall),Bharat Nagar( Near Community Hall),9156,14,West Zone
303,GHMC PJR Stadium Chandhnagar,Chanda Nagar,20230,12,West Zone
304,Gautham Enclave Playground,Chirac Public School,4855.2,11,West Zone
305,Srinivasa Nagar Playground (Dr.Ambedkar Nagar Sc Wada),Dr. Ambedkar nagar Sc Wada,1200,13,West Zone
306,"Asmanpet Playgropund  
(BowenPally)",Gangaputra sangam AsmanPet,650,14,West Zone
307,J.P Nagar Playground,J P Nagar,660,12,West Zone
308,Jyothi Nagar Playground,Jyothi Nagar,300,13,West Zone
309,KPHB IV Phase Playground,KPHB 4th Phase Cly,858,14,West Zone
310,KPHB Phase I,KPHB Phase I Road No 1,13500,14,West Zone
311,KPHB V Phase  (D Mart)  Playground,KPHB V Phase  (D Mart)  ,2420,14,West Zone
312,KPHB VII Phase Playground -I,KPHB VII Phase Cly,4056,14,West Zone
313,KPHB VII Phase Playground -II,KPHB VII Phase Cly,1750,14,West Zone
314,KPHB VII Phase Playground -III,KPHB VII Phase Cly,1675,14,West Zone
315,KPHB V Phase Playground (Opp.Rosary School.),Kphb V Phase Playground(Opp.Rosary School.),2920,14,West Zone
316,MAC Society Playground - I,MAC Society Cly R C Puram,2400,13,West Zone
317,MIG (C Park),MIG R C Puram,2400,13,West Zone
318,Old MIG Playground,MIG R C Puram,1200,13,West Zone
319,HIG Playgroud,Madhav a Nagar Beside Society Office HIG Phase 1 R C Puram,1800,13,West Zone
320,HIG Playground,Madhava Nagar HIG Phase 1 R C Puram,450,13,West Zone
321,Nalaganda Playground,Nalaganda Village,743,11,West Zone
322,Khajaguda Playground,Near DP School,3,11,West Zone
323,Moti Naga E Seva,Near E- Seva Moti Nagar,800,14,West Zone
324,CMC Playground,Near Jain Heritage School,500,11,West Zone
325,Mayuri Nagar Playground (Miyapur),Near Kendri Vihar Apts,668,12,West Zone
326,Gopanpally Playground,Near Lambadi Tanda,9589.02,11,West Zone
327,J.P.Colony Playground  (Near Main Raod),Near Main Road Pantancheruvu,156,13,West Zone
328,Bhagat Singh Nagar Playground,Near Sri Krishna Temple ,936,14,West Zone
329,Alwyn Cly Playground,Near Sri Venkateshwara Temple Alwyn Cly Pantancheruvu,800,13,West Zone
330,Vasanth Nagar  I,"Near Vasanth Nagar 
Library & Temple",2760,14,West Zone
331,Vasanth Nagar - II,"Near Vasanth Nagar 
Library & Temple",600,14,West Zone
332,Doyens Playground,Near WZ Office,1672,11,West Zone
333,MAC Society Playground - II,Near Water Tank MAC Society Cly R C Puram,2400,13,West Zone
334,Anjaneya Nagar,Near kukatpally Circle Office,600,14,West Zone
335,Bhuvana Vijayam Playground,Near venkateshwara Swamy Temple KPHB ,11130,14,West Zone
336,Nizampet Playground,"Nizampet 
(Near School)",13500,14,West Zone
337,KPHB  Phase V (Dr.Chandrashekar),Opp Telephone Cly,1770,14,West Zone
338,Ramya -I Playground(Opp.Ward Office),Opp. GHMC Ward Office ,8773,14,West Zone
339,Ramya-II Playground,Opp. GHMC Ward Office ,288,14,West Zone
340,HUDA Cly Playground (Opp.Temple),Opp. Laxmi Ganapathi temple Chandanagar,240,12,West Zone
341,Osbestos Cly Playground,Osbestes Cly,1200,14,West Zone
342,Surabhi Playground,Papireddy Cly,1200,11,West Zone
343,Police Quarters,Police Quarters R C Puram,400,13,West Zone
344,Prashant Nagar Playground,Prashant Nagar,2400,14,West Zone
345,Mallikarjuna Colony Playground (BowenPally),Road No 1 Mallikarjuna Cly,600,14,West Zone
346,Netaji Playground,SN Cly R C puram,1500,13,West Zone
347,Sai Ram Nagar Play Ground,Sai ram Nagar,1920,12,West Zone
348,Shanti Nagar Playground,Shanti Nagar  Pantancheruvu,270,13,West Zone
349,Sri Sai Nagar Playground,Sri Sai Nagar,150,13,West Zone
350,Srinagar Cly Playground,Srinagar Cly Patancheruvu,9600,13,West Zone
351,Srinivasa Nagar (Vadarabasti) Playground,Vadarabasti R C Puram,1200,13,West Zone
352,Yellamma Banda Playground,Yellamma Banda,8956,14,West Zone
353,Nanda Nagar,Addagutta,2316.72,18,North Zone
354,Konda Reddy Play Ground,Addagutta,1404.9,18,North Zone
355,Prashanth Nagar PG,Alwal,361.2,16,North Zone
356,"Employees Colony PG, Yapral",Alwal,14400,16,North Zone
357,Golnaka Alwal,Alwal,525,16,North Zone
358,Venkatapuram playground Bhudevi Nagar,Alwal,960,16,North Zone
359,"Manga puram PG, Old Alwal",Alwal,2479,16,North Zone
360,Old Alwal Foot Ball PG,Alwal,2479,16,North Zone
361,"Dr.Ambedkar Nagar PG, Old Alwal",Alwal,3600,16,North Zone
362,"Jai Jawahar Nagar PG, Yapral",Alwal,6231,16,North Zone
363,"Swarna andra PG, Yapral",Alwal,8100,16,North Zone
364,Kowkoor Ward office PG,Alwal,506,16,North Zone
365,Gokul Nagar PG,Alwal,5451,16,North Zone
366,Ramchandraiah Nagar Colony PG,Alwal,1763,16,North Zone
367,Sri Veer Hanuman Vyamshala,Alwal,300,16,North Zone
368,"Kindi Basthi PG, Barsa pet, Kowkoor",Alwal,506,16,North Zone
369,Father Balaiah Nagar PG Old Alwal,Alwal,638,16,North Zone
370,Bansilalpet I,Bansilalpet,1207.08,18,North Zone
371,Bhoiguda I Golla Komaraiah Play Ground,Bansilalpet,599.04,18,North Zone
372,Boiguda Playground  II,Bansilalpet,747.98,18,North Zone
373,Tatachary Colony,Begumpet,2270.1,18,North Zone
374,Pattigadda I,Begumpet,1508.91,18,North Zone
375,Sindhi Colony I,Begumpet,1019.92,18,North Zone
376,"Sindhi Colony II, Venkatrao Nagar Play Ground",Begumpet,1650.86,18,North Zone
