﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
67,67,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
68,68,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
69,69,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
70,70,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
71,71,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
72,72,304,304-17-000201,WO-000011,2017-12-10T00:00:00,456000,45600,410400,"Consultancy Services for Preparation of DPR for the work of Improvements to drain, footpath and asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in ward no 5, 6 and 7 of Byatarayanapura Assembly constituency of Yelahanaka division under Nagarothana grant 2016-17-BTP Package No.01.","M/s Civil Experts Consultants & Testing Center,"
73,73,304,304-17-000201,WO-000011,2017-12-10T00:00:00,360000,36000,324000,"Consultancy Services for Preparation of DPR for the work of Improvements to drain, footpath and asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in ward no 5, 6 and 7 of Byatarayanapura Assembly constituency of Yelahanaka division under Nagarothana grant 2016-17-BTP Package No.01.","M/s Tejus Consultants,"
74,74,304,304-17-000238,WO-000017,2017-12-10T00:00:00,1200000,120000,1080000,Consultancy service for prepration of DPR for the work of pedestrain safety works such as HRPC Scientific Road Humps pelican signals footpath barricade and cycle lane,M/s Transport Training Institute and Consultancy
75,75,304,304-17-000202,WO-000012,2017-12-10T00:00:00,500000,50000,450000,"Consultancy Services for Preparation of DPR for the work of Improvements to drain, footpath and asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in ward no 6, 8 and 9 of Byatarayanapura Assembly constituency of Yelahanaka division under Nagarothana grant 2016-17-BTP Package No.04.","M/s Tejus Consultants,"
76,76,304,304-17-000273,WO-000018,2017-12-10T00:00:00,750000,75000,675000,Preparation of detailed project report and consultancy services for the work of widening of Critical  junction for providing Free- Left Turn in BBMP Limits,M/s Transport Training Institute and consultancy
77,77,304,304-17-000264,WO-000019,2017-12-10T00:00:00,1000000,100000,900000,"Preparation of detailed project report and consultancy services for the work of U Turn, Mid blocks in BBMP Limits .",M/s Transport Training Institute and Consulyancy
78,78,304,304-17-000203,WO-000013,2017-12-10T00:00:00,391000,39100,351900,"Consultancy Services for Preparation of DPR for the work of Improvements to drain, footpath and asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in ward no 6, 7,9,11 of Byatarayanapura Assembly constituency of Yelahanaka division under Nagarothana grant 2016-17-BTP Package No.05.","M/s Civil Experts Consultants & Testing Center,"
79,79,304,304-17-000203,WO-000013,2017-12-10T00:00:00,360000,36000,324000,"Consultancy Services for Preparation of DPR for the work of Improvements to drain, footpath and asphalting to selected Arterial, Sub-Arterial Roads and other connecting roads in ward no 6, 7,9,11 of Byatarayanapura Assembly constituency of Yelahanaka division under Nagarothana grant 2016-17-BTP Package No.05.","M/s Tejus Consultants,"
80,80,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
81,81,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
82,82,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
83,83,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
84,84,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
85,85,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
86,86,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
87,87,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
88,88,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
89,89,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
90,90,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
91,91,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
92,92,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
93,93,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
94,94,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
95,95,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
96,96,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
97,97,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
98,98,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
99,99,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
100,100,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
101,101,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
102,102,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
103,103,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
104,104,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
105,105,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
106,106,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
107,107,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
108,108,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
109,109,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
110,110,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
111,111,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
112,112,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
113,113,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
114,114,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
115,115,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
116,116,304,304-17-000195,WO-000005,2017-12-10T00:00:00,51269953,4189884,47080069,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
117,117,304,304-17-000195,WO-000005,2017-12-10T00:00:00,960000,96000,864000,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M/s Mecadez Core Technologies Private Limited
118,118,304,304-17-000195,WO-000005,2017-12-10T00:00:00,59629724,4740579,54889145,Improvements to drain footpath and asphalting to selected Arterial Sub-Arterial roads and other connecting roads in South zone 2016-17 Package  No-04,M Ramesh
