﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
51,East,50,Benniganahalli,Minor Road,W0043,3rd A Main Rd,79.52
52,East,50,Benniganahalli,Minor Road,W0044,Bhajane Mniswamappa Layout,370.77
53,East,50,Benniganahalli,Minor Road,W0045,2nd B Crs,78.57
54,East,50,Benniganahalli,Minor Road,W0046,10th Crs,527.5
55,East,50,Benniganahalli,Minor Road,W0047,3rd B Main Rd,79.76
56,East,50,Benniganahalli,Minor Road,W0048,11th Crs,47.74
57,East,50,Benniganahalli,Minor Road,W0049,"",92.52
58,East,50,Benniganahalli,Minor Road,W0050,10th Crs,66.23
59,East,50,Benniganahalli,Minor Road,W0051,"",64.62
60,East,50,Benniganahalli,Minor Road,W0052,9th Crs,81.65
61,East,50,Benniganahalli,Minor Road,W0053,3rd C Main,79.49
62,East,50,Benniganahalli,Minor Road,W0054,8th A Crs,92.31
63,East,50,Benniganahalli,Minor Road,W0056,8th Crs,106.56
64,East,50,Benniganahalli,Minor Road,W0058,1st J Main Rd,139.26
65,East,50,Benniganahalli,Minor Road,W0059,1st Crs Ramaiah Reddy,87.59
66,East,50,Benniganahalli,Minor Road,W0060,"",183.66
67,East,50,Benniganahalli,Minor Road,W0061,"",67.43
68,East,50,Benniganahalli,Minor Road,W0062,1st Crs,149.84
69,East,50,Benniganahalli,Minor Road,W0063,"",145.17
70,East,50,Benniganahalli,Minor Road,W0064,1st Crs,210.11
71,East,50,Benniganahalli,Minor Road,W0065,Chakalappa Block,195.96
72,East,50,Benniganahalli,Minor Road,W0066,2nd Crs,218.76
73,East,50,Benniganahalli,Minor Road,W0067,5th A Crs,174.25
74,East,50,Benniganahalli,Minor Road,W0068,2nd Crs,166.08
75,East,50,Benniganahalli,Minor Road,W0069,"",48.23
76,East,50,Benniganahalli,Minor Road,W0070,"",227.79
77,East,50,Benniganahalli,Minor Road,W0071,"",29.21
78,East,50,Benniganahalli,Minor Road,W0072,3rd Crs,248.65
79,East,50,Benniganahalli,Minor Road,W0073,5th Crs East Of Ngef,435.57
80,East,50,Benniganahalli,Minor Road,W0074,"",84.19
81,East,50,Benniganahalli,Minor Road,W0075,Papaiah Layout,209.78
82,East,50,Benniganahalli,Minor Road,W0076,"",99.34
83,East,50,Benniganahalli,Minor Road,W0077,"",34.36
84,East,50,Benniganahalli,Minor Road,W0078,"",82.61
85,East,50,Benniganahalli,Minor Road,W0079,"",297.61
86,East,50,Benniganahalli,Minor Road,W0080,"",35
87,East,50,Benniganahalli,Minor Road,W0081,4th J Crs,150.49
88,East,50,Benniganahalli,Minor Road,W0082,"",96.05
89,East,50,Benniganahalli,Minor Road,W0083,4th H Crs,97.99
90,East,50,Benniganahalli,Minor Road,W0084,3rd D Crs,92.4
91,East,50,Benniganahalli,Minor Road,W0085,4th G Crs,84.95
92,East,50,Benniganahalli,Minor Road,W0086,3rd  E Crs,88.18
93,East,50,Benniganahalli,Minor Road,W0087,4th F Crs,71.17
94,East,50,Benniganahalli,Minor Road,W0088,1st C Main Rd,115.67
95,East,50,Benniganahalli,Minor Road,W0089,4th E Crs,58.11
96,East,50,Benniganahalli,Minor Road,W0090,"",84.22
97,East,50,Benniganahalli,Minor Road,W0091,4th D Crs,77.65
98,East,50,Benniganahalli,Minor Road,W0092,"",125.52
99,East,50,Benniganahalli,Minor Road,W0093,"Lal Bahadhur Nagar, 3rd Crs",188.69
100,East,50,Benniganahalli,Minor Road,W0094,1st A Main Rd,182.97
101,East,50,Benniganahalli,Minor Road,W0095,3rd A Crs,122.13
102,East,50,Benniganahalli,Minor Road,W0096,4th B Crs,124.06
103,East,50,Benniganahalli,Minor Road,W0097,3rd B Crs,97.55
104,East,50,Benniganahalli,Minor Road,W0098,"",47.42
105,East,50,Benniganahalli,Minor Road,W0099,3rd C Crs,83.82
106,East,50,Benniganahalli,Minor Road,W0100,4th A Crs,271.99
107,East,50,Benniganahalli,Minor Road,W0101,1st A Main,106.49
108,East,50,Benniganahalli,Minor Road,W0102,4th Crs,66.66
109,East,50,Benniganahalli,Minor Road,W0103,1st G Main Rd,431.29
110,East,50,Benniganahalli,Minor Road,W0104,"",306.44
111,East,50,Benniganahalli,Minor Road,W0105,1st J Main Rd,141.24
112,East,50,Benniganahalli,Minor Road,W0106,"",68.08
113,East,50,Benniganahalli,Minor Road,W0107,"",37.12
114,East,50,Benniganahalli,Minor Road,W0108,1st Crs Muneshwara Layout B Channasandra,197.05
115,East,50,Benniganahalli,Minor Road,W0109,Kasturi Nagar 2nd Main Rd,1635.1
116,East,50,Benniganahalli,Minor Road,W0110,2nd Crs Muneshwara Layout B Channasandra,221.66
117,East,50,Benniganahalli,Minor Road,W0111,"",33.84
118,East,50,Benniganahalli,Minor Road,W0112,"",37.63
119,East,50,Benniganahalli,Minor Road,W0113,"",111.47
120,East,50,Benniganahalli,Minor Road,W0114,3rd Crs,289.4
121,East,50,Benniganahalli,Minor Road,W0115,"",24.24
122,East,50,Benniganahalli,Minor Road,W0116,"",22.26
123,East,50,Benniganahalli,Minor Road,W0117,"",52.81
124,East,50,Benniganahalli,Minor Road,W0118,"",55.71
125,East,50,Benniganahalli,Minor Road,W0119,"",34.43
126,East,50,Benniganahalli,Minor Road,W0120,"",41.03
127,East,50,Benniganahalli,Minor Road,W0121,"",37.08
128,East,50,Benniganahalli,Minor Road,W0122,4th A Crs,223.64
129,East,50,Benniganahalli,Minor Road,W0123,7th Crs,454.24
130,East,50,Benniganahalli,Minor Road,W0124,"",97.7
131,East,50,Benniganahalli,Minor Road,W0125,"",69.74
132,East,50,Benniganahalli,Minor Road,W0126,"",156.23
133,East,50,Benniganahalli,Minor Road,W0127,"",116.17
134,East,50,Benniganahalli,Minor Road,W0128,4th Crs,339.83
135,East,50,Benniganahalli,Minor Road,W0129,"",16.24
136,East,50,Benniganahalli,Minor Road,W0130,"",53.28
137,East,50,Benniganahalli,Minor Road,W0131,"",23.03
138,East,50,Benniganahalli,Minor Road,W0132,"",138.26
139,East,50,Benniganahalli,Minor Road,W0133,"",66.09
140,East,50,Benniganahalli,Minor Road,W0134,5th Crs,156.16
141,East,50,Benniganahalli,Minor Road,W0135,"",93.56
142,East,50,Benniganahalli,Minor Road,W0136,"",70
143,East,50,Benniganahalli,Minor Road,W0137,"",82.64
144,East,50,Benniganahalli,Minor Road,W0138,"",62.2
145,East,50,Benniganahalli,Minor Road,W0139,"",13.26
146,East,50,Benniganahalli,Minor Road,W0140,"",41.31
147,East,50,Benniganahalli,Minor Road,W0141,"",203.34
148,East,50,Benniganahalli,Minor Road,W0142,6th Crs,265.98
149,East,50,Benniganahalli,Minor Road,W0143,"",110.73
150,East,50,Benniganahalli,Minor Road,W0144,4th B Crs,153.92
151,East,50,Benniganahalli,Minor Road,W0145,"",112.11
152,East,50,Benniganahalli,Minor Road,W0146,8th Crs,122.89
153,East,50,Benniganahalli,Minor Road,W0147,"",38.99
154,East,50,Benniganahalli,Minor Road,W0148,8th Crs,51.24
155,East,50,Benniganahalli,Minor Road,W0149,8th A Crs,61.98
156,East,50,Benniganahalli,Minor Road,W0150,9th Crs,219.01
157,East,50,Benniganahalli,Minor Road,W0151,2nd A Main,174.57
158,East,50,Benniganahalli,Minor Road,W0152,4th D Crs,175.57
159,East,50,Benniganahalli,Minor Road,W0153,2nd A Main Rd,182.82
160,East,50,Benniganahalli,Minor Road,W0154,10th Crs,94.96
161,East,50,Benniganahalli,Minor Road,W0155,"",32.55
162,East,50,Benniganahalli,Minor Road,W0156,4th C Crs,251.88
163,East,50,Benniganahalli,Minor Road,W0157,2nd B Main,322.78
164,East,50,Benniganahalli,Minor Road,W0158,4th A Crs,119.43
165,East,50,Benniganahalli,Minor Road,W0159,"",288.73
166,East,50,Benniganahalli,Minor Road,W0160,4th B Crs,161.53
167,East,50,Benniganahalli,Minor Road,W0161,2nd C Main,113.13
168,East,50,Benniganahalli,Minor Road,W0162,4th A Crs,139.87
169,East,50,Benniganahalli,Minor Road,W0163,2nd Crs,192.83
170,East,50,Benniganahalli,Minor Road,W0164,4th Crs,801.67
171,East,50,Benniganahalli,Minor Road,W0165,2nd D Main,86.96
172,East,50,Benniganahalli,Minor Road,W0166,3rd E Crs,382.83
173,East,50,Benniganahalli,Minor Road,W0167,2nd E Main,121.72
174,East,50,Benniganahalli,Minor Road,W0168,3rd D Crs,296.09
175,East,50,Benniganahalli,Minor Road,W0169,1st A Main Rd,157.9
176,East,50,Benniganahalli,Minor Road,W0170,3rd C Crs,114.36
177,East,50,Benniganahalli,Minor Road,W0171,1st B Main Rd,97.85
178,East,50,Benniganahalli,Minor Road,W0172,3rd B Crs,114.32
179,East,50,Benniganahalli,Minor Road,W0173,2nd A Main,150.75
180,East,50,Benniganahalli,Minor Road,W0174,3rd A Crs,595.44
181,East,50,Benniganahalli,Minor Road,W0175,2nd G Main,179.78
182,East,50,Benniganahalli,Minor Road,W0176,3rd Crs East Of Ngef,556.3
183,East,50,Benniganahalli,Minor Road,W0177,1st A Main Rd,427.03
184,East,50,Benniganahalli,Minor Road,W0178,3rd Crs East Of Ngef,532.91
185,East,50,Benniganahalli,Minor Road,W0179,"",175.73
186,East,50,Benniganahalli,Minor Road,W0180,2nd C Crs,133.51
187,East,50,Benniganahalli,Minor Road,W0181,2nd H Main,549.48
188,East,50,Benniganahalli,Minor Road,W0182,2nd C Crs,112.86
189,East,50,Benniganahalli,Minor Road,W0183,3rd Main,1340.95
190,East,50,Benniganahalli,Minor Road,W0184,2nd B Crs,100.67
191,East,50,Benniganahalli,Minor Road,W0185,1st C Crs,140.19
192,East,50,Benniganahalli,Minor Road,W0186,2nd B Crs,123.29
193,East,50,Benniganahalli,Minor Road,W0187,2nd Crs,142.68
194,East,50,Benniganahalli,Minor Road,W0188,2nd A Crs,162.09
195,East,50,Benniganahalli,Minor Road,W0189,"",89.16
196,East,50,Benniganahalli,Minor Road,W0190,2nd A Crs,126.18
197,East,50,Benniganahalli,Minor Road,W0191,"",46
198,East,50,Benniganahalli,Minor Road,W0192,2nd Crs,398.85
199,East,50,Benniganahalli,Minor Road,W0193,"",40.98
200,East,50,Benniganahalli,Minor Road,W0194,1st D Crs,303.96
201,East,50,Benniganahalli,Minor Road,W0195,"",63.2
202,East,50,Benniganahalli,Minor Road,W0196,1st Main Rd (kasturi Nagar Rd),1331.05
203,East,50,Benniganahalli,Minor Road,W0197,"",63.43
204,East,50,Benniganahalli,Minor Road,W0198,1st A Crs,94.19
205,East,50,Benniganahalli,Minor Road,W0199,3rd Crs,143.43
206,East,50,Benniganahalli,Minor Road,W0200,1st C Crs,142.96
207,East,50,Benniganahalli,Minor Road,W0201,"",62.29
208,East,50,Benniganahalli,Minor Road,W0202,1st B Crs,131.35
209,East,50,Benniganahalli,Minor Road,W0203,1st Crs,94.37
210,East,50,Benniganahalli,Minor Road,W0204,"1st A, B Crs",120.49
211,East,50,Benniganahalli,Minor Road,W0205,4th Crs,134.2
212,East,50,Benniganahalli,Minor Road,W0206,1st A Crs,165.51
213,East,50,Benniganahalli,Minor Road,W0207,"",75.03
214,East,50,Benniganahalli,Minor Road,W0208,5th Crs,61.86
215,East,50,Benniganahalli,Minor Road,W0209,2nd Crs,71.46
216,East,50,Benniganahalli,Minor Road,W0210,"",39.11
217,East,50,Benniganahalli,Minor Road,W0211,3rd Crs,106.71
218,East,50,Benniganahalli,Minor Road,W0212,1st A Crs,90.2
219,East,50,Benniganahalli,Minor Road,W0213,"1st Main, 4th Crs",110.61
220,East,50,Benniganahalli,Minor Road,W0214,"",38.76
221,East,50,Benniganahalli,Minor Road,W0215,5th Crs,114.58
222,East,50,Benniganahalli,Minor Road,W0216,3rd Crs,60.31
223,East,50,Benniganahalli,Minor Road,W0217,6th Crs,90.77
224,East,50,Benniganahalli,Minor Road,W0218,"2nd Crs, Rajv Nagar",59.9
225,East,50,Benniganahalli,Minor Road,W0219,7th Crs,123.57
226,East,50,Benniganahalli,Minor Road,W0220,1st Crs,58.66
227,East,50,Benniganahalli,Minor Road,W0221,8th Crs,179.19
228,East,50,Benniganahalli,Minor Road,W0222,1st A Crs,219.38
229,East,50,Benniganahalli,Minor Road,W0223,9th Crs,88.06
230,East,50,Benniganahalli,Minor Road,W0224,"",90.51
231,East,50,Benniganahalli,Minor Road,W0225,"",91.82
232,East,50,Benniganahalli,Minor Road,W0226,"",266.14
233,East,50,Benniganahalli,Minor Road,W0227,"",471.74
234,East,50,Benniganahalli,Minor Road,W0228,"",60.19
235,East,50,Benniganahalli,Minor Road,W0229,"",210.54
236,East,50,Benniganahalli,Minor Road,W0230,"",92.65
237,East,50,Benniganahalli,Minor Road,W0231,Erathipaiah Layout Rd,143.99
238,East,50,Benniganahalli,Minor Road,W0232,"",60.89
239,East,50,Benniganahalli,Minor Road,W0233,"",33.47
240,East,50,Benniganahalli,Minor Road,W0234,"",62.63
241,East,50,Benniganahalli,Minor Road,W0235,"",30.15
242,East,50,Benniganahalli,Minor Road,W0236,4th Crs Muneshwara Layout,998.07
243,East,50,Benniganahalli,Minor Road,W0237,"",212.85
244,East,50,Benniganahalli,Minor Road,W0238,"",133.67
245,East,50,Benniganahalli,Minor Road,W0239,"",70.41
246,East,50,Benniganahalli,Minor Road,W0240,"",38.71
247,East,50,Benniganahalli,Minor Road,W0241,"",150
248,East,50,Benniganahalli,Minor Road,W0242,"",56.51
249,East,50,Benniganahalli,Minor Road,W0243,"",72.21
250,East,50,Benniganahalli,Minor Road,W0244,"",25.31
251,East,50,Benniganahalli,Minor Road,W0245,Temple Rd,112.28
252,East,50,Benniganahalli,Minor Road,W0246,"2nd Main Rd, K Palya",181.35
253,East,50,Benniganahalli,Minor Road,W0247,"",64.45
254,East,50,Benniganahalli,Minor Road,W0248,"",128.66
255,East,50,Benniganahalli,Minor Road,W0249,Temple Rd,118.14
256,East,50,Benniganahalli,Minor Road,W0250,1st Main Rd,264.15
257,East,50,Benniganahalli,Minor Road,W0251,"",118.84
258,East,50,Benniganahalli,Minor Road,W0252,"",34.06
259,East,50,Benniganahalli,Minor Road,W0253,4th Main Rd,378.39
260,East,50,Benniganahalli,Minor Road,W0254,"",43.27
261,East,50,Benniganahalli,Minor Road,W0255,"",179.28
262,East,50,Benniganahalli,Minor Road,W0256,"",115.62
263,East,50,Benniganahalli,Minor Road,W0257,5th Crs,100.6
264,East,50,Benniganahalli,Minor Road,W0258,"",173.28
265,East,50,Benniganahalli,Minor Road,W0259,"",64.27
266,East,50,Benniganahalli,Minor Road,W0260,"",35.99
267,East,50,Benniganahalli,Minor Road,W0261,1st Crs,182.58
268,East,50,Benniganahalli,Minor Road,W0262,"",32.57
269,East,50,Benniganahalli,Minor Road,W0263,8th Crs,209.05
270,East,50,Benniganahalli,Minor Road,W0264,"",29.87
271,East,50,Benniganahalli,Minor Road,W0265,4th Crs,220.36
272,East,50,Benniganahalli,Minor Road,W0266,7th Main Rd,438.98
273,East,50,Benniganahalli,Minor Road,W0267,3rd Crs,192.27
274,East,50,Benniganahalli,Minor Road,W0268,"",89.76
275,East,50,Benniganahalli,Minor Road,W0269,"2nd Crs, N G E F Layout",167.74
276,East,50,Benniganahalli,Minor Road,W0270,4th Crs,80
277,East,50,Benniganahalli,Minor Road,W0271,"8th Main, 1st Crs",141.85
278,East,50,Benniganahalli,Minor Road,W0272,"",591.69
279,East,50,Benniganahalli,Minor Road,W0273,"",119.93
280,East,50,Benniganahalli,Minor Road,W0274,4th Crs,430.45
281,East,50,Benniganahalli,Minor Road,W0275,"",44.76
282,East,50,Benniganahalli,Minor Road,W0276,"",210.39
283,East,50,Benniganahalli,Minor Road,W0277,2nd Main Rd,221.16
284,East,50,Benniganahalli,Minor Road,W0278,"",133.28
285,East,50,Benniganahalli,Minor Road,W0279,"",16.28
286,East,50,Benniganahalli,Minor Road,W0280,"",84.9
287,East,50,Benniganahalli,Minor Road,W0281,"",82.64
288,East,50,Benniganahalli,Minor Road,W0282,"",243.99
289,East,50,Benniganahalli,Minor Road,W0283,"",91.27
290,East,50,Benniganahalli,Minor Road,W0284,"",38.37
291,East,50,Benniganahalli,Minor Road,W0285,1st Crs,111.62
292,East,50,Benniganahalli,Minor Road,W0286,"",125.67
293,East,50,Benniganahalli,Minor Road,W0287,"1st Main Rd, Chennigana Halli",150.98
294,East,50,Benniganahalli,Minor Road,W0288,"",278.12
295,East,50,Benniganahalli,Minor Road,W0289,"",43.47
296,East,50,Benniganahalli,Minor Road,W0290,Railway Line Rd,1960.73
297,East,50,Benniganahalli,Minor Road,W0291,"",120.26
298,East,50,Benniganahalli,Minor Road,W0292,"",45.63
299,East,50,Benniganahalli,Minor Road,W0293,"",74.08
300,East,50,Benniganahalli,Minor Road,W0294,"",49.77
301,East,50,Benniganahalli,Minor Road,W0295,"",110.19
302,East,50,Benniganahalli,Minor Road,W0296,"",55.73
303,East,50,Benniganahalli,Minor Road,W0297,"",63.22
304,East,50,Benniganahalli,Minor Road,W0298,2nd Crs,59.47
305,East,50,Benniganahalli,Minor Road,W0299,"",106.78
306,East,50,Benniganahalli,Minor Road,W0300,"",77.68
307,East,50,Benniganahalli,Minor Road,W0301,8th Crs,179.48
308,East,50,Benniganahalli,Minor Road,W0302,"",34.74
309,East,50,Benniganahalli,Minor Road,W0303,7th Crs,165.53
310,East,50,Benniganahalli,Minor Road,W0304,"",32.68
311,East,50,Benniganahalli,Minor Road,W0305,6th Crs,155.3
312,East,50,Benniganahalli,Minor Road,W0306,"",35.51
313,East,50,Benniganahalli,Minor Road,W0307,"5th Crs, Gajendran Ngar",142.09
314,East,50,Benniganahalli,Minor Road,W0308,"",56.85
315,East,50,Benniganahalli,Minor Road,W0309,4th Crs,140.17
316,East,50,Benniganahalli,Minor Road,W0311,3rd Crs,139.46
317,East,50,Benniganahalli,Minor Road,W0312,"",43.25
318,East,50,Benniganahalli,Minor Road,W0313,2nd Crs,138.72
319,East,50,Benniganahalli,Minor Road,W0314,"",126.23
320,East,50,Benniganahalli,Minor Road,W0315,1st Crs,137.97
321,East,50,Benniganahalli,Minor Road,W0316,"",57.45
322,East,50,Benniganahalli,Minor Road,W0317,"",86.78
323,East,50,Benniganahalli,Minor Road,W0318,"2nd Crs, Pappanna Lane",587.81
324,East,50,Benniganahalli,Minor Road,W0319,"",33.66
325,East,50,Benniganahalli,Minor Road,W0320,"",79.9
326,East,50,Benniganahalli,Minor Road,W0321,"",55.86
327,East,50,Benniganahalli,Minor Road,W0322,"",82.55
328,East,50,Benniganahalli,Minor Road,W0323,"",64.02
329,East,50,Benniganahalli,Minor Road,W0324,"",32.34
330,East,50,Benniganahalli,Minor Road,W0325,"",59.83
331,East,50,Benniganahalli,Minor Road,W0326,"",40.61
332,East,50,Benniganahalli,Minor Road,W0327,"",24.15
333,East,50,Benniganahalli,Minor Road,W0328,"",47.34
334,East,50,Benniganahalli,Minor Road,W0329,"",64
335,East,50,Benniganahalli,Minor Road,W0330,"",125.82
336,East,50,Benniganahalli,Minor Road,W0331,"",53.96
337,East,50,Benniganahalli,Minor Road,W0332,Bda Slum,52.22
338,East,50,Benniganahalli,Minor Road,W0333,"",139.5
339,East,50,Benniganahalli,Minor Road,W0334,Bda Slum,55.69
340,East,50,Benniganahalli,Minor Road,W0335,"",116.96
341,East,50,Benniganahalli,Minor Road,W0336,"",25.3
342,East,50,Benniganahalli,Minor Road,W0337,3rd Crs,142.59
343,East,50,Benniganahalli,Minor Road,W0338,"",61.01
344,East,50,Benniganahalli,Minor Road,W0339,"",272.23
345,East,50,Benniganahalli,Minor Road,W0340,Bda Slum,87.87
346,East,50,Benniganahalli,Minor Road,W0341,"",84.78
347,East,50,Benniganahalli,Minor Road,W0342,"",33.09
348,East,50,Benniganahalli,Minor Road,W0343,Bda Slum,162.85
349,East,50,Benniganahalli,Minor Road,W0344,"",104.63
350,East,50,Benniganahalli,Minor Road,W0345,"",102.61
351,East,50,Benniganahalli,Minor Road,W0346,Byrappa Layout Rd,138.49
352,East,50,Benniganahalli,Minor Road,W0347,"",52.21
353,East,50,Benniganahalli,Minor Road,W0348,"",80.37
354,East,50,Benniganahalli,Minor Road,W0349,"1st Crs, Mottappa Rd",154.68
355,East,50,Benniganahalli,Minor Road,W0350,"",28.51
356,East,50,Benniganahalli,Minor Road,W0351,"",37.01
357,East,50,Benniganahalli,Minor Road,W0352,"",21.47
358,East,50,Benniganahalli,Minor Road,W0353,"",36.85
359,East,50,Benniganahalli,Minor Road,W0354,"",42.56
360,East,50,Benniganahalli,Minor Road,W0355,"",36.75
361,East,50,Benniganahalli,Minor Road,W0356,"",39.63
362,East,50,Benniganahalli,Minor Road,W0357,"",112.65
363,East,50,Benniganahalli,Minor Road,W0358,"",38.54
364,East,50,Benniganahalli,Minor Road,W0359,"",89.4
365,East,50,Benniganahalli,Minor Road,W0360,Yellamma Temple Rd,112.2
366,East,50,Benniganahalli,Minor Road,W0361,"",88.68
367,East,50,Benniganahalli,Minor Road,W0362,"",92.96
368,East,50,Benniganahalli,Minor Road,W0363,"",80.25
369,East,50,Benniganahalli,Minor Road,W0364,"",41.59
370,East,50,Benniganahalli,Minor Road,W0365,"",74.6
371,East,50,Benniganahalli,Minor Road,W0366,"",35.1
372,East,50,Benniganahalli,Minor Road,W0367,"",47.93
373,East,50,Benniganahalli,Minor Road,W0368,"",32.13
374,East,50,Benniganahalli,Minor Road,W0369,"",258.61
375,East,50,Benniganahalli,Minor Road,W0370,"",31.27
376,East,50,Benniganahalli,Minor Road,W0371,Bda Slum,86.06
377,East,50,Benniganahalli,Minor Road,W0372,"",20.2
378,East,50,Benniganahalli,Minor Road,W0373,"",128.33
379,East,50,Benniganahalli,Minor Road,W0374,3rd Crs,25.43
380,East,50,Benniganahalli,Minor Road,W0375,"",20.81
381,East,50,Benniganahalli,Minor Road,W0376,"",30.72
382,East,50,Benniganahalli,Minor Road,W0377,"",88.21
383,East,50,Benniganahalli,Minor Road,W0378,"",64.11
384,East,50,Benniganahalli,Minor Road,W0379,"",23.13
385,East,50,Benniganahalli,Minor Road,W0380,"",58.34
386,East,50,Benniganahalli,Minor Road,W0381,"",45.77
387,East,50,Benniganahalli,Minor Road,W0382,"",37.68
388,East,50,Benniganahalli,Minor Road,W0383,"",107.53
389,East,50,Benniganahalli,Minor Road,W0384,"",28.16
390,East,50,Benniganahalli,Minor Road,W0385,"",70.1
391,East,50,Benniganahalli,Minor Road,W0386,1st Crs,96.51
392,East,50,Benniganahalli,Minor Road,W0387,5th Main School Rd,157.74
393,East,50,Benniganahalli,Minor Road,W0388,"",147.77
394,East,50,Benniganahalli,Minor Road,W0389,"",134.18
395,East,50,Benniganahalli,Minor Road,W0390,"",36.43
396,East,50,Benniganahalli,Minor Road,W0391,"",29.54
397,East,50,Benniganahalli,Minor Road,W0392,"",30.1
398,East,50,Benniganahalli,Minor Road,W0393,Govt School Rd,201.19
399,East,50,Benniganahalli,Minor Road,W0394,"",236.71
400,East,50,Benniganahalli,Minor Road,W0395,"",38.3
401,East,50,Benniganahalli,Minor Road,W0396,"",88.33
402,East,50,Benniganahalli,Minor Road,W0397,"",21.6
403,East,50,Benniganahalli,Minor Road,W0398,Arunachallen Rd,81.26
404,East,50,Benniganahalli,Minor Road,W0399,"",26.62
405,East,50,Benniganahalli,Minor Road,W0400,"",293.98
406,East,50,Benniganahalli,Minor Road,W0401,"",51.64
407,East,50,Benniganahalli,Minor Road,W0403,2nd Main,333.05
408,East,50,Benniganahalli,Minor Road,W0405,"1st Crs, Venkatappa Rd",258.51
409,East,50,Benniganahalli,Minor Road,W0407,"",615.25
410,East,50,Benniganahalli,Minor Road,W0409,"",176.91
