﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
57,South,123,Vijayanagara,Minor Road,W0048,5th Crs,129.19
58,South,123,Vijayanagara,Minor Road,W0049,5th Crs,132.89
59,South,123,Vijayanagara,Minor Road,W0050,"",15.96
60,South,123,Vijayanagara,Minor Road,W0051,2nd Main Rd,74.31
61,South,123,Vijayanagara,Minor Road,W0052,"",169.91
62,South,123,Vijayanagara,Minor Road,W0053,1st Crs,255.76
63,South,123,Vijayanagara,Minor Road,W0054,6th Crs,125.98
64,South,123,Vijayanagara,Minor Road,W0055,4th Crs,83.37
65,South,123,Vijayanagara,Minor Road,W0056,9th Crs,143.92
66,South,123,Vijayanagara,Minor Road,W0057,"",50.56
67,South,123,Vijayanagara,Minor Road,W0058,10th Crs,139.78
68,South,123,Vijayanagara,Minor Road,W0059,"",34.86
69,South,123,Vijayanagara,Minor Road,W0060,"",58.34
70,South,123,Vijayanagara,Minor Road,W0061,"",23.15
71,South,123,Vijayanagara,Minor Road,W0062,11th Crs,137.75
72,South,123,Vijayanagara,Minor Road,W0063,1st Main Rd,182.25
73,South,123,Vijayanagara,Minor Road,W0065,"",75.99
74,South,123,Vijayanagara,Minor Road,W0066,8th Crs,70.97
75,South,123,Vijayanagara,Minor Road,W0067,1st Crs Cholur Palya,200.21
76,South,123,Vijayanagara,Minor Road,W0068,9th Crs Pipleline,72.25
77,South,123,Vijayanagara,Minor Road,W0069,3rd Crs,102.31
78,South,123,Vijayanagara,Minor Road,W0071,"",72.67
79,South,123,Vijayanagara,Minor Road,W0072,"",27.45
80,South,123,Vijayanagara,Minor Road,W0073,Vidyanagar 2nd Main Rd,292.69
81,South,123,Vijayanagara,Minor Road,W0074,7th Crs,125.87
82,South,123,Vijayanagara,Minor Road,W0075,1st Main Rd,10.84
83,South,123,Vijayanagara,Minor Road,W0076,6th Crs,135.56
84,South,123,Vijayanagara,Minor Road,W0077,Badavane Hospital Rd,141.45
85,South,123,Vijayanagara,Minor Road,W0078,5th Crs,141.68
86,South,123,Vijayanagara,Minor Road,W0079,"",16.68
87,South,123,Vijayanagara,Minor Road,W0080,Cholar Palya 2nd Crs,156.43
88,South,123,Vijayanagara,Minor Road,W0081,"",65.03
89,South,123,Vijayanagara,Minor Road,W0082,12th Crs,92.63
90,South,123,Vijayanagara,Minor Road,W0084,11th Crs,111.1
91,South,123,Vijayanagara,Minor Road,W0085,"",62.83
92,South,123,Vijayanagara,Minor Road,W0086,"",27.92
93,South,123,Vijayanagara,Minor Road,W0087,"",53.55
94,South,123,Vijayanagara,Minor Road,W0088,10th Crs,126.27
95,South,123,Vijayanagara,Minor Road,W0089,"",56.65
96,South,123,Vijayanagara,Minor Road,W0090,3rd E Main Rd,28.72
97,South,123,Vijayanagara,Minor Road,W0091,"3rd H Main Rd, Cholara Palya",76.16
98,South,123,Vijayanagara,Minor Road,W0092,3rd Main Rd,275.09
99,South,123,Vijayanagara,Minor Road,W0093,3rd P Main Rd,29.5
100,South,123,Vijayanagara,Minor Road,W0094,6th Crs,173.58
101,South,123,Vijayanagara,Minor Road,W0095,"",80.55
102,South,123,Vijayanagara,Minor Road,W0096,5th Crs,165.43
103,South,123,Vijayanagara,Minor Road,W0097,"",63.35
104,South,123,Vijayanagara,Minor Road,W0098,"",35.17
105,South,123,Vijayanagara,Minor Road,W0099,3rd Crs Cholara Palaya,284.43
106,South,123,Vijayanagara,Minor Road,W0100,2nd Crs,254.93
107,South,123,Vijayanagara,Minor Road,W0101,6th Main Rd,96.46
108,South,123,Vijayanagara,Minor Road,W0102,"",29.78
109,South,123,Vijayanagara,Minor Road,W0103,"",195.41
110,South,123,Vijayanagara,Minor Road,W0104,Mallige Thota,199.67
111,South,123,Vijayanagara,Minor Road,W0105,"",38.29
112,South,123,Vijayanagara,Minor Road,W0106,1st A Crs,44.9
113,South,123,Vijayanagara,Minor Road,W0107,2nd Main Mallige Thota,89.99
114,South,123,Vijayanagara,Minor Road,W0108,11th Crs,128
115,South,123,Vijayanagara,Minor Road,W0109,"",36.2
116,South,123,Vijayanagara,Minor Road,W0110,10th Crs,76.54
117,South,123,Vijayanagara,Minor Road,W0111,"",20
118,South,123,Vijayanagara,Minor Road,W0112,8th Crs,262.15
119,South,123,Vijayanagara,Minor Road,W0113,3rd G Main Rd,104.81
120,South,123,Vijayanagara,Minor Road,W0114,7th Crs,160.66
121,South,123,Vijayanagara,Minor Road,W0115,3rd F Main Rd,105.14
122,South,123,Vijayanagara,Minor Road,W0116,6th Crs,139.14
123,South,123,Vijayanagara,Minor Road,W0117,"",86.34
124,South,123,Vijayanagara,Minor Road,W0118,5th Crs,133.26
125,South,123,Vijayanagara,Minor Road,W0119,"",123.37
126,South,123,Vijayanagara,Minor Road,W0120,4th Crs,217.11
127,South,123,Vijayanagara,Minor Road,W0121,"",30.52
128,South,123,Vijayanagara,Minor Road,W0122,"",43.61
129,South,123,Vijayanagara,Minor Road,W0123,3rd B Main Rd,108
130,South,123,Vijayanagara,Minor Road,W0124,"",38.86
131,South,123,Vijayanagara,Minor Road,W0125,3rd C Main Rd,89.58
132,South,123,Vijayanagara,Minor Road,W0126,2nd Crs,108.24
133,South,123,Vijayanagara,Minor Road,W0127,"",72.72
134,South,123,Vijayanagara,Minor Road,W0128,"",39.95
135,South,123,Vijayanagara,Minor Road,W0129,"",29.42
136,South,123,Vijayanagara,Minor Road,W0130,"",43.19
137,South,123,Vijayanagara,Minor Road,W0131,4th Main Rd,82.55
138,South,123,Vijayanagara,Minor Road,W0132,"",45.03
139,South,123,Vijayanagara,Minor Road,W0133,3rd Main Rd,77.64
140,South,123,Vijayanagara,Minor Road,W0134,1st Crs,84.12
141,South,123,Vijayanagara,Minor Road,W0135,9th A Crs,112.37
142,South,123,Vijayanagara,Minor Road,W0136,1st A Crs,73.64
143,South,123,Vijayanagara,Minor Road,W0137,2nd Crs,94.42
144,South,123,Vijayanagara,Minor Road,W0138,3rd Crs,58.55
145,South,123,Vijayanagara,Minor Road,W0139,"",57.38
146,South,123,Vijayanagara,Minor Road,W0140,"",37.82
147,South,123,Vijayanagara,Minor Road,W0141,1st C Rd,107.88
148,South,123,Vijayanagara,Minor Road,W0142,"",44.19
149,South,123,Vijayanagara,Minor Road,W0143,2nd Crs,60.09
150,South,123,Vijayanagara,Minor Road,W0144,10th Crs,61.8
151,South,123,Vijayanagara,Minor Road,W0145,"",37.67
152,South,123,Vijayanagara,Minor Road,W0146,12th Crs,69.05
153,South,123,Vijayanagara,Minor Road,W0147,9th Crs,173.51
154,South,123,Vijayanagara,Minor Road,W0148,13th Crs,68.55
155,South,123,Vijayanagara,Minor Road,W0149,"",190.29
156,South,123,Vijayanagara,Minor Road,W0150,1st B Crs,58.18
157,South,123,Vijayanagara,Minor Road,W0151,"",21.04
158,South,123,Vijayanagara,Minor Road,W0152,"",53.14
159,South,123,Vijayanagara,Minor Road,W0153,1st Main Rd,47.73
160,South,123,Vijayanagara,Minor Road,W0154,2nd A Crs,47.53
161,South,123,Vijayanagara,Minor Road,W0155,1st B Main Rd,50.4
162,South,123,Vijayanagara,Minor Road,W0156,"",42.16
163,South,123,Vijayanagara,Minor Road,W0157,Manjunath Nagar & Cholur Palya Main Rd,995.47
164,South,123,Vijayanagara,Minor Road,W0158,"",45.12
165,South,123,Vijayanagara,Minor Road,W0159,"",41.94
166,South,123,Vijayanagara,Minor Road,W0160,5th B Crs,55.41
167,South,123,Vijayanagara,Minor Road,W0161,"",50.2
168,South,123,Vijayanagara,Minor Road,W0163,"",19.04
169,South,123,Vijayanagara,Minor Road,W0165,"",51.03
170,South,123,Vijayanagara,Minor Road,W0167,"",207.35
171,South,123,Vijayanagara,Minor Road,W0169,"",178.96
172,South,123,Vijayanagara,Minor Road,W0171,"",380.89
