﻿_id,D,BENGALURU URBAN,846,1128,33,E
131,T,Soundatti,568,848,49,E
132,T,Kitthuru,1036,1200,16,N
133,T,Nippani,838,1025,22,E
134,T,Kagavada,541,569,5,N
135,T,Mudagali,534,570,7,N
136,D,BAGALKOTE,582,550,-6,N
137,T,Badami,600,585,-2,N
138,T,Bagalkote,613,521,-15,N
139,T,Bilgi,609,501,-18,N
140,T,Hungund,670,687,3,N
141,T,Jamkhandi,548,445,-19,N
142,T,Mudhol,532,512,-4,N
143,T,Guledagudda,607,653,8,N
144,T,Ilkal,651,667,2,N
145,T,Rabakavi Banahatti,496,404,-19,N
146,D,VIJAYAPURA,591,587,-1,N
147,T,BAGEVADI,669,574,-14,N
148,T,Vijayapura,671,584,-13,N
149,T,Indi,620,579,-7,N
150,T,Muddebihal,652,561,-14,N
151,T,Sindgi,658,635,-3,N
152,T,Babaleshwara,545,468,-14,N
153,T,Chadachana,552,662,20,E
154,T,Nidagundi,616,479,-22,D
155,T,Talikote,586,637,9,N
156,T,Tikota,406,593,46,E
157,T,Kolhara,606,513,-15,N
158,T,Devara Hipparagi,630,663,5,N
159,D,GADAG,624,678,9,N
160,T,Gadag,659,734,11,N
161,T,Mundargi,557,583,5,N
162,T,Naragund,557,693,24,E
163,T,Ron,699,629,-10,N
164,T,Shirahatti,689,714,4,N
165,T,Gajendragad,737,660,-10,N
166,T,Laxmeshwar,594,823,39,E
167,D,HAVERI,800,1013,27,E
168,T,Byadgi,679,1062,57,E
169,T,Hanagal,1044,1160,11,N
170,T,Haveri,778,893,15,N
171,T,Hirekerur,856,1074,25,E
172,T,RANEBENNUR,623,966,55,E
173,T,Savanur,699,952,36,E
174,T,Shiggaon,814,975,20,E
175,T,Ratteehalli,790,1085,37,E
176,D,DHARWAD,787,965,23,E
177,T,Dharwad,777,1060,36,E
178,T,Hubballi,772,935,21,E
179,T,Kalghatgi,979,1253,28,E
180,T,Kundgol,661,841,27,E
181,T,Navalgund,631,711,13,N
182,T,Hubballi Nagara,746,1009,35,E
183,T,Alnavara,1267,1416,12,N
184,T,Annigeri,651,797,23,E
185,D,SHIVAMOGGA,2325,2444,5,N
186,T,Bhadravathi,866,1292,49,E
187,T,HOSANAGARA,3071,3285,7,N
188,T,SAGARA,2495,3240,30,E
189,T,SHIKARIPURA,975,1399,43,E
190,T,Shivamogga,842,1498,78,LE
191,T,SORABA,1541,1811,18,N
192,T,Tirthahalli,2867,3083,8,N
193,D,HASSAN,1142,1363,19,N
194,T,Alur,1149,1259,10,N
195,T,ARKALGUD,885,1100,24,E
196,T,ARASIKERE,696,1036,49,E
197,T,Belur,1021,1163,14,N
198,T,Channarayapatna,690,1130,64,LE
199,T,Hassan,846,1028,22,E
200,T,HOLENARASIPURA,768,948,23,E
201,T,SAKALESHPURA,2247,2947,31,E
202,D,CHIKKAMAGALURU,1833,2070,13,N
203,T,CHIKKAMAGALURU,836,1755,110,LE
204,T,Kadur,639,1075,68,LE
205,T,Koppa,2907,3013,4,N
206,T,Mudigere,2315,3386,46,E
207,T,NARASIMHARAJAPURA,1609,2183,36,E
208,T,Sringeri,3887,3940,1,N
209,T,Tarikere,914,1280,40,E
210,T,Ajjampura,669,1060,59,E
211,D,KODAGU,2729,2656,-3,N
212,T,Madikeri,3265,3522,8,N
213,T,Somwarpet,2098,2150,2,N
214,T,Virajpet,2468,2210,-10,N
215,D,DAKSHINA KANNADA,4006,3963,-1,N
216,T,Beltangadi,4426,4427,0,N
217,T,Bantwal,3856,3369,-13,N
218,T,Mangaluru,3609,3486,-3,N
219,T,Puttur,4058,3592,-12,N
220,T,Sulya,3592,3885,8,N
221,T,Mudabidri,4010,3873,-3,N
222,T,Kadaba,4135,4329,5,N
223,D,UDUPI,4535,4797,6,N
224,T,Karkala,4777,4736,-1,N
225,T,Kundapur,3786,4784,26,E
226,T,Udupi,3862,4149,7,N
227,T,Bynduru,4428,4865,10,N
228,T,Bramhavara,4043,4259,5,N
229,T,Kapu,3757,4145,10,N
230,T,Hebri,5802,6033,4,N
231,D,UTTARA KANNADA,2936,3346,14,N
232,T,Ankola,3532,4083,16,N
233,T,Bhatkal,4322,4569,6,N
234,T,Haliyal,1339,1955,46,E
235,T,Honnavar,3728,4613,24,E
236,T,Karwar,3234,4293,33,E
237,T,Kumta,3523,3503,-1,N
238,T,Mundgod,1438,1675,17,N
239,T,SIDDAPUR,3016,3682,22,E
240,T,SIRSI,2360,3194,35,E
241,T,SUPA,2578,3483,35,E
242,T,YELLAPUR,2668,2599,-3,N
243,T,Dandelli,1540,2064,34,E
244,D,YADGIR,719,669,-7,N
245,T,Shahapur,848,716,-16,N
246,T,Shorapur,721,613,-15,N
247,T,Yadgir,908,761,-16,N
248,T,Gurumithakala,773,737,-5,N
249,T,Vadagera,617,728,18,N
250,T,Hunisigi,501,492,-2,N
251,D,VIJAYANAGAR,643,772,20,E
252,T,Hosapete,704,777,10,N
253,T,Hadagali,641,783,22,E
254,T,HAGARIBOMMANAHALLI,635,772,22,E
255,T,HARAPPANAHALLI,755,835,11,N
256,T,Kotturu,533,749,40,E
257,T,Kampli,531,591,11,N
