﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
25,South,164,Vidyapeeta Ward,Minor Road,W0004,1st Crs B S K 1st Stage 2nd Blocktage 2nd Block,47.48
26,South,164,Vidyapeeta Ward,Minor Road,W0005,8th Main B Rd,128.74
27,South,164,Vidyapeeta Ward,Minor Road,W0006,2nd Crs B S K 1st Stage 2nd Block,408.29
28,South,164,Vidyapeeta Ward,Minor Road,W0007,"",127.23
29,South,164,Vidyapeeta Ward,Minor Road,W0008,3rd Crs B S K 1st Stage 2nd Block,416.75
30,South,164,Vidyapeeta Ward,Minor Road,W0009,7th Main Rd,129.95
31,South,164,Vidyapeeta Ward,Minor Road,W0010,4th Crs B S K 1st Stage 2nd Block,425.17
32,South,164,Vidyapeeta Ward,Minor Road,W0011,6th Main Rd,206.85
33,South,164,Vidyapeeta Ward,Minor Road,W0012,5th Crs B S K 1st Stage 2nd Block,432.34
34,South,164,Vidyapeeta Ward,Minor Road,W0013,"",38.34
35,South,164,Vidyapeeta Ward,Minor Road,W0014,5th A Crs B S K 1st Stage 2nd Block,271.53
36,South,164,Vidyapeeta Ward,Minor Road,W0015,5th Main Rd,208.81
37,South,164,Vidyapeeta Ward,Minor Road,W0016,1st Crs B S K 1st Stage 2nd Block,93.39
38,South,164,Vidyapeeta Ward,Minor Road,W0017,"",37.97
39,South,164,Vidyapeeta Ward,Minor Road,W0018,1st Crs B S K 1st Stage 2nd Block,47.65
40,South,164,Vidyapeeta Ward,Minor Road,W0019,4th Main Rd,210.18
41,South,164,Vidyapeeta Ward,Minor Road,W0020,1st Crs,114.45
42,South,164,Vidyapeeta Ward,Minor Road,W0021,3rd Main Rd,140.73
43,South,164,Vidyapeeta Ward,Minor Road,W0022,"",44.1
44,South,164,Vidyapeeta Ward,Minor Road,W0023,"",51.55
45,South,164,Vidyapeeta Ward,Minor Road,W0024,3rd Crs Mount Joy Rd,238.14
46,South,164,Vidyapeeta Ward,Minor Road,W0025,"",350.02
47,South,164,Vidyapeeta Ward,Minor Road,W0026,4th Crs Mount Joy Rd,126.02
48,South,164,Vidyapeeta Ward,Minor Road,W0028,5th Crs Mount Joy,120.17
49,South,164,Vidyapeeta Ward,Minor Road,W0029,"",74.81
50,South,164,Vidyapeeta Ward,Minor Road,W0031,"",77.28
51,South,164,Vidyapeeta Ward,Minor Road,W0032,6th Crs B S K 1st Stage 2nd Block,447.44
52,South,164,Vidyapeeta Ward,Minor Road,W0033,"",30.82
53,South,164,Vidyapeeta Ward,Minor Road,W0034,7th Crs B S K 1st Stage 2nd Block,454.5
54,South,164,Vidyapeeta Ward,Minor Road,W0035,1st Crs B S K 1st Stage 2nd Block,114.5
55,South,164,Vidyapeeta Ward,Minor Road,W0036,1st Crs Srinivas Nagar,97.94
56,South,164,Vidyapeeta Ward,Minor Road,W0037,8th Main Rd,418.33
57,South,164,Vidyapeeta Ward,Minor Road,W0038,2nd Crs Srinivas Nagar,99.56
58,South,164,Vidyapeeta Ward,Minor Road,W0039,7th Crs S A S,159.77
59,South,164,Vidyapeeta Ward,Minor Road,W0040,3rd Crs Srinivas Nagar,100.04
60,South,164,Vidyapeeta Ward,Minor Road,W0041,4th Main Mount Joy,417.16
61,South,164,Vidyapeeta Ward,Minor Road,W0042,"",39.44
62,South,164,Vidyapeeta Ward,Minor Road,W0043,3rd Main Mount Joy,195.51
63,South,164,Vidyapeeta Ward,Minor Road,W0044,"",43.52
64,South,164,Vidyapeeta Ward,Minor Road,W0045,2nd Main Rd Mount Joy,203.6
65,South,164,Vidyapeeta Ward,Minor Road,W0046,4th Crs Srinivas Nagar,183.52
66,South,164,Vidyapeeta Ward,Minor Road,W0047,1st Main Mount Joy Rd,214.6
67,South,164,Vidyapeeta Ward,Minor Road,W0048,1st Main Rd Vinayaka Nagar,171.38
68,South,164,Vidyapeeta Ward,Minor Road,W0049,1st Crs,43.5
69,South,164,Vidyapeeta Ward,Minor Road,W0050,5th Crs Srinivas Nagar,190.19
70,South,164,Vidyapeeta Ward,Minor Road,W0052,2nd Main Rd Vinayaka Nagar,210.24
71,South,164,Vidyapeeta Ward,Minor Road,W0053,3rd Main Rd,223.37
72,South,164,Vidyapeeta Ward,Minor Road,W0055,"",35.4
73,South,164,Vidyapeeta Ward,Minor Road,W0056,6th Crs Srinivas Nagar,100.22
74,South,164,Vidyapeeta Ward,Minor Road,W0057,9th A Main Rd,103.16
75,South,164,Vidyapeeta Ward,Minor Road,W0058,2nd A Main Rd Vinayaka Nagar,212.13
76,South,164,Vidyapeeta Ward,Minor Road,W0059,"",109.32
77,South,164,Vidyapeeta Ward,Minor Road,W0060,3rd Crs Ashokanagara,323.33
78,South,164,Vidyapeeta Ward,Minor Road,W0061,"",70.28
79,South,164,Vidyapeeta Ward,Minor Road,W0062,4th Crs Ashokanagara,325.54
80,South,164,Vidyapeeta Ward,Minor Road,W0063,"",69.44
81,South,164,Vidyapeeta Ward,Minor Road,W0064,5th Crs Ashokanagara,272.16
82,South,164,Vidyapeeta Ward,Minor Road,W0065,2nd Main Rd Srinivas Nagar,188.99
83,South,164,Vidyapeeta Ward,Minor Road,W0066,6th Crs Ashokanagara,316.32
84,South,164,Vidyapeeta Ward,Minor Road,W0067,"",55.97
85,South,164,Vidyapeeta Ward,Minor Road,W0068,7th Crs,87.03
86,South,164,Vidyapeeta Ward,Minor Road,W0069,"",232.34
87,South,164,Vidyapeeta Ward,Minor Road,W0070,"",43.04
88,South,164,Vidyapeeta Ward,Minor Road,W0071,"",200.24
89,South,164,Vidyapeeta Ward,Minor Road,W0072,8th Crs Ashokanagara,449.86
90,South,164,Vidyapeeta Ward,Minor Road,W0073,"",33.08
91,South,164,Vidyapeeta Ward,Minor Road,W0074,9th Crs Ashokanagara,267.99
92,South,164,Vidyapeeta Ward,Minor Road,W0075,"",36.5
93,South,164,Vidyapeeta Ward,Minor Road,W0076,9th Crs Ashokanagara,77.29
94,South,164,Vidyapeeta Ward,Minor Road,W0077,"",41.69
95,South,164,Vidyapeeta Ward,Minor Road,W0078,G T Extn,94.72
96,South,164,Vidyapeeta Ward,Minor Road,W0079,"",73.39
97,South,164,Vidyapeeta Ward,Minor Road,W0080,10th Crs Ashokanagara,250.26
98,South,164,Vidyapeeta Ward,Minor Road,W0081,"",51.88
99,South,164,Vidyapeeta Ward,Minor Road,W0082,11th Crs Ashoknagara,218.54
100,South,164,Vidyapeeta Ward,Minor Road,W0083,"",52.12
101,South,164,Vidyapeeta Ward,Minor Road,W0084,10th Crs Ashokanagara,96.08
102,South,164,Vidyapeeta Ward,Minor Road,W0085,"",48.51
103,South,164,Vidyapeeta Ward,Minor Road,W0086,G T Extn,95.43
104,South,164,Vidyapeeta Ward,Minor Road,W0088,G T Extn,80.6
105,South,164,Vidyapeeta Ward,Minor Road,W0090,11th Crs Ashoknagara,126.39
106,South,164,Vidyapeeta Ward,Minor Road,W0092,G T Extn,79.83
107,South,164,Vidyapeeta Ward,Minor Road,W0093,1st Main Rd Srinivasanagara,256.17
108,South,164,Vidyapeeta Ward,Minor Road,W0094,12th Crs Ashokanagara,141.43
109,South,164,Vidyapeeta Ward,Minor Road,W0095,8th A Crs Vinayakanagara,20.04
110,South,164,Vidyapeeta Ward,Minor Road,W0096,3rd Main Rd Vinayakanagara,309.74
111,South,164,Vidyapeeta Ward,Minor Road,W0097,"",91.79
112,South,164,Vidyapeeta Ward,Minor Road,W0098,3rd A Main Rd Vinayakanagara,120.3
113,South,164,Vidyapeeta Ward,Minor Road,W0099,"",40.97
114,South,164,Vidyapeeta Ward,Minor Road,W0100,2nd Crs,85.54
115,South,164,Vidyapeeta Ward,Minor Road,W0101,"",46.24
116,South,164,Vidyapeeta Ward,Minor Road,W0102,"",84.42
117,South,164,Vidyapeeta Ward,Minor Road,W0103,8th Crs Vinayakanagara,119
118,South,164,Vidyapeeta Ward,Minor Road,W0104,G T Extn,120.18
119,South,164,Vidyapeeta Ward,Minor Road,W0105,"",38.06
120,South,164,Vidyapeeta Ward,Minor Road,W0106,13th Crs Ashokanagara,113.94
121,South,164,Vidyapeeta Ward,Minor Road,W0107,7th Crs Vinayakanagara,60.33
122,South,164,Vidyapeeta Ward,Minor Road,W0108,"",89.98
123,South,164,Vidyapeeta Ward,Minor Road,W0109,6th Crs Vinayakanagara,255.17
124,South,164,Vidyapeeta Ward,Minor Road,W0110,14th Crs Ashokanagara,245.37
125,South,164,Vidyapeeta Ward,Minor Road,W0111,"",50.75
126,South,164,Vidyapeeta Ward,Minor Road,W0112,G T Extn,58.59
127,South,164,Vidyapeeta Ward,Minor Road,W0113,5th Crs Vinayakanagara,227.98
128,South,164,Vidyapeeta Ward,Minor Road,W0114,15th Crs Ashokanagara,173.42
129,South,164,Vidyapeeta Ward,Minor Road,W0115,4th Crs Vinayakanagara,202.45
130,South,164,Vidyapeeta Ward,Minor Road,W0116,C T Bed Rd,183.33
131,South,164,Vidyapeeta Ward,Minor Road,W0117,3rd Crs Vinayakanagara,179.36
132,South,164,Vidyapeeta Ward,Minor Road,W0118,"",56.25
133,South,164,Vidyapeeta Ward,Minor Road,W0119,2nd Crs Vinayakanagara,82.3
134,South,164,Vidyapeeta Ward,Minor Road,W0120,"",53.05
135,South,164,Vidyapeeta Ward,Minor Road,W0121,1st Crs Vinayakanagara,44.96
136,South,164,Vidyapeeta Ward,Minor Road,W0122,1st Crs C T Bed Rd,179.61
137,South,164,Vidyapeeta Ward,Minor Road,W0123,Vidyapeeta Main Rd,345.93
138,South,164,Vidyapeeta Ward,Minor Road,W0124,2nd Crs C T Bed Rd,183.54
139,South,164,Vidyapeeta Ward,Minor Road,W0125,"",94.5
140,South,164,Vidyapeeta Ward,Minor Road,W0126,"",99.57
141,South,164,Vidyapeeta Ward,Minor Road,W0127,"",156.31
142,South,164,Vidyapeeta Ward,Minor Road,W0128,1st Crs Vidyapeeta,90.6
143,South,164,Vidyapeeta Ward,Minor Road,W0129,"",93.18
144,South,164,Vidyapeeta Ward,Minor Road,W0130,1st Crs Vidyapeeta,58.59
145,South,164,Vidyapeeta Ward,Minor Road,W0131,"",126.68
146,South,164,Vidyapeeta Ward,Minor Road,W0132,3rd A Crs Vivekananda Nagar,84.49
147,South,164,Vidyapeeta Ward,Minor Road,W0134,"",37.19
148,South,164,Vidyapeeta Ward,Minor Road,W0135,"",41.86
149,South,164,Vidyapeeta Ward,Minor Road,W0136,4th A Crs Vivekananda Nagar,113.21
150,South,164,Vidyapeeta Ward,Minor Road,W0137,C Crs Kathriguppe Rd,259.2
151,South,164,Vidyapeeta Ward,Minor Road,W0138,4th B Crs Vivekananda Nagar,135.23
152,South,164,Vidyapeeta Ward,Minor Road,W0139,B Crs Kathriguppe,181.17
153,South,164,Vidyapeeta Ward,Minor Road,W0140,4th C Crs Vivekananda Nagar,160.86
154,South,164,Vidyapeeta Ward,Minor Road,W0141,"",336.25
155,South,164,Vidyapeeta Ward,Minor Road,W0142,"",38.18
156,South,164,Vidyapeeta Ward,Minor Road,W0143,A Crs Kathriguppe,62.09
157,South,164,Vidyapeeta Ward,Minor Road,W0144,3rd Crs Balaji Nagara,119.77
158,South,164,Vidyapeeta Ward,Minor Road,W0145,3rd West Main Rd,93.87
159,South,164,Vidyapeeta Ward,Minor Road,W0146,2nd Crs Balaji Nagara,123.56
160,South,164,Vidyapeeta Ward,Minor Road,W0147,4th West Main Rd,136.23
161,South,164,Vidyapeeta Ward,Minor Road,W0148,"",43.32
162,South,164,Vidyapeeta Ward,Minor Road,W0149,Iti Layout Park Rd,263.44
163,South,164,Vidyapeeta Ward,Minor Road,W0150,1st Crs Balaji Nagara,95.14
164,South,164,Vidyapeeta Ward,Minor Road,W0151,1st East Main Rd Iti Layout,114.78
165,South,164,Vidyapeeta Ward,Minor Road,W0153,"",82.35
166,South,164,Vidyapeeta Ward,Minor Road,W0154,2nd Crs Vidyapeeta,66.25
167,South,164,Vidyapeeta Ward,Minor Road,W0155,Balaji Nagar Main Rd,224.49
168,South,164,Vidyapeeta Ward,Minor Road,W0156,3rd Crs Vidyapeeta,70.18
169,South,164,Vidyapeeta Ward,Minor Road,W0157,3rd Main Rd,256.72
170,South,164,Vidyapeeta Ward,Minor Road,W0158,Ayappaswamy Temple Rd,185.69
171,South,164,Vidyapeeta Ward,Minor Road,W0159,Vidyapeeta Main Rd,297.23
172,South,164,Vidyapeeta Ward,Minor Road,W0160,4th Crs Vidyapeeta,356.52
173,South,164,Vidyapeeta Ward,Minor Road,W0161,Chennamana Kere Police Station Rd,387.68
174,South,164,Vidyapeeta Ward,Minor Road,W0162,5th Crs Vidyapeeta,121.51
175,South,164,Vidyapeeta Ward,Minor Road,W0163,"",83.79
176,South,164,Vidyapeeta Ward,Minor Road,W0164,Manjunatha Colony Slum Main Rd,325.62
177,South,164,Vidyapeeta Ward,Minor Road,W0165,"",86.11
178,South,164,Vidyapeeta Ward,Minor Road,W0166,"",25.47
179,South,164,Vidyapeeta Ward,Minor Road,W0167,"",99.08
180,South,164,Vidyapeeta Ward,Minor Road,W0168,"",132.84
181,South,164,Vidyapeeta Ward,Minor Road,W0169,"",110.1
182,South,164,Vidyapeeta Ward,Minor Road,W0170,"",24.74
183,South,164,Vidyapeeta Ward,Minor Road,W0171,8th Main Rd Vidyapeeta,84.06
184,South,164,Vidyapeeta Ward,Minor Road,W0172,"",29.61
185,South,164,Vidyapeeta Ward,Minor Road,W0173,7th Main Rd Vidyapeeta,201.91
186,South,164,Vidyapeeta Ward,Minor Road,W0174,"",30.74
187,South,164,Vidyapeeta Ward,Minor Road,W0175,6th Main Rd Vidyapeeta,180.91
188,South,164,Vidyapeeta Ward,Minor Road,W0176,"",17.27
189,South,164,Vidyapeeta Ward,Minor Road,W0177,5th Main Rd Vidyapeeta,190.82
190,South,164,Vidyapeeta Ward,Minor Road,W0178,"",33.38
191,South,164,Vidyapeeta Ward,Minor Road,W0179,"",63.54
192,South,164,Vidyapeeta Ward,Minor Road,W0180,"",17.09
193,South,164,Vidyapeeta Ward,Minor Road,W0181,"",195.83
194,South,164,Vidyapeeta Ward,Minor Road,W0182,"",23.48
195,South,164,Vidyapeeta Ward,Minor Road,W0183,4th Main Rd Vidyapeeta,97.55
196,South,164,Vidyapeeta Ward,Minor Road,W0184,"",20.54
197,South,164,Vidyapeeta Ward,Minor Road,W0185,3rd Main Rd Vidyapeeta,97.81
198,South,164,Vidyapeeta Ward,Minor Road,W0186,"",32.64
199,South,164,Vidyapeeta Ward,Minor Road,W0187,"",182.32
200,South,164,Vidyapeeta Ward,Minor Road,W0188,1st Crs Siddarth Colony Rd,191.31
201,South,164,Vidyapeeta Ward,Minor Road,W0189,"",31.07
202,South,164,Vidyapeeta Ward,Minor Road,W0190,2nd Crs Siddarth Colony Rd,180.51
203,South,164,Vidyapeeta Ward,Minor Road,W0191,2nd Main Rd Vidyapeeta,86.38
204,South,164,Vidyapeeta Ward,Minor Road,W0192,3rd Crs Siddarth Colony Rd,160
205,South,164,Vidyapeeta Ward,Minor Road,W0193,"",64.06
206,South,164,Vidyapeeta Ward,Minor Road,W0195,"",133.91
207,South,164,Vidyapeeta Ward,Minor Road,W0196,"",51.68
208,South,164,Vidyapeeta Ward,Minor Road,W0197,"",157.1
209,South,164,Vidyapeeta Ward,Minor Road,W0198,5th Main Rd E W S,107.53
210,South,164,Vidyapeeta Ward,Minor Road,W0199,1st Main Rd Vidyapeeta,70.98
211,South,164,Vidyapeeta Ward,Minor Road,W0200,4th Main Rd E W S,136.33
212,South,164,Vidyapeeta Ward,Minor Road,W0201,"",58.17
213,South,164,Vidyapeeta Ward,Minor Road,W0202,3rd Main Rd E W S,147.53
214,South,164,Vidyapeeta Ward,Minor Road,W0203,"",29.09
215,South,164,Vidyapeeta Ward,Minor Road,W0204,4th Crs Balaji Nagara,85.69
216,South,164,Vidyapeeta Ward,Minor Road,W0205,"",50.8
217,South,164,Vidyapeeta Ward,Minor Road,W0206,"",63.54
218,South,164,Vidyapeeta Ward,Minor Road,W0207,"",83.88
219,South,164,Vidyapeeta Ward,Minor Road,W0208,5th Crs Balaji Nagara,107.74
220,South,164,Vidyapeeta Ward,Minor Road,W0209,"",130.86
221,South,164,Vidyapeeta Ward,Minor Road,W0210,"",110.54
222,South,164,Vidyapeeta Ward,Minor Road,W0211,"",66.81
223,South,164,Vidyapeeta Ward,Minor Road,W0212,6th Crs Balaji Nagara,241.99
224,South,164,Vidyapeeta Ward,Minor Road,W0213,"",45.92
225,South,164,Vidyapeeta Ward,Minor Road,W0214,6th A Crs Balaji Nagara,234.27
226,South,164,Vidyapeeta Ward,Minor Road,W0215,"",109.06
227,South,164,Vidyapeeta Ward,Minor Road,W0216,"",16.87
228,South,164,Vidyapeeta Ward,Minor Road,W0217,"",103.44
229,South,164,Vidyapeeta Ward,Minor Road,W0218,2nd Main Rd E W S,151.34
230,South,164,Vidyapeeta Ward,Minor Road,W0219,Manjunatha Colony Slum Main Rd,242.23
231,South,164,Vidyapeeta Ward,Minor Road,W0220,6th B Crs Balaji Nagara,184.09
232,South,164,Vidyapeeta Ward,Minor Road,W0222,1st Main Rd E W S,154.46
233,South,164,Vidyapeeta Ward,Minor Road,W0224,2nd Main Rd Chennammana Kere,580.77
234,South,164,Vidyapeeta Ward,Minor Road,W0225,"",64.12
235,South,164,Vidyapeeta Ward,Minor Road,W0226,3rd Main Rd Chennammana Kere,391.85
236,South,164,Vidyapeeta Ward,Minor Road,W0228,3rd Main Rd Chennammana Kere,259.01
237,South,164,Vidyapeeta Ward,Minor Road,W0229,"",69.38
238,South,164,Vidyapeeta Ward,Minor Road,W0230,4th Main Rd 2nd Crs Chennammana Kere,219.77
239,South,164,Vidyapeeta Ward,Minor Road,W0231,"",47.33
240,South,164,Vidyapeeta Ward,Minor Road,W0232,5th Main Rd Chennammakere,141.28
241,South,164,Vidyapeeta Ward,Minor Road,W0233,"",73.92
242,South,164,Vidyapeeta Ward,Minor Road,W0234,1st Crs Chennammana Kere,214.04
243,South,164,Vidyapeeta Ward,Minor Road,W0235,4th Crs Kathriguppe East Rd,225.47
244,South,164,Vidyapeeta Ward,Minor Road,W0236,"",32.68
245,South,164,Vidyapeeta Ward,Minor Road,W0237,5th West Main Iti Rd,180.22
246,South,164,Vidyapeeta Ward,Minor Road,W0239,Temple Rd,250.26
247,South,164,Vidyapeeta Ward,Minor Road,W0241,Arake Anjaneyaswamy Temple Rd,141.08
248,South,164,Vidyapeeta Ward,Minor Road,W0243,9th A Main Vidyapeeta,260.09
249,South,164,Vidyapeeta Ward,Minor Road,W0245,Sir M V Marg,87.89
250,South,164,Vidyapeeta Ward,Minor Road,W0247,9th Crs Chennammana Kere,74.54
251,South,164,Vidyapeeta Ward,Minor Road,W0249,10th Crs Chennammana Kere,71.02
252,South,164,Vidyapeeta Ward,Minor Road,W0251,8th A Main Vidyapeeta,151.17
253,South,164,Vidyapeeta Ward,Minor Road,W0253,7th A Main Vidyapeeta,101.74
254,South,164,Vidyapeeta Ward,Minor Road,W0255,2nd Main Rd Chennammana Kere,99.03
255,South,164,Vidyapeeta Ward,Minor Road,W0257,1st A Main Chennammana Kere,119.67
256,South,164,Vidyapeeta Ward,Minor Road,W0259,"",51.03
257,South,164,Vidyapeeta Ward,Minor Road,W0261,11th Crs Chennammana Kere,91.64
258,South,164,Vidyapeeta Ward,Minor Road,W0263,"",91.37
259,South,164,Vidyapeeta Ward,Minor Road,W0265,"",206.4
260,South,164,Vidyapeeta Ward,Minor Road,W0267,"",156.93
261,South,164,Vidyapeeta Ward,Minor Road,W0271,"",281.84
262,South,164,Vidyapeeta Ward,Minor Road,W0273,1st Main Rd Chennammana Kere,511.91
263,South,164,Vidyapeeta Ward,Minor Road,W0275,"",71.62
264,South,164,Vidyapeeta Ward,Minor Road,W0277,2nd Crs Chennammana Kere,97.71
265,South,164,Vidyapeeta Ward,Minor Road,W0279,"",37.49
266,South,164,Vidyapeeta Ward,Minor Road,W0281,"",68.1
267,South,164,Vidyapeeta Ward,Minor Road,W0283,3rd Crs Chennammana Kere,152.27
268,South,164,Vidyapeeta Ward,Minor Road,W0285,3rd  A Crs Chennammana Kere,85.52
269,South,164,Vidyapeeta Ward,Minor Road,W0287,4th Crs Chennammana Kere,108.47
270,South,164,Vidyapeeta Ward,Minor Road,W0289,5th Crs Chennammana Kere,156.07
271,South,164,Vidyapeeta Ward,Minor Road,W0291,4th Main Rd Chennammana Kere,201.6
272,South,164,Vidyapeeta Ward,Minor Road,W0293,5th Main Rd Chennammana Kere,202.35
273,South,164,Vidyapeeta Ward,Minor Road,W0295,6th Crs Chennammana Kere,71.34
274,South,164,Vidyapeeta Ward,Minor Road,W0297,6th A Crs Chennammana Kere,96.7
275,South,164,Vidyapeeta Ward,Minor Road,W0299,7th Crs Chennammana Kere,58.32
276,South,164,Vidyapeeta Ward,Minor Road,W0301,8th Crs Chennammana Kere,43.74
