﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
27,27,67,067-13-000020,WO-000574,2013-03-16T00:00:00,284223,1978956,1694733,"Modified Estimate for Improvements to drain with B.S slabs covering to 10th  C  cross from 5th main to 6th main ,2nd stage  West of Chord road in ward no. 67",KRIDL
28,28,67,067-13-000026,WO-000570,2013-03-16T00:00:00,74656,495269,420613,Modified Estimate for Repair works to Toilet Blocks in Ward No 67,KRIDL
29,29,67,067-13-000022,WO-000573,2013-03-16T00:00:00,152824,990108,837284,Improvements to drain with covering slab at 1st A main and surrounding area from 13th cross Pipeline road 2nd stage WOC road in Ward No.67,M/s KRIDL
30,30,67,067-13-000021,WO-000568,2013-03-16T00:00:00,141222,996849,855627,Improvements to drain and Footpath  in Ward No.67,M/s KRIDL
31,31,67,067-11-000058,WO-000434,2013-03-17T00:00:00,238209,1649751,1411542,Improvements to drain and culverts at 1st main of mahalakshmi layout in ward no. 67,KRIDL
32,32,67,067-12-000033,WO-000653,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
33,33,67,067-12-000033,WO-000653,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
34,34,67,067-12-000033,WO-000653,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
35,35,67,067-12-000033,WO-000653,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
36,36,67,067-12-000033,WO-000653,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
37,37,67,067-12-000033,WO-000653,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
38,38,67,067-12-000033,WO-000653,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
39,39,67,067-12-000033,WO-000653,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
40,40,67,067-12-000033,WO-000653,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
41,41,67,067-12-000033,WO-000653,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
42,42,67,067-12-000033,WO-000656,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
43,43,67,067-12-000033,WO-000656,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
44,44,67,067-12-000033,WO-000656,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
45,45,67,067-12-000033,WO-000656,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
46,46,67,067-12-000033,WO-000656,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
47,47,67,067-12-000033,WO-000656,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
48,48,67,067-12-000033,WO-000656,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
49,49,67,067-12-000033,WO-000656,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
50,50,67,067-12-000033,WO-000656,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
51,51,67,067-12-000033,WO-000656,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
52,52,67,067-12-000033,WO-000654,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
53,53,67,067-12-000033,WO-000654,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
54,54,67,067-12-000033,WO-000654,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
55,55,67,067-12-000033,WO-000654,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
56,56,67,067-12-000033,WO-000654,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
57,57,67,067-12-000033,WO-000654,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
58,58,67,067-12-000033,WO-000654,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
59,59,67,067-12-000033,WO-000654,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
60,60,67,067-12-000033,WO-000654,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
61,61,67,067-12-000033,WO-000654,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
62,62,67,067-12-000033,WO-000652,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
63,63,67,067-12-000033,WO-000652,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
64,64,67,067-12-000033,WO-000652,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
65,65,67,067-12-000033,WO-000652,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
66,66,67,067-12-000033,WO-000652,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
67,67,67,067-12-000033,WO-000652,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
68,68,67,067-12-000033,WO-000652,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
69,69,67,067-12-000033,WO-000652,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
70,70,67,067-12-000033,WO-000652,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
71,71,67,067-12-000033,WO-000652,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
72,72,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
73,73,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
74,74,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
75,75,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
76,76,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
77,77,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
78,78,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
79,79,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
80,80,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
81,81,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
82,82,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
83,83,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
84,84,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
85,85,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
86,86,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
87,87,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
88,88,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
89,89,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
90,90,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
91,91,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
92,92,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
93,93,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
94,94,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
95,95,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
96,96,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
97,97,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
98,98,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
99,99,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
100,100,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
101,101,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
102,102,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
103,103,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
104,104,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
105,105,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
106,106,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
107,107,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
108,108,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
109,109,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
110,110,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
111,111,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
112,112,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
113,113,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
114,114,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
115,115,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
116,116,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
117,117,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
118,118,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
119,119,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
120,120,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
121,121,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
122,122,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
123,123,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
124,124,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
125,125,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
126,126,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
127,127,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
128,128,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
129,129,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
130,130,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
131,131,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
132,132,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
133,133,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
134,134,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
135,135,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
136,136,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
137,137,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
138,138,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
139,139,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
140,140,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
141,141,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
142,142,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
143,143,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
144,144,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
145,145,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
146,146,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
147,147,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
148,148,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
149,149,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
150,150,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
151,151,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
152,152,67,067-12-000033,WO-000650,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
153,153,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
154,154,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
155,155,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
156,156,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
157,157,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
158,158,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
159,159,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
160,160,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
161,161,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
162,162,67,067-12-000033,WO-000650,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
163,163,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
164,164,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
165,165,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
166,166,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
167,167,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
168,168,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
169,169,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
170,170,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
171,171,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
172,172,67,067-12-000033,WO-000650,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
173,173,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
174,174,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
175,175,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
176,176,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
177,177,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
178,178,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
179,179,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
180,180,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
181,181,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
182,182,67,067-12-000033,WO-000650,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
183,183,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
184,184,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
185,185,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
186,186,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
187,187,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
188,188,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
189,189,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
190,190,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
191,191,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
192,192,67,067-12-000033,WO-000653,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
193,193,67,067-12-000033,WO-000653,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
194,194,67,067-12-000033,WO-000653,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
195,195,67,067-12-000033,WO-000653,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
196,196,67,067-12-000033,WO-000653,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
197,197,67,067-12-000033,WO-000653,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
198,198,67,067-12-000033,WO-000653,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
199,199,67,067-12-000033,WO-000653,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
