﻿_id,year,month,division,section,noofbookings,delivered
74,2024,1,7,REGIMENTAL BAZAR,78,78
75,2024,1,7,SEETHAPALMANDI,43,43
76,2024,1,7,SRINIVAS NAGAR,94,94
77,2024,1,7,TARNAKA,267,267
78,2024,1,9,BALAJINAGAR (DIV 9),1414,1414
79,2024,1,9,BALANAGAR,17,17
80,2024,1,9,BHAGYANAGAR,765,765
81,2024,1,9,BHARATHNAGAR,51,51
82,2024,1,9,GAYATRI NAGAR,637,637
83,2024,1,9,HASMATHPET,390,390
84,2024,1,9,KPHB,2155,2155
85,2024,1,9,KUKATPALLY,400,400
86,2024,1,9,MOOSAPET,17,17
87,2024,1,9,MOTI NAGAR,234,234
88,2024,1,9,VIVEKANANDA NAGAR,160,160
89,2024,1,9,YELLAMMABANDA,221,221
90,2024,1,10,ALKAPURI,303,303
91,2024,1,10,DILSHUKNAGAR,82,82
92,2024,1,10,KOTHAPETA,68,68
93,2024,1,10,LINGOJIGUDA,50,50
94,2024,1,10,MARUTHINAGAR (DIV 10),148,148
95,2024,1,10,SAHEBNAGAR (DIV 10),173,173
96,2024,1,10,SAROORNAGAR,146,146
97,2024,1,10,VAISHALINAGAR (DIV 10),37,37
98,2024,1,12,ADARSHNAGAR,23,23
99,2024,1,12,Bhagatsingh Nagar,8,8
100,2024,1,12,CHINTAL,45,45
101,2024,1,12,GAJULARAMARAM,111,111
102,2024,1,12,JEEDIMETLA,60,60
103,2024,1,12,Jagathgirigutta,21,21
104,2024,1,12,SHAPOORNAGAR,147,146
105,2024,1,12,SURARAM,90,90
106,2024,1,12,USHODAYA,55,54
107,2024,1,12,suchitra,226,226
108,2024,1,13,ALWAL (Div13),80,80
109,2024,1,13,CHANUKYAPURI,105,105
110,2024,1,13,DEFENCE COLONY,181,181
111,2024,1,13,FATHER BALAIAHNAGAR (Div13),497,497
112,2024,1,13,GOWTHAM NAGAR,110,110
113,2024,1,13,MACHABOLLARAM,34,34
114,2024,1,13,SAINATHPURAM,101,101
115,2024,1,13,VAJPAYEE NAGAR,39,39
116,2024,1,13,VENKATAPURAM,126,126
117,2024,1,13,YAPRAL (Div13),104,104
118,2024,1,14,CHERLAPALLY,15,14
119,2024,1,14,HOUSING BOARD,33,33
120,2024,1,14,HUBSIGUDA,131,131
121,2024,1,14,NACHARAM,81,81
122,2024,1,14,RADHIKA,106,106
123,2024,1,14,RAMANTHAPUR(DIV 14),67,66
124,2024,1,14,SAIBABA NAGAR,79,79
125,2024,1,14,UPPAL,67,67
126,2024,1,15,CHANDA NAGAR,418,418
127,2024,1,15,DEEPTHISRI NAGAR (DIV 15),442,442
128,2024,1,15,Doyens section,907,906
129,2024,1,15,GACHIBOWLI (DIV 15),1157,1157
130,2024,1,15,HAFEEZPET (DIV 15),3521,3521
131,2024,1,15,KONDAPUR (DIV 15),6323,6323
132,2024,1,15,MADHAPUR,5462,5462
133,2024,1,15,MIYAPUR,409,409
134,2024,1,15,NALLAGANDLA (DIV 15),10,10
135,2024,1,15,PATANCHERU (DIV15),1,1
136,2024,1,15,RAMACHANDRAPURAM,4,4
137,2024,1,16,ATTAPUR,192,192
138,2024,1,16,BUDVEL (DIV16),39,39
139,2024,1,16,HYDERGUDA,584,584
140,2024,1,16,KATEDAN,8,8
141,2024,1,16,MAILERDEV PALLY,13,13
142,2024,1,16,SULEMAN NAGAR,36,36
143,2024,1,18,KISMATHPUR (DIV 18),1005,1004
144,2024,1,18,MANIKONDA (DIV 18),2303,2303
145,2024,1,19,BODUPPAL (DIV 19),67,67
146,2024,1,19,DHAMMAIGUDA (DIV 19),1,1
147,2024,1,19,NAGARAM (DIV 19),2,2
148,2024,1,19,PEERJADIGUDA (DIV 19),205,205
149,2024,1,19,POCHARAM (DIV 19),1,1
150,2024,1,20,BADANGPET  (DIV 20),22,22
151,2024,1,20,JALPALLY (DIV 20),9,9
152,2024,1,20,JILLELAGUDA (DIV 20),3,3
153,2024,1,20,MEERPET (DIV 20),104,104
154,2024,1,20,SHAMSHABAD (DIV 20),1,1
155,2024,1,20,THUKKUGUDA (PD 1),1,1
156,2024,1,22,PEDDA AMBERPET (PD 1),1,1
157,2024,1,22,TURKAYAMJAL (PD 1),1,1
158,2024,1,23,BACHUPALLY (PD 7),61,61
159,2024,1,23,NIZAMPET (PD 7),1650,1650
160,2024,1,23,PRAGATHINAGAR (PD 7),1348,1347
161,2024,1,24,AMEENPUR (PD 8),12,12
162,2024,1,24,BEERAMGUDA (PD 8),6,6
163,2024,1,25,GUNDLAPOCHAMPALLY (PD 7),1,1
164,2024,1,25,JAWAHARNAGAR (PD 3),9,9
165,2024,1,33,ALIABAD,3,3
166,2024,1,33,BANDLAGUDA  (DIV 2),23,23
167,2024,1,33,GOWLIPURA,2,2
168,2024,1,33,JANGAMMET,1,1
169,2024,1,33,KANCHANBAGH,1,1
170,2024,1,33,MYSARAM,1,1
171,2024,1,33,RIYASATH NAGAR,1,1
172,2024,1,34,AUTONAGAR,121,121
173,2024,1,34,B.N.REDDY NAGAR,10,10
174,2024,1,34,KAMALANAGAR,102,102
175,2024,1,34,L.B.NAGAR,19,19
176,2024,1,34,MANSOORABAD,91,91
177,2024,1,34,NAGOLE,11,11
178,2024,1,34,NGO COLONY,32,32
179,2024,1,34,VANASTHALIPURAM (DIV 10),124,124
