﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
103,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0092,"",362.54
104,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0093,"",171.47
105,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0094,"",90.2
106,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0095,"",163.79
107,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0096,"",242.69
108,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0097,"",141.89
109,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0098,"",214.86
110,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0099,"",405.05
111,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0100,Bapuji Layout Rd,320.84
112,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0101,"",165.36
113,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0102,"",271.93
114,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0103,"",250.82
115,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0104,"",151.51
116,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0105,"",60.21
117,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0106,"",31.85
118,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0107,"",18.23
119,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0108,"",94.46
120,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0109,"",64.49
121,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0110,"",94.28
122,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0111,"",51.51
123,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0112,"",46.31
124,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0113,"",71
125,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0114,"",157.63
126,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0115,"",50.9
127,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0116,"",96.4
128,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0117,"",30.78
129,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0118,"",96.51
130,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0119,"",29.82
131,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0120,"",91.47
132,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0121,Slum Rd,98.92
133,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0122,"",79.1
134,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0123,"",36.98
135,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0124,"",78.14
136,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0125,"",97.61
137,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0126,"",40.75
138,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0127,Muneshwara Layout 7th A Crs,109.83
139,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0128,"",68.15
140,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0129,"",77.04
141,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0130,"",236.95
142,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0131,Muneshwara Layout,50.95
143,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0132,"",10.28
144,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0133,8th A Main Rd,167.74
145,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0134,"",222.43
146,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0135,"",76.77
147,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0136,"",136.05
148,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0137,"",83.96
149,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0138,Gandhi Nager Slum Rd,162.21
150,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0139,"",44.8
151,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0140,"",54.44
152,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0141,8th B Main Rd,168.28
153,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0142,"",26.84
154,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0143,8th Main Rd,147.64
155,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0144,6th Crs,69.06
156,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0145,7th Main Rd,576.8
157,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0146,"",57.76
158,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0147,6th B Crs,162.52
159,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0148,6th Crs,69.04
160,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0149,6th B Crs,230.17
161,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0150,1st Main Rd,482.34
162,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0151,"",75.42
163,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0152,"",60.1
164,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0153,6th A Crs,161.31
165,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0154,"",56.75
166,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0155,6th A Crs,157.64
167,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0156,"",69.77
168,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0157,6th A Crs,93.03
169,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0158,5th Crs,195.15
170,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0159,"",36.18
171,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0160,"",55.14
172,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0162,7th C Crs,77.8
173,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0163,5th A Main Rd,157.86
174,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0164,5th Crs,73.1
175,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0165,5th Main Rd,1032.35
176,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0166,7th B Crs,78.82
177,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0167,4th Main Rd,1054.01
178,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0168,4th Crs,153.69
179,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0169,3rd Main Rd,1073.55
180,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0170,4th Crs,364.93
181,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0171,2nd Main Rd,853.67
182,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0172,3rd D Crs,41.88
183,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0173,"",95.15
184,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0174,"",41.33
185,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0175,8th A Crs,28.08
186,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0176,Basaveshwara Layout,109.95
187,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0177,1st A Main Rd,142.3
188,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0178,Basaveshwara Layout,109.4
189,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0179,1st Main Rd,119.79
190,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0180,"",37.48
191,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0181,1st B Main Rd,142.84
192,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0182,3rd A Crs,33.48
193,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0183,Upanagar Rd,203.83
194,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0184,Apoorva Layout,134.09
195,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0185,"",73.92
196,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0186,Hoysala Circle Rd,430.91
197,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0187,1st C Main Rd,143.18
198,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0188,8th B Crs,259.34
199,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0189,1st D Main Rd,380.69
200,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0190,8th A Crs,181.73
201,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0191,"",27.81
202,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0193,"",56.23
203,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0194,7th A Crs,177.93
204,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0195,"",39.59
205,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0196,"",26.32
206,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0197,"",103.3
207,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0198,"",45.12
208,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0199,"",50.65
209,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0201,"",36.6
210,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0202,"",26.75
211,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0203,"",47.91
212,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0204,"",49.97
213,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0205,"",101.92
214,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0206,6th D Crs,174.49
215,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0208,"",92.55
216,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0209,"",31.29
217,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0210,6th A Crs,112.45
218,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0211,"",38.44
219,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0212,"",95.15
220,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0214,6th B Crs,135.71
221,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0215,1st E Main Rd,70.3
222,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0216,Ramakrishna Matham Rd 6th A Crs,84.43
223,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0217,1st Crs,77.16
224,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0218,Ramakrishna Matham Rd 6th A Crs,142.35
225,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0220,5th Crs,139.26
226,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0221,2nd Railway Parallel Rd,685.12
227,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0222,5th Crs,114.47
228,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0223,6th Crs,56.21
229,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0224,5th Crs,94.85
230,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0226,5th Crs,80.82
231,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0227,"",55.99
232,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0228,5th Crs,70.44
233,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0229,Railway Parallel Rd,1512.02
234,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0230,"",41.84
235,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0231,4th Crs,102.26
236,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0232,4th Crs,108.43
237,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0233,Harsha Layout Main Rd,700.48
238,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0234,"",107.21
239,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0235,"",413.85
240,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0236,4th Crs,127.72
241,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0237,"",110.04
242,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0238,"",260.49
243,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0239,"",110.26
244,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0240,"",615.59
245,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0241,"",110.85
246,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0242,"",176.06
247,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0243,"",172.84
248,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0244,"",202.16
249,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0245,"",86.92
250,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0246,"",42.01
251,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0247,"",146.52
252,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0248,"",31.05
253,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0249,"",85.66
254,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0250,"",32.28
255,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0251,"",42.52
256,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0252,"",125.52
257,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0253,"",111.27
258,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0254,"",74.63
259,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0255,"",27.41
260,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0256,"",211.89
261,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0257,"",111.66
262,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0258,"",215.02
263,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0259,"",66.13
264,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0260,"",188.81
265,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0261,"",28.89
266,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0262,"",51.53
267,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0263,K H B Road,801.31
268,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0264,"",344.58
269,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0265,14th Crs,58.95
270,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0266,"",161.52
271,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0267,"",136.37
272,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0268,"",161.76
273,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0269,13th Crs,209.11
274,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0270,"",53.5
275,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0271,"",137.03
276,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0272,"",161.86
277,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0273,"",204.78
278,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0274,"",54.53
279,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0275,"",206.37
280,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0276,Sun City Rd,1059.55
281,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0277,"",190.91
282,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0278,"",149.84
283,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0279,"",148.98
284,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0280,"",114.5
285,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0281,"",866.46
286,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0282,Apoorva Layout,125.54
287,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0283,"",292.92
288,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0284,Apoorva Layout,127.75
289,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0285,"",209.22
290,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0286,3rd Crs,419.19
291,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0287,"",321.55
292,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0288,"",213.34
293,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0289,11th Crs,118.6
294,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0290,1st Main Rd Bsm Layout Rd,102.53
295,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0291,"",96.11
296,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0292,"",105.17
297,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0293,"",43.81
298,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0294,2nd Crs,319.09
299,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0295,"",86.96
300,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0296,3rd Crs,89.46
301,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0297,"",198.66
302,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0298,"",170.63
303,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0299,"",107.86
304,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0300,Bsm Layout Rd,127.41
305,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0301,1st Main Rd Bande Mutta Rd,507.47
306,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0302,2nd Crs Sachiedanandha Nagar,185.78
307,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0303,"",343.11
308,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0304,6th Crs,41.15
309,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0305,1st Crs,122.23
310,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0306,4th Crs,103.36
311,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0307,"",147.79
312,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0308,1st Crs Sachiedanandha Nagar,199.6
313,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0309,2nd Crs Bsm Layout Rd,197.45
314,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0310,5th Crs,80.21
315,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0311,8th A Crs,52.52
316,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0312,"",114.27
317,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0313,"",154.89
318,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0314,6th Crs,84.17
