﻿_id,Indicators,NFHS-5 (2019-20) Total,Footnotes,Footnote description
70, Breastfeeding children age 6-23 months receiving an adequate diet,6.2,"16, 17","(17) Breastfed children receiving 4 or more food groups and a minimum meal frequency, non-breastfed children fed with a minimum of 3 Infant and Young Child Feeding Practices (fed with other milk or milk products at least twice a day, a minimum meal frequency that is, receiving solid or semi-solid food at least twice a day for breastfed infants 6-8 months and at least three times a day for breastfed children 9-23 months, and solid or semi-solid foods from at least four food groups not including the milk or milk products food group)."
71, Non-breastfeeding children age 6-23 months receiving an adequate diet (%),*,"16, 17",""
72, Total children age 6-23 months receiving an adequate diet,4.8,"16, 17",""
73, Children under 5 years who are stunted (height-for-age)  (%),30.4,18,"Below -2 standard deviations, based on the WHO standard"
74, Children under 5 years who are wasted (weight-for-height)  (%),17.7,18,""
75, Children under 5 years who are severely wasted (weight-for-height)  (%),8,19,"Below -3 standard deviations, based on the WHO standard"
76, Children under 5 years who are underweight (weight-for-age)  (%),18.9,18,""
77, Children under 5 years who are overweight (weight-for-height)  (%),4.3,20,"Above +2 standard deviations, based on the WHO standard"
78, Women whose Body Mass Index (BMI) is below normal (BMI <185 kg/m2)  (%),12.4,21,Excludes pregnant women and women with a birth in the preceding 2 months
79, Women who are overweight or obese (BMI >=250 kg/m2)  (%),51,21,""
80, Women who have high risk waist-to-hip ratio (>=085) (%),43.9,"",""
81, Children age 6-59 months who are anaemic (<110 g/dl)  (%),63.6,22,"Haemoglobin in grams per decilitre (g/dl). Among children, prevalence is adjusted for altitude. Among adults, prevalence is adjusted for altitude and for smoking status, if known. As NFHS uses the capillary blood for estimation of anaemia, the results of NFHS-5 need not be compared with other surveys using venous blood."
82, Non-pregnant women age 15-49 years who are anaemic (<120 g/dl)  (%),52.5,22,""
83, Pregnant women age 15-49 years who are anaemic (<110 g/dl)  (%),*,22,""
84, All women age 15-49 years who are anaemic  (%),52.7,22,""
85, All women age 15-19 years who are anaemic  (%),70.6,22,""
86, Blood sugar level - high (141-160 mg/dl) (%),5.4,23,Random blood sugar measurement
87, Blood sugar level - very high (>160 mg/dl) (%),11.4,23,""
88, Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level  (%),21.2,23,""
89, Blood sugar level - high (141-160 mg/dl) (%),6.5,23,""
90, Blood sugar level - very high (>160 mg/dl)  (%),16.7,23,""
91, Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level  (%),26.8,23,""
92, Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),14.2,"",""
93, Moderately or severely elevated blood pressure (Systolic =160 mm of Hg and/or Diastolic =100 mm of Hg) (%),5.3,"",""
94, Elevated blood pressure (Systolic =140 mm of Hg and/or Diastolic =90 mm of Hg) or taking medicine to control blood pressure (%),30.2,"",""
95, Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),22,"",""
96, Moderately or severely elevated blood pressure (Systolic =160 mm of Hg and/or Diastolic =100 mm of Hg) (%),10.2,"",""
97, Elevated blood pressure (Systolic =140 mm of Hg and/or Diastolic =90 mm of Hg) or taking medicine to control blood pressure (%),41.7,"",""
98, Ever undergone a screening test for cervical cancer (%),2.3,"",""
99, Ever undergone a breast examination for breast cancer (%),0,"",""
100, Ever undergone an oral cavity examination for oral cancer (%),5.9,"",""
101, Women age 15 years and above who use any kind of tobacco (%),1.7,"",""
102, Men age 15 years and above who use any kind of tobacco (%),12.4,"",""
103, Women age 15 years and above who consume alcohol (%),0.7,"",""
104, Men age 15 years and above who consume alcohol (%),28,"",""
